﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO PUBBLICO DI INDAGINE DI MERCATO PER L’AFFIDAMENTO DEL SERVIZIO DI TRASPORTO CON AMBULANZA";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:33";"AVVISO PUBBLICO DI INDAGINE DI MERCATO PER L’AFFIDAMENTO DEL SERVIZIO DI TRASPORTO CON AMBULANZA";"https://one33.robyone.net/Document.aspx?sid=164&cid=133&download=66684"
"2";"Principale";"";"AVVISO PUBBLICO DI INDAGINE DI MERCATO PER L’AFFIDAMENTO DEL SERVIZIO DI TRASPORTO CON AMBULANZA";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:35";"MODULO OFFERTA";"https://one33.robyone.net/Document.aspx?sid=164&cid=133&download=66685"
"3";"Principale";"";"Avviso pubblico di manifestazione d’interesse e pedissequa richiesta di preventivo per l’affidamento della fornitura dei farmaci e parafarmaci da somministrare agli ospiti dell’ente.";"";"31/03/2022 15:01";"01/01/2028 00:00";"31/03/2022 15:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=133&download=550274"
"4";"Principale";"";"Avviso pubblico di manifestazione d'interesse per l'affidamento dei servizi di copertura assicurativa - prot. 4075";"";"23/11/2022 09:30";"01/01/2028 00:00";"23/11/2022 09:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=133&download=592019"
"5";"Allegato";"4";"Allegato 1";"";"23/11/2022 09:31";"01/01/2028 00:00";"23/11/2022 09:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=133&download=592020"
"6";"Allegato";"4";"Allegato 2";"";"23/11/2022 09:32";"01/01/2028 00:00";"23/11/2022 09:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=133&download=592021"
"7";"Allegato";"4";"Allegato 3";"";"23/11/2022 09:32";"01/01/2028 00:00";"23/11/2022 09:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=133&download=592022"
"8";"Allegato";"4";"Allegato 4";"";"23/11/2022 09:32";"01/01/2028 00:00";"23/11/2022 09:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=133&download=592023"
"9";"Allegato";"4";"Allegato 5";"";"23/11/2022 09:32";"01/01/2028 00:00";"23/11/2022 09:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=133&download=592024"
"10";"Allegato";"4";"Allegato 6";"";"23/11/2022 09:32";"01/01/2028 00:00";"23/11/2022 09:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=133&download=592025"
"11";"Principale";"";"Avviso pubblico di manifestazione d'interesse per l'affidamento del servizio di tesoreria - prot. 4329";"";"14/12/2022 11:11";"01/01/2028 00:00";"14/12/2022 11:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=133&download=596027"
"12";"Allegato";"11";"All A_Schema di convenzione";"";"14/12/2022 11:12";"01/01/2028 00:00";"14/12/2022 11:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=133&download=596028"
