﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"pagamenti quarto trimestre 2018";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 12:20";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=4767"
"2";"Principale";"";"pagamenti primo trimestre 2019";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 12:24";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=4964"
"3";"Principale";"";"Pagamenti secondo trimestre 2019";"";"22/07/2019 00:00";"01/01/2025 00:00";"22/07/2019 16:32";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=5130"
"4";"Principale";"";"Pagamenti terzo trimestre 2019";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 13:37";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=5208"
"5";"Principale";"";"Pagamenti quarto trimestre 2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 15:03";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=5335"
"6";"Principale";"";"Pagamenti primo trimestre 2020";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 16:43";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=5522"
"7";"Principale";"";"Pagamenti secondo trimestre 2020";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 17:09";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=5658"
"8";"Principale";"";"Pagamenti terzo trimestre 2020";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 14:55";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=5782"
"9";"Principale";"";"Pagamenti quarto trimestre 2020";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 17:32";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=5925"
"10";"Principale";"";"pagamenti primo trimestre 2021";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 14:58";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=6072"
"11";"Principale";"";"pagamenti secondo trimestre 2021";"";"12/07/2021 17:06";"01/01/2027 00:00";"12/07/2021 17:07";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=147960"
"12";"Principale";"";"Pagamenti terzo trimestre 2021";"";"04/10/2021 12:48";"01/01/2027 00:00";"04/10/2021 12:49";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=499521"
"13";"Principale";"";"Pagamenti quarto trimestre 2021";"";"07/01/2022 17:36";"01/01/2028 00:00";"07/01/2022 17:37";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=523495"
"14";"Principale";"";"Pagamenti primo trimestre 2022";"";"25/05/2022 13:11";"01/01/2028 00:00";"25/05/2022 13:14";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=559735"
"15";"Principale";"";"pagamenti secondo trimestre 2022";"";"18/07/2022 12:54";"01/01/2028 00:00";"18/07/2022 12:58";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=568120"
"16";"Principale";"";"Pagamenti terzo trimestre 2022";"";"13/10/2022 11:39";"01/01/2028 00:00";"13/10/2022 11:40";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=584019"
"17";"Principale";"";"Pagamenti quarto trimestre 2022";"";"05/01/2023 16:10";"01/01/2029 00:00";"05/01/2023 16:13";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=600618"
"18";"Principale";"";"Pagamenti primo trimestre 2023";"";"13/04/2023 17:42";"01/01/2029 00:00";"13/04/2023 17:44";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=623872"
"19";"Principale";"";"Pagamenti secondo trimestre 2023";"";"24/08/2023 11:17";"01/01/2029 00:00";"24/08/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=653540"
"20";"Principale";"";"Pagamenti terzo trimestre 2023";"";"13/10/2023 15:20";"01/01/2029 00:00";"13/10/2023 15:21";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=664530"
"21";"Principale";"";"Pagamenti quarto trimestre 2023";"";"03/01/2024 12:53";"01/01/2030 00:00";"03/01/2024 12:54";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=689334"
"22";"Principale";"";"PAGAMENTI PRIMO TRIMESTRE 2024";"";"02/05/2024 15:01";"01/01/2030 00:00";"02/05/2024 15:02";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=129&download=715984"
