﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"DETERMINA N. 178/2018: PROGRAMMA BIENNALE PER LE ACQUISIZIONI DI BENI E SERVIZI 2019/2020";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 09:18";"PROGRAMMA BIENNALE PER LE ACQUISIZIONI DI BENI E SERVIZI 2019/2020";"https://one33.robyone.net/Document.aspx?sid=146&cid=155&download=67146";""
"2";"Principale";"";"ALLEGATO ALLA DETERMINA N. 178/2018: PROGRAMMA BIENNALE PER LE ACQUISIZIONI DI BENI E SERVIZI 2019/2020";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 09:26";"PROGRAMMA BIENNALE PER LE ACQUISIZIONI DI BENI E SERVIZI 2019/2020";"https://one33.robyone.net/Document.aspx?sid=146&cid=155&download=67147";""
"3";"Principale";"";"DELIBERA N.13/2022: APPROVAZIONE PROGRAMMA BIENNALE 2022/2023 DEGLI ACQUISTI DI BENI E SERVIZI AI SENSI DELL'ART.21 DEL D. LGS. 50/2016";"";"04/07/2022 14:23";"01/01/2028 00:00";"04/07/2022 14:23";"APPROVAZIONE PROGRAMMA BIENNALE 2022/2023 DEGLI ACQUISTI DI BENI E SERVIZI AI SENSI DELL'ART.21 DEL D. LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=146&cid=155&download=566505";""
"4";"Principale";"";"ALLEGATO ALLA DELIBERA N.13/2022: PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022 2023 DELL'AMMINISTRAZIONE CASA DI RIPOSO SAN GIUSEPPE";"";"04/07/2022 14:24";"01/01/2028 00:00";"04/07/2022 14:24";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022 2023 DELL'AMMINISTRAZIONE CASA DI RIPOSO SAN GIUSEPPE";"https://one33.robyone.net/Document.aspx?sid=146&cid=155&download=566506";""
"5";"Principale";"";"DELIBERA N.6/2023: APPROVAZIONE PROGRAMMA BIENNALE 2023/2024 DEGLI ACQUISTI DI BENI E SERVIZI AI SENSI DELL'ART.21 DEL D.LGS. 50/2016";"";"12/04/2023 12:03";"01/01/2029 00:00";"12/04/2023 12:03";"APPROVAZIONE PROGRAMMA BIENNALE 2023/2024 DEGLI ACQUISTI DI BENI E SERVIZI AI SENSI DELL'ART.21 DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=146&cid=155&download=623344";""
"6";"Principale";"";"ALLEGATO ALLA DEL.6/2023: PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024";"";"12/04/2023 12:03";"01/01/2029 00:00";"12/04/2023 12:04";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024";"https://one33.robyone.net/Document.aspx?sid=146&cid=155&download=623345";""
"7";"Principale";"";"NON SONO STATI PREVISTI INTERVENTI PER LAVORI PUBBLICI PER IL TRIENNO 2023/2025";"";"30/06/2023 16:42";"01/01/2029 00:00";"30/06/2023 16:45";"";"";""
"8";"Principale";"";"NON SONO STATI PREVISTI INTERVENTI PER LAVORI PUBBLICI PER IL TRIENNO 2022/2024";"";"30/06/2022 16:45";"01/01/2028 00:00";"30/06/2023 16:45";"";"";""
"9";"Principale";"";"NON SONO STATI PREVISTI INTERVENTI PER LAVORI PUBBLICI PER IL TRIENNO 2021/2023";"";"30/06/2021 16:45";"01/01/2027 00:00";"30/06/2023 16:45";"";"";""
"10";"Principale";"";"NON SONO STATI PREVISTI INTERVENTI PER LAVORI PUBBLICI PER IL TRIENNO 2020/2022";"";"30/06/2020 16:46";"01/01/2026 00:00";"30/06/2023 16:46";"";"";""
"11";"Principale";"";"NON SONO STATI PREVISTI INTERVENTI PER LAVORI PUBBLICI PER IL TRIENNO 2019/2021";"";"30/06/2019 16:46";"01/01/2025 00:00";"30/06/2023 16:46";"";"";""
