﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"griglia";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 18:41";"griglia";"https://one33.robyone.net/Document.aspx?sid=131&cid=186&download=893"
"2";"Principale";"";"ALLEGATO C DEL PIANO TRIENNALE ANNI 2020 - 2022 DI PREVENZIONE DELLA CORRUZIONE";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 18:41";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=131&cid=186&download=894"
"3";"Principale";"";"ALLEGATO B DEL PIANO TRIENNALE ANNI 2021 - 2023 DI PREVENZIONE DELLA CORRUZIONE";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 18:40";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=131&cid=186&download=895"
"4";"Principale";"";"ALLEGATO A DEL PIANO TRIENNALE ANNI 2021- 2023 DI PREVENZIONE DELLA CORRUZIONE";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 18:40";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=186&download=897"
"5";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2021 – 2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 18:39";"piano";"https://one33.robyone.net/Document.aspx?sid=131&cid=186&download=898"
"6";"Principale";"";"Scheda Relazione RPCT 2020 Casa di Riposo";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 18:41";"Scheda Relazione RPCT 2020 Casa di Riposo";"https://one33.robyone.net/Document.aspx?sid=131&cid=186&download=937"
"7";"Principale";"";"ALLEGATO C AL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2020 – 2022";"";"06/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 16:35";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=131&cid=186&download=1212"
"8";"Principale";"";"ALLEGATO B AL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2020 – 2022";"";"06/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 16:35";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=131&cid=186&download=1213"
"9";"Principale";"";"ALLEGATO A AL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2020 – 2022";"";"06/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 16:34";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=131&cid=186&download=1214"
"10";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2020 – 2022";"";"06/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 16:34";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2020 – 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=186&download=1215"
"11";"Principale";"";"PIANO TRIENNALE PREVENZIONE DELLA CORRUZZIONE";"";"25/06/2023 11:34";"01/01/2029 00:00";"30/06/2023 11:35";"ANNO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=186&download=642996"
"12";"Principale";"";"relazione annuale del RPCT anno 2024";"";"31/01/2024 15:28";"01/01/2030 00:00";"31/01/2024 15:29";"relazione annuale del RPCT anno 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=186&download=696855"
