﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Prod. ortofrutticoli freschi 21/23-Det.25-17.12.21";"";"01/01/2021 00:00";"01/01/2030 00:00";"27/03/2024 13:32";"8493787EC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8493787EC1";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00418000287 - CARLEVARI s.r.l.,SCLMHL68C01E970P - SCAL-FRUT DI SCALABRIN MICHELE,01657060933 - ESPERIDES SRL,02256480241 - ROSSI GIANTS SRL,03621900160 - Ortobergamo srl";"00418000287 - CARLEVARI s.r.l.(73.144,50 € > 01/01/2021 - 31/12/2023)";"1.382,24 € - 29/03/2021;1.484,00 € - 27/04/2021;1.713,70 € - 27/04/2021;1.891,15 € - 28/06/2021;1.873,56 € - 27/07/2021;2.086,03 € - 26/08/2021;-201,54 € - 26/08/2021;2.788,79 € - 28/09/2021;2.561,87 € - 28/10/2021;2.095,05 € - 26/11/2021;2.025,23 € - 21/12/2021;1.946,25 € - 27/01/2022;2.071,45 € - 27/01/2022;2.070,35 € - 29/03/2022;1.821,40 € - 21/04/2022;2.219,04 € - 29/11/2022;-220,82 € - 29/11/2022;2.611,79 € - 26/10/2022;2.799,74 € - 29/09/2022;-397,61 € - 23/08/2022;2.650,16 € - 23/08/2022;2.362,73 € - 26/07/2022;1.602,95 € - 28/06/2022;2.056,97 € - 26/05/2022;2.149,06 € - 26/04/2023;1.613,22 € - 25/05/2023;1.841,69 € - 27/06/2023;1.593,34 € - 27/06/2023;1.251,81 € - 27/06/2023;1.420,90 € - 27/06/2023;1.125,71 € - 27/06/2023;1.332,81 € - 27/06/2023;1.766,58 € - 26/07/2023;2.083,85 € - 30/08/2023;1.907,53 € - 28/09/2023;1.665,89 € - 25/10/2023;-60,40 € - 25/10/2023;1.885,01 € - 28/11/2023;1.837,44 € - 21/12/2023;1.848,21 € - 26/01/2024";"73.144,50 €";"68.557,13 €";"";""
"2";"Allegato";"1";"Avviso di avvenuta stipula";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 13:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=465220"
"3";"Allegato";"1";"Avviso di appalto aggiudicato";"Avvisi relativi all’esito della procedura";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=465221"
"4";"Allegato";"1";"Allegato 1";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 13:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=469981"
"5";"Allegato";"1";"Avviso pubblico";"Avvisi e Bandi";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 13:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=469982"
"6";"Principale";"";"Gara codice Z492FF54FB";"";"01/01/2021 00:00";"01/01/2027 00:00";"31/01/2023 10:01";"Z492FF54FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492FF54FB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(7.500,00 € > 01/01/2021 - 31/03/2021)";"2.862,85 € - 25/02/2021;2.730,38 € - 29/03/2021;1.799,66 € - 27/04/2021";"7.500,00 €";"7.392,89 €";"";""
"7";"Principale";"";"SACCO CERNIERA IN MATER BI PROTETTIVO 100 MICRON BIODEGRADABILE . PER SALME COVID";"";"04/01/2021 00:00";"01/01/2027 00:00";"31/01/2023 08:23";"ZC13012E89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13012E89";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"04388480289 - B.M.C. SRL";"04388480289 - B.M.C. SRL(278,16 € > 04/01/2021 - 31/01/2021)";"228,00 € - 25/02/2021";"278,16 €";"228,00 €";"";""
"8";"Principale";"";"Prestazioni di fisioterapia dal 1/2/21 al 30/06/21 (C.A.)";"";"01/02/2021 00:00";"01/01/2028 00:00";"29/01/2022 10:57";"Z7530A2BCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7530A2BCD";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"CRNNLN53C43M178M - CORAIN ANGELINA";"CRNNLN53C43M178M - CORAIN ANGELINA(16.250,00 € > 01/02/2021 - 30/06/2021)";"1.874,00 € - 25/02/2021;1.575,00 € - 29/03/2021;4.448,00 € - 27/04/2021;3.954,00 € - 27/05/2021;3.369,00 € - 30/06/2021";"16.250,00 €";"15.220,00 €";"";""
"9";"Principale";"";"Gara codice Z8E302D323";"";"14/01/2021 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z8E302D323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E302D323";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(5.675,70 € > 15/01/2021 - 31/01/2021)";"5.675,70 € - 25/02/2021";"5.675,70 €";"5.675,70 €";"";""
"10";"Principale";"";"Fornitura emergenza di vaschette in alluminio per emergenza covid";"";"14/01/2021 00:00";"01/01/2027 00:00";"31/01/2023 08:22";"ZBD302F174";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD302F174";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"03511210241 - Lazzari Giorgio srl";"03511210241 - Lazzari Giorgio srl(600,00 € > 14/01/2021 - 31/12/2021)";"24,00 € - 08/02/2021;196,00 € - 27/01/2021;163,20 € - 20/07/2021;72,90 € - 06/07/2021;-72,90 € - 06/07/2021";"600,00 €";"383,20 €";"";""
"11";"Principale";"";"Gara codice ZBC3014E86";"";"05/01/2021 00:00";"01/01/2027 00:00";"24/03/2023 10:35";"ZBC3014E86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC3014E86";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/01/2021";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(1.260,00 € > 12/01/2021 - 19/01/2021)";"1.260,00 € - 25/02/2021";"1.260,00 €";"1.260,00 €";"";""
"12";"Principale";"";"Gara codice ZCF302DBD5";"";"14/01/2021 00:00";"01/01/2027 00:00";"12/05/2021 14:51";"ZCF302DBD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF302DBD5";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"03340270242 - PHARMISA SRL";"03340270242 - PHARMISA SRL(1.055,00 € > 15/01/2021 - 31/01/2021)";"1.055,00 € - 27/01/2021";"1.055,00 €";"1.055,00 €";"";""
"13";"Principale";"";"Corsi di formazione 2021-2023";"";"01/01/2021 00:00";"01/01/2027 00:00";"26/01/2024 14:34";"Z57312B6FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57312B6FC";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA srl";"01854700224 - CBA INFORMATICA srl(600,00 € > 01/01/2021 - 31/12/2023)";"30,00 € - 29/03/2021;30,00 € - 27/04/2021";"600,00 €";"60,00 €";"";""
"14";"Principale";"";"Gara codice Z153085BA8";"";"05/02/2021 00:00";"01/01/2027 00:00";"25/01/2023 09:46";"Z153085BA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153085BA8";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/02/2021";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING &amp; CONSULTING SRL";"12157610150 - GENERAL TRADING &amp; CONSULTING SRL(862,50 € > 08/02/2021 - 24/02/2021)";"862,50 € - 29/03/2021";"862,50 €";"862,50 €";"";""
"15";"Principale";"";"Gara codice Z53308FA89";"";"09/02/2021 00:00";"01/01/2027 00:00";"12/05/2021 14:42";"Z53308FA89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53308FA89";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(1.680,00 € > 10/02/2021 - 15/02/2021)";"1.680,00 € - 29/03/2021";"1.680,00 €";"1.680,00 €";"";""
"16";"Principale";"";"1000 camidi DPI I cat";"";"25/02/2021 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z4130C972B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4130C972B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(1.400,00 € > 26/02/2021 - 26/02/2021)";"1.400,00 € - 29/03/2021";"1.400,00 €";"1.400,00 €";"";""
"17";"Principale";"";"Gara codice Z7230972AA";"";"10/02/2021 00:00";"01/01/2027 00:00";"12/05/2021 14:40";"Z7230972AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7230972AA";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(1.670,00 € > 11/02/2021 - 26/02/2021)";"1.670,00 € - 29/03/2021";"1.670,00 €";"1.670,00 €";"";""
"18";"Principale";"";"Gara codice ZD430B4D27";"";"19/02/2021 00:00";"01/01/2027 00:00";"27/03/2024 13:32";"ZD430B4D27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD430B4D27";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/02/2021";"23-AFFIDAMENTO DIRETTO";"04185260249 - TECNO VERDE PERTILE SAS di Pertile Paolo &amp; C. ";"04185260249 - TECNO VERDE PERTILE SAS di Pertile Paolo &amp; C. (624,85 € > 22/02/2021 - 23/02/2021)";"624,85 € - 29/03/2021";"624,85 €";"624,85 €";"";""
"19";"Principale";"";"Gara codice Z93314E074";"";"09/04/2021 00:00";"01/01/2027 00:00";"12/05/2021 14:20";"Z93314E074";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93314E074";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"02811710231 - BISSOLO CASA S.r.l.";"02811710231 - BISSOLO CASA S.r.l.(600,00 € > 09/04/2021 - 31/05/2021)";"600,00 € - 27/04/2021";"600,00 €";"600,00 €";"";""
"20";"Principale";"";"Gara codice ZA8307F80D";"";"01/01/2021 00:00";"01/01/2027 00:00";"12/05/2021 14:29";"ZA8307F80D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8307F80D";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL(200,00 € > 01/01/2021 - 31/12/2021)";"189,86 € - 27/04/2021";"200,00 €";"189,86 €";"";""
"21";"Principale";"";"Restore up 250 gr - Det. 50 del 19.03.2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"29/01/2022 10:19";"Z21311467B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21311467B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL";"06459400963 - DEUTERA SRL(1.100,16 € > 19/03/2021 - 31/12/2021)";"366,72 € - 27/04/2021;366,72 € - 28/09/2021;366,72 € - 21/12/2021";"1.100,16 €";"1.100,16 €";"";""
"22";"Principale";"";"Gara codice Z0330BBC7B";"";"22/02/2021 00:00";"01/01/2027 00:00";"27/03/2024 13:24";"Z0330BBC7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0330BBC7B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(195,00 € > 22/02/2021 - 31/03/2021)";"195,00 € - 27/04/2021";"195,00 €";"195,00 €";"";""
"23";"Principale";"";"Istruttore amm. A.F. 15.03.21-31.12.21";"";"10/03/2021 00:00";"01/01/2029 00:00";"31/01/2023 10:06";"ZB030F46FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB030F46FB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(30.400,00 € > 10/03/2021 - 31/12/2021)";"1.902,92 € - 27/04/2021;3.251,96 € - 27/05/2021;3.009,18 € - 28/06/2021;2.440,62 € - 27/07/2021;3.251,26 € - 26/08/2021;2.882,06 € - 28/09/2021;3.229,46 € - 28/10/2021;2.971,94 € - 26/11/2021;3.043,48 € - 21/12/2021;3.367,86 € - 31/01/2022";"30.400,00 €";"29.350,74 €";"";""
"24";"Principale";"";"Fisioterapia domiciliare 2021";"";"01/01/2021 00:00";"01/01/2029 00:00";"03/11/2023 13:42";"ZC530E3D0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC530E3D0D";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"LVTDVD95T30F964K - LOVATO DAVIDE";"LVTDVD95T30F964K - LOVATO DAVIDE(6.000,00 € > 01/01/2021 - 31/12/2021)";"1.624,40 € - 27/04/2021;1.624,40 € - 27/07/2021;1.624,40 € - 31/10/2021;1.624,40 € - 27/01/2022";"6.000,00 €";"6.497,60 €";"";""
"25";"Principale";"";"Gara codice ZC9314DB66";"";"09/04/2021 00:00";"01/01/2027 00:00";"24/03/2023 10:35";"ZC9314DB66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9314DB66";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(1.464,00 € > 09/04/2021 - 30/04/2021)";"1.464,00 € - 27/04/2021";"1.464,00 €";"1.464,00 €";"";""
"26";"Principale";"";"Gara codice Z5630EA47A";"";"08/03/2021 00:00";"01/01/2027 00:00";"24/03/2023 10:35";"Z5630EA47A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5630EA47A";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/03/2021";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(1.890,00 € > 08/03/2021 - 31/03/2021)";"1.890,00 € - 27/04/2021";"1.890,00 €";"1.890,00 €";"";""
"27";"Principale";"";"Gara codice Z5D302DD76";"";"14/01/2021 00:00";"01/01/2027 00:00";"12/05/2021 14:14";"Z5D302DD76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D302DD76";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"04133450231 - MONTAGNOLI srl";"04133450231 - MONTAGNOLI srl(2.021,50 € > 28/02/2021 - 28/02/2021)";"2.021,50 € - 27/04/2021";"2.021,50 €";"2.021,50 €";"";""
"28";"Principale";"";"Gara codice Z9C311AA4E";"";"23/03/2021 00:00";"01/01/2027 00:00";"12/05/2021 14:21";"Z9C311AA4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C311AA4E";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/03/2021";"23-AFFIDAMENTO DIRETTO";"02330790235 - OMNI SNC di Venturi Luciano";"02330790235 - OMNI SNC di Venturi Luciano(850,00 € > 23/03/2021 - 31/03/2021)";"850,00 € - 27/04/2021";"850,00 €";"850,00 €";"";""
"29";"Principale";"";"Gara codice Z0430B7A14";"";"22/02/2021 00:00";"01/01/2027 00:00";"24/01/2023 16:45";"Z0430B7A14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0430B7A14";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. srl Unipersonale";"02263460244 - R.M. srl Unipersonale(520,00 € > 22/02/2021 - 30/04/2021)";"520,00 € - 27/04/2021";"520,00 €";"520,00 €";"";""
"30";"Principale";"";"Gara codice Z40308FC47";"";"01/01/2021 00:00";"01/01/2027 00:00";"12/05/2021 14:08";"Z40308FC47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40308FC47";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00828990226 - VENETA ENGINEERING srl";"00828990226 - VENETA ENGINEERING srl(575,00 € > 01/01/2021 - 30/04/2021)";"575,00 € - 27/04/2021";"575,00 €";"575,00 €";"";""
"31";"Principale";"";"Gara codice Z363116A89";"";"22/03/2021 00:00";"01/01/2027 00:00";"12/05/2021 14:36";"Z363116A89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363116A89";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/03/2021";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SRL";"02165480589 - NUOVA FOLATI SRL(211,00 € > 22/03/2021 - 31/12/2021)";"220,50 € - 27/04/2021";"211,00 €";"220,50 €";"";""
"32";"Principale";"";"Gara codice Z6430CF1FB";"";"01/03/2021 00:00";"01/01/2027 00:00";"24/01/2023 16:45";"Z6430CF1FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6430CF1FB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(34.584,00 € > 01/03/2021 - 31/12/2021)";"34.584,00 € - 12/03/2021";"34.584,00 €";"34.584,00 €";"";""
"33";"Principale";"";"Somm.Cuoco 01.04.21-30.09.21 (S.I.)-Det. 59/2021";"";"30/03/2021 00:00";"01/01/2029 00:00";"24/02/2023 09:41";"ZD63130E29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63130E29";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(11.000,00 € > 30/03/2021 - 31/12/2021)";"1.674,10 € - 27/05/2021;1.391,42 € - 28/06/2021;302,09 € - 23/02/2023";"11.000,00 €";"3.367,61 €";"";""
"34";"Principale";"";"Rinnovo 3 abb.Il giornale di Vic. (6 gg)";"";"17/05/2021 00:00";"01/01/2027 00:00";"24/01/2023 16:45";"ZB231C087B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB231C087B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"00213960230 - SOCIETA'' ATHESIS S.p.A.";"00213960230 - SOCIETA'' ATHESIS S.p.A.(867,00 € > 17/05/2021 - 30/06/2021)";"289,00 € - 27/05/2021;289,00 € - 27/05/2021;289,00 € - 27/05/2021";"867,00 €";"867,00 €";"";""
"35";"Principale";"";"n.8 materassi antidec+fodera-Det.63 del 02.04.21";"";"02/04/2021 00:00";"01/01/2027 00:00";"09/07/2021 12:49";"Z9C3136C57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3136C57";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"02/04/2021";"23-AFFIDAMENTO DIRETTO";"10120480156 - SYNERGIC ITALIANA ";"10120480156 - SYNERGIC ITALIANA (1.320,00 € > 02/04/2021 - 31/05/2021)";"1.320,00 € - 27/05/2021";"1.320,00 €";"1.320,00 €";"";""
"36";"Principale";"";"fisioterapia 01.02.21-30.06.21";"";"01/02/2021 00:00";"01/01/2027 00:00";"14/09/2021 10:16";"Z7C30A2BCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C30A2BCD";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"CRNNLN53C43M178M - CORAIN ANGELINA";"CRNNLN53C43M178M - CORAIN ANGELINA(16.250,00 € > 01/02/2021 - 30/06/2021)";"3.369,00 € - 28/06/2021;2.888,00 € - 27/07/2021";"16.250,00 €";"6.257,00 €";"";""
"37";"Principale";"";"Sostituzione scheda elettrica lavap.";"";"30/04/2021 00:00";"01/01/2027 00:00";"09/07/2021 12:57";"ZF631922F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF631922F2";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(715,00 € > 30/04/2021 - 30/06/2021)";"715,00 € - 28/06/2021";"715,00 €";"715,00 €";"";""
"38";"Principale";"";"n.5 climatizzatori hisense 12000 btu";"";"07/05/2021 00:00";"01/01/2027 00:00";"09/07/2021 12:57";"Z1D31A3EA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D31A3EA4";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"15636211003 - DEALTEK S.N.C. DI DE PAOLIS MARCO E RICCI PAOLO";"15636211003 - DEALTEK S.N.C. DI DE PAOLIS MARCO E RICCI PAOLO(1.745,00 € > 07/05/2021 - 30/06/2021)";"1.745,00 € - 28/06/2021";"1.745,00 €";"1.745,00 €";"";""
"39";"Principale";"";"Cuoco V.G. 26.05.2021 &ndash; 30.11.2021";"";"25/05/2021 00:00";"01/01/2028 00:00";"31/01/2023 10:01";"Z2331D3047";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2331D3047";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(12.000,00 € > 25/05/2021 - 30/11/2021)";"601,22 € - 28/06/2021;1.775,86 € - 27/07/2021;2.340,97 € - 26/08/2021;1.922,03 € - 28/09/2021;2.018,88 € - 28/10/2021;1.831,36 € - 26/11/2021;2.739,80 € - 21/12/2021";"12.000,00 €";"13.230,12 €";"";""
"40";"Principale";"";"5.000 Kgs Sale per addolcitore";"";"23/04/2021 00:00";"01/01/2027 00:00";"25/01/2023 08:44";"Z26317AB40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26317AB40";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/04/2021";"23-AFFIDAMENTO DIRETTO";"02425570823 - ITALKALI SPA";"02425570823 - ITALKALI SPA(760,00 € > 23/04/2021 - 31/05/2021)";"760,00 € - 28/06/2021";"760,00 €";"760,00 €";"";""
"41";"Principale";"";"n. 2 carrelli portasacchi c/coperchio+30M t.cerata";"";"22/04/2021 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z2031772BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2031772BA";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(506,53 € > 22/04/2021 - 31/05/2021)";"506,53 € - 28/06/2021";"506,53 €";"506,53 €";"";""
"42";"Principale";"";"carrozzine pieghevole JazzS50+tav+div.(46cm)";"";"27/04/2021 00:00";"01/01/2028 00:00";"30/01/2023 13:30";"ZBF3183493";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3183493";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(1.574,40 € > 27/04/2021 - 31/05/2021)";"262,40 € - 28/06/2021;220,80 € - 27/07/2021;470,00 € - 21/12/2021";"1.574,40 €";"953,20 €";"";""
"43";"Principale";"";"n. 20 imbragature";"";"23/03/2021 00:00";"01/01/2027 00:00";"24/03/2023 10:35";"Z20311B8ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20311B8ED";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/03/2021";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(1.260,00 € > 23/03/2021 - 30/06/2021)";"1.260,00 € - 28/06/2021";"1.260,00 €";"1.260,00 €";"";""
