﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"lavori adeguamento antincendio locale";"";"06/07/2022 12:58";"01/01/2028 00:00";"14/12/2022 12:40";"ZB83711081";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83711081";"01196340259 - A.S.C.A. ";"06/07/2022";"23-AFFIDAMENTO DIRETTO";"00263880254 - COSTRUZIONI TOLLOT srl ";"00263880254 - COSTRUZIONI TOLLOT srl (4.000,00 € > 06/07/2022 - 31/07/2022)";"4.000,00 € - 01/09/2022";"4.000,00 €";"4.000,00 €";"";""
"2";"Principale";"";"servizio noleggio con conducente";"";"09/08/2022 10:36";"01/01/2028 00:00";"14/12/2022 12:08";"Z1937298FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1937298FA";"01196340259 - A.S.C.A. ";"14/07/2022";"23-AFFIDAMENTO DIRETTO";"NDRGNN67S24D325K - CAR SERVICE Noleggio con conducente ";"NDRGNN67S24D325K - CAR SERVICE Noleggio con conducente (500,00 € > 16/07/2022 - 31/08/2022)";"260,00 € - 18/07/2022;130,00 € - 12/08/2022";"500,00 €";"390,00 €";"";""
"3";"Principale";"";"servizio rilievo e resitutzione in 3D";"";"22/08/2022 16:13";"01/01/2028 00:00";"15/12/2022 09:11";"Z773783A1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773783A1C";"01196340259 - A.S.C.A. ";"22/08/2022";"23-AFFIDAMENTO DIRETTO";"TRPLSS74P27D969N - Tripaldi Geom Alessio  ";"TRPLSS74P27D969N - Tripaldi Geom Alessio  (5.146,00 € > 22/08/2022 - 30/09/2022)";"5.145,00 € - 14/10/2022";"5.146,00 €";"5.145,00 €";"";""
"4";"Principale";"";"Fronitura di materiale vario ferramenta edilizia ";"";"24/08/2022 15:08";"01/01/2028 00:00";"19/12/2022 10:17";"Z533786D32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533786D32";"01196340259 - A.S.C.A. ";"23/08/2022";"23-AFFIDAMENTO DIRETTO";"00087890257 - BENVEGNU Vittorio Eredi sas ";"00087890257 - BENVEGNU Vittorio Eredi sas (10.000,00 € > 23/08/2022 - 31/12/2023)";"139,64 € - 16/12/2022";"10.000,00 €";"139,64 €";"";""
"5";"Principale";"";"Polizza tutela legale e peritale";"";"31/08/2022 14:30";"01/01/2028 00:00";"01/09/2022 09:36";"ZA637975BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA637975BE";"01196340259 - A.S.C.A. ";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"05377040968 - ROLAND";"05377040968 - ROLAND(2.914,63 € > 31/08/2022 - 31/08/2023)";"";"2.914,63 €";"0,00 €";"";""
"6";"Principale";"";"interventi di telefonia";"";"12/09/2022 16:17";"01/01/2029 00:00";"20/12/2023 16:03";"ZF537A25F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF537A25F3";"01196340259 - A.S.C.A. ";"12/09/2022";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM spa";"00488410010 - TIM spa(7.250,00 € > 12/09/2022 - 31/12/2025)";"5.866,20 € - 04/12/2023";"7.250,00 €";"5.866,20 €";"";""
"7";"Principale";"";"Fornitura teste termostatiche";"";"01/10/2022 12:21";"01/01/2029 00:00";"18/12/2023 15:35";"ZA837FA2CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA837FA2CC";"01196340259 - A.S.C.A. ";"30/09/2022";"23-AFFIDAMENTO DIRETTO";"00856150255 - TERMOIDRAULICA AGORDINA srl";"00856150255 - TERMOIDRAULICA AGORDINA srl(2.880,00 € > 30/09/2022 - 31/12/2022)";"2.880,00 € - 02/01/2023;572,20 € - 31/07/2023";"2.880,00 €";"3.452,20 €";"";""
"8";"Allegato";"7";"Determina di affido";"Delibera a contrarre";"25/07/2023 21:24";"01/01/2029 00:00";"25/07/2023 21:25";"";"";"";"";"";"";"";"";"";"";"nr.61 del 29.5.2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=649067"
"9";"Principale";"";"Riparazione frigorifero medicale";"";"16/10/2022 20:18";"01/01/2028 00:00";"19/12/2022 10:15";"Z1B3810400";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3810400";"01196340259 - A.S.C.A. ";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"00934960352 - FIOCCHETTI ,01090420256 - ARGENTA srl ";"01090420256 - ARGENTA srl (500,00 € > 06/10/2022 - 31/12/2022)";"135,00 € - 16/12/2022";"500,00 €";"135,00 €";"";""
"10";"Principale";"";"Canonte triennale antivirus";"";"30/11/2022 12:08";"01/01/2029 00:00";"21/11/2023 15:33";"ZF238D96FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF238D96FB";"01196340259 - A.S.C.A. ";"30/11/2022";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(2.358,00 € > 30/11/2022 - 29/11/2025)";"2.358,00 € - 31/01/2023";"2.358,00 €";"2.358,00 €";"";""
"11";"Principale";"";"contratto triennale manutenzione generatore ed interventi";"";"06/12/2022 10:49";"01/01/2029 00:00";"18/12/2023 15:01";"Z1638F2495";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1638F2495";"01196340259 - A.S.C.A. ";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"00590300265 - LENZINI srl";"00590300265 - LENZINI srl(4.000,00 € > 01/01/2023 - 31/12/2025)";"832,20 € - 31/07/2023";"4.000,00 €";"832,20 €";"";""
"12";"Principale";"";"Manutenzione verifiche apparecchi elettromedicali";"";"14/12/2022 17:10";"01/01/2029 00:00";"21/11/2023 15:28";"Z83391BD4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83391BD4E";"01196340259 - A.S.C.A. ";"14/12/2022";"23-AFFIDAMENTO DIRETTO";"00625950258 - MAE srl";"00625950258 - MAE srl(22.000,00 € > 14/12/2022 - 31/08/2025)";"1.000,00 € - 31/01/2023";"22.000,00 €";"1.000,00 €";"";""
"13";"Principale";"";"Incarico responsabile antincendio";"";"16/01/2022 19:07";"01/01/2028 00:00";"19/12/2022 10:35";"Z5C34C7EB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C34C7EB4";"01196340259 - A.S.C.A. ";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"SNNPLA61C05A757H - SANNITI ing. Paolo ";"SNNPLA61C05A757H - SANNITI ing. Paolo (3.200,00 € > 13/01/2022 - 31/12/2022)";"1.710,08 € - 01/03/2022;1.710,08 € - 16/12/2022";"3.200,00 €";"3.420,16 €";"";""
"14";"Principale";"";"Acquisto titolo di viaggio";"";"03/02/2022 12:28";"01/01/2028 00:00";"13/12/2022 16:41";"Z7F34E1A21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F34E1A21";"01196340259 - A.S.C.A. ";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"01130540253 - G ONE srl ";"01130540253 - G ONE srl (1.510,00 € > 20/01/2022 - 20/02/2022)";"1.510,00 € - 03/02/2022;263,00 € - 06/05/2022";"1.510,00 €";"1.773,00 €";"";""
"15";"Principale";"";"materassi";"";"16/02/2022 15:59";"01/01/2028 00:00";"13/12/2022 17:16";"Z5C35382EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C35382EC";"01196340259 - A.S.C.A. ";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE ";"02484690223 - HT MEDICAL SERVICE (8.100,00 € > 16/02/2022 - 30/06/2022)";"8.100,00 € - 10/06/2022";"8.100,00 €";"8.100,00 €";"";""
"16";"Principale";"";"Canoni software";"";"18/02/2022 11:56";"01/01/2029 00:00";"21/11/2023 14:07";"Z11354786A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11354786A";"01196340259 - A.S.C.A. ";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS srl";"03210661207 - ADVENIAS srl(19.649,95 € > 19/02/2022 - 31/12/2022)";"19.649,97 € - 31/03/2022;187,50 € - 02/01/2023";"19.649,95 €";"19.837,47 €";"";""
"17";"Principale";"";"Pacchetto ore carta servizi web";"";"23/02/2022 12:27";"01/01/2028 00:00";"23/02/2022 12:36";"Z7B33F3016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B33F3016";"01196340259 - A.S.C.A. ";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"00524890258 - S.C.P,SVADDY85L08A083B - CARROZZERIA AGORDINA di Savio Eddi";"00524890258 - S.C.P(500,00 € > 18/11/2021 - 31/12/2022),SVADDY85L08A083B - CARROZZERIA AGORDINA di Savio Eddi(1.154,00 € > 28/01/2022 - 28/02/2022)";"";"1.654,00 €";"0,00 €";"";""
"18";"Principale";"";"Lavori elettrici";"";"29/03/2022 14:38";"01/01/2028 00:00";"29/03/2022 14:38";"Z4735CB831";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4735CB831";"01196340259 - A.S.C.A. ";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"00110910254 - SCHENA Giovanni";"00110910254 - SCHENA Giovanni(6.983,00 € > 29/03/2022 - 30/06/2022)";"";"6.983,00 €";"0,00 €";"";""
"19";"Principale";"";"Estensione copertura wifi e rete";"";"29/03/2022 16:41";"01/01/2028 00:00";"15/12/2022 09:53";"Z3635CCA29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3635CCA29";"01196340259 - A.S.C.A. ";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(8.935,00 € > 29/03/2022 - 31/12/2022)";"4.242,00 € - 31/07/2022;2.293,00 € - 16/11/2022";"8.935,00 €";"6.535,00 €";"";""
"20";"Principale";"";"incarico professionale servizio assistenza";"";"11/04/2022 17:52";"01/01/2028 00:00";"14/12/2022 11:29";"ZAD35F9890";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD35F9890";"01196340259 - A.S.C.A. ";"11/04/2022";"23-AFFIDAMENTO DIRETTO";"ZNNDNS89C55A757F - ZANIN Denise";"ZNNDNS89C55A757F - ZANIN Denise(30.160,00 € > 02/05/2022 - 30/04/2023)";"577,00 € - 30/06/2022;817,00 € - 31/07/2022";"30.160,00 €";"1.394,00 €";"";""
"21";"Principale";"";"Incarico professionale Psicologo sul territorio";"";"14/04/2022 12:24";"01/01/2028 00:00";"14/04/2022 12:28";"Z6A36077B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A36077B3";"01196340259 - A.S.C.A. ";"14/04/2022";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"22";"Allegato";"21";"Avviso Indagine di mercato affido  incarico professionale Psicologo sul Territorio ";"";"14/04/2022 12:24";"01/01/2028 00:00";"14/04/2022 12:28";"";"";"";"";"";"";"";"";"";"";"Avviso Indagine di mercato affido  incarico professionale Psicologo sul Territorio ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=552698"
"23";"Allegato";"21";"Fac simile domanda Allegato A";"";"14/04/2022 12:24";"01/01/2028 00:00";"14/04/2022 12:28";"";"";"";"";"";"";"";"";"";"";"Fac simile domanda Allegato A";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=552699"
"24";"Allegato";"21";"Informativa privacy";"";"14/04/2022 12:24";"01/01/2028 00:00";"14/04/2022 12:28";"";"";"";"";"";"";"";"";"";"";"Informativa privacy";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=552700"
"25";"Allegato";"21";"Progetto Psicologi sul territorio";"";"14/04/2022 12:24";"01/01/2028 00:00";"14/04/2022 12:28";"";"";"";"";"";"";"";"";"";"";"Progetto Psicologi sul territorio";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=552701"
"26";"Principale";"";"Raccolta e smaltimento rifiuti speciali";"";"26/04/2022 11:32";"01/01/2029 00:00";"18/12/2023 14:56";"ZF13615951";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13615951";"01196340259 - A.S.C.A. ";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECOERIDANIA spa V";"03033240106 - ECOERIDANIA spa V(30.000,00 € > 01/05/2022 - 30/04/2024)";"5.420,00 € - 07/09/2022;798,00 € - 31/07/2023;4.460,00 € - 31/07/2023";"30.000,00 €";"10.678,00 €";"";""
"27";"Allegato";"26";"Determina di affido";"Delibera a contrarre";"25/07/2023 20:52";"01/01/2029 00:00";"25/07/2023 20:53";"";"";"";"";"";"";"";"";"";"";"nr.33 del 4.4.2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=649047"
"28";"Allegato";"26";"Determina di affido";"Delibera a contrarre";"25/07/2023 21:03";"01/01/2029 00:00";"25/07/2023 21:03";"";"";"";"";"";"";"";"";"";"";"nr.41 del 17.4.2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=649054"
"29";"Principale";"";"fornitura di bacheca in legno";"";"28/04/2022 11:05";"01/01/2028 00:00";"13/12/2022 16:57";"Z283621551";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283621551";"01196340259 - A.S.C.A. ";"26/04/2022";"23-AFFIDAMENTO DIRETTO";"00325530228 - INPERO srl";"00325530228 - INPERO srl(550,00 € > 26/04/2022 - 31/12/2022)";"550,00 € - 31/05/2022";"550,00 €";"550,00 €";"";""
"30";"Principale";"";"certificazione confromità percorsi nordic walging progetto E'co Droga di Agordo";"";"28/04/2022 11:08";"01/01/2028 00:00";"21/12/2022 10:11";"ZF736226DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF736226DF";"01196340259 - A.S.C.A. ";"26/04/2022";"23-AFFIDAMENTO DIRETTO";"FRGDLN65A27F704G - SCUOLA ITALIANA NORDIC WALKING Frigerio Daniele Andrea";"FRGDLN65A27F704G - SCUOLA ITALIANA NORDIC WALKING Frigerio Daniele Andrea(315,00 € > 28/04/2022 - 31/12/2022)";"321,30 € - 16/12/2022";"315,00 €";"321,30 €";"";""
"31";"Principale";"";"Servizio ausiliariato";"";"02/05/2022 12:55";"01/01/2028 00:00";"14/12/2022 12:50";"Z5F3635EDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3635EDF";"01196340259 - A.S.C.A. ";"29/04/2022";"23-AFFIDAMENTO DIRETTO";"00124140211 - Dussmann Service S.r.l.-";"00124140211 - Dussmann Service S.r.l.-(27.162,00 € > 29/04/2022 - 31/12/2022)";"3.870,00 € - 31/05/2022;3.870,00 € - 30/06/2022;3.870,00 € - 31/07/2022;3.018,00 € - 31/08/2022;3.018,00 € - 30/09/2022";"27.162,00 €";"17.646,00 €";"";""
"32";"Principale";"";"Giornata di formazione";"";"03/05/2022 09:15";"01/01/2028 00:00";"13/12/2022 17:19";"ZF33638BAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33638BAA";"01196340259 - A.S.C.A. ";"03/05/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(600,00 € > 11/05/2022 - 11/05/2022)";"600,00 € - 10/06/2022";"600,00 €";"600,00 €";"";""
"33";"Principale";"";"Progettazione e DL lavanderia interna Polifunzionale";"";"13/06/2022 10:35";"01/01/2028 00:00";"15/12/2022 10:06";"Z1936C2AC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1936C2AC5";"01196340259 - A.S.C.A. ";"03/06/2022";"23-AFFIDAMENTO DIRETTO";"SNNPLA61C05A757H - SANNITI ing. Paolo ";"SNNPLA61C05A757H - SANNITI ing. Paolo (3.233,63 € > 03/06/2022 - 30/06/2022)";"2.254,38 € - 14/07/2022;1.068,80 € - 14/12/2022";"3.233,63 €";"3.323,18 €";"";""
"34";"Principale";"";"Arredo florovivaistico";"";"05/07/2022 16:25";"01/01/2028 00:00";"21/12/2022 11:10";"Z5D370CFC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D370CFC7";"01196340259 - A.S.C.A. ";"05/07/2022";"23-AFFIDAMENTO DIRETTO";"00695410258 - CASSOL Stefano & C sas";"00695410258 - CASSOL Stefano & C sas(4.000,00 € > 05/07/2022 - 31/12/2023)";"1.813,08 € - 31/07/2022";"4.000,00 €";"1.813,08 €";"";""
"35";"Principale";"";"Noleggio senza conducente";"";"20/12/2022 10:20";"01/01/2029 00:00";"20/12/2023 15:32";"Z6739313C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6739313C9";"01196340259 - A.S.C.A. ";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"06714021000 - LEASYS spa ";"06714021000 - LEASYS spa (30.840,96 € > 01/01/2023 - 31/12/2027)";"642,52 € - 31/08/2023;642,52 € - 31/08/2023;642,52 € - 31/08/2023;642,52 € - 31/08/2023;642,52 € - 31/08/2023;642,52 € - 31/08/2023;106,56 € - 31/08/2023;642,52 € - 19/10/2023;642,52 € - 31/10/2023;642,52 € - 04/12/2023;93,76 € - 04/12/2023";"30.840,96 €";"5.983,00 €";"";""
"36";"Principale";"";"Incarico RSPP e consulenza sicurezza 2023";"";"21/12/2022 11:31";"01/01/2030 00:00";"05/01/2024 10:19";"ZF3393A464";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3393A464";"01196340259 - A.S.C.A. ";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F. Consulting snc";"01153970254 - S.P.F. Consulting snc(3.300,00 € > 01/01/2023 - 31/12/2023)";"2.885,00 € - 31/07/2023;1.075,00 € - 04/12/2023";"3.300,00 €";"3.960,00 €";"";""
"37";"Principale";"";"Proroga servizio guardaroba interno";"";"21/12/2022 17:51";"01/01/2030 00:00";"05/01/2024 10:21";"Z0C393DCC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C393DCC4";"01196340259 - A.S.C.A. ";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"00124140211 - Dussmann Service S.r.l.-";"00124140211 - Dussmann Service S.r.l.-(9.923,50 € > 01/01/2023 - 28/02/2023)";"4.961,45 € - 07/03/2023;4.961,45 € - 31/03/2023";"9.923,50 €";"9.922,90 €";"";""
"38";"Principale";"";"Volantini e depliant progetto eco droga";"";"06/12/2022 20:59";"01/01/2030 00:00";"03/01/2024 09:35";"ZC538F81D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC538F81D5";"01196340259 - A.S.C.A. ";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"00081270258 - CASTALDI Grafica ";"00081270258 - CASTALDI Grafica (570,00 € > 06/12/2022 - 31/12/2023)";"570,00 € - 14/12/2023";"570,00 €";"570,00 €";"";""
"39";"Principale";"";"contratto colalborazione psicologo per Centri di sollievo";"";"16/01/2022 19:51";"01/01/2029 00:00";"11/12/2023 17:19";"Z0C34D17AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C34D17AA";"01196340259 - A.S.C.A. ";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"TRNSFN63P45Z133W - TROIAN dr.ssa Stefania ";"TRNSFN63P45Z133W - TROIAN dr.ssa Stefania (34.200,00 € > 15/01/2022 - 31/12/2022)";"1.562,00 € - 03/02/2022;992,00 € - 09/03/2022;272,00 € - 06/05/2022;1.922,00 € - 06/05/2022;1.442,00 € - 10/06/2022;2.021,64 € - 30/06/2022;1.899,20 € - 31/07/2022;1.838,00 € - 01/09/2022;2.144,00 € - 30/09/2022;981,20 € - 10/11/2022;1.715,60 € - 02/01/2023;1.838,00 € - 02/01/2023;1.438,20 € - 31/01/2023;1.532,00 € - 07/03/2023;1.868,60 € - 31/03/2023;2.082,80 € - 30/04/2023;1.593,20 € - 06/06/2023";"34.200,00 €";"27.142,44 €";"";""
"40";"Principale";"";"servizio sorveglianza sanitaria";"";"02/03/2022 12:10";"01/01/2030 00:00";"03/01/2024 09:40";"Z6D356D0BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D356D0BF";"01196340259 - A.S.C.A. ";"02/03/2022";"23-AFFIDAMENTO DIRETTO";"00977240258 - SMA Service srl";"00977240258 - SMA Service srl(30.000,00 € > 02/03/2022 - 31/12/2023)";"170,00 € - 31/03/2022;404,00 € - 31/03/2022;54,00 € - 28/04/2022;92,00 € - 28/04/2022;136,00 € - 31/05/2022;47,00 € - 31/05/2022;2.081,30 € - 08/07/2022;157,00 € - 31/07/2022;156,40 € - 31/07/2022;47,00 € - 31/08/2022;136,00 € - 31/08/2022;224,00 € - 30/09/2022;368,50 € - 30/09/2022;164,00 € - 14/12/2022;672,00 € - 14/12/2022;185,40 € - 16/12/2022;96,00 € - 16/12/2022;1.121,40 € - 02/01/2023;762,00 € - 02/01/2023;150,20 € - 31/01/2023;110,00 € - 31/01/2023;35,00 € - 07/03/2023;96,00 € - 07/03/2023;939,80 € - 31/03/2023;312,00 € - 31/03/2023;319,40 € - 12/05/2023;215,50 € - 12/05/2023;879,00 € - 06/06/2023;1.045,10 € - 06/06/2023;328,00 € - 30/06/2023;537,80 € - 30/06/2023;458,00 € - 31/07/2023;1.490,50 € - 31/07/2023;404,00 € - 31/08/2023;83,00 € - 31/08/2023;1.023,20 € - 30/09/2023;456,00 € - 30/09/2023;241,20 € - 31/10/2023;103,00 € - 31/10/2023;453,40 € - 04/12/2023;127,00 € - 14/12/2023";"30.000,00 €";"16.881,10 €";"";""
"41";"Allegato";"40";"Determina di affido";"";"12/07/2023 16:15";"01/01/2029 00:00";"12/07/2023 16:17";"";"";"";"";"";"";"";"";"";"";"nr. 9 del 7.2.2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=646893"
"42";"Principale";"";"gestione piattaforma welfare";"";"18/03/2022 13:19";"01/01/2028 00:00";"13/12/2022 17:52";"ZCA35A8D42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA35A8D42";"01196340259 - A.S.C.A. ";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"09793360968 - WELFARE 4YOU ";"09793360968 - WELFARE 4YOU (5.000,00 € > 18/03/2022 - 31/12/2022)";"450,00 € - 28/04/2022;150,00 € - 06/05/2022;2.747,57 € - 30/06/2022";"5.000,00 €";"3.347,57 €";"";""
"43";"Principale";"";"LAVORI TINTEGGIATURA E FACCHINAGGIO";"";"06/04/2022 11:54";"01/01/2028 00:00";"13/12/2022 16:15";"Z6435E86F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6435E86F2";"01196340259 - A.S.C.A. ";"06/04/2022";"23-AFFIDAMENTO DIRETTO";"01107140251 - SPAZIO CASA di MAHILAI Elidon  ";"01107140251 - SPAZIO CASA di MAHILAI Elidon  (10.000,00 € > 06/04/2022 - 31/12/2023)";"4.520,00 € - 28/04/2022";"10.000,00 €";"4.520,00 €";"";""
"44";"Principale";"";"Materiale per servizio parrucchiere interno";"";"26/04/2022 11:34";"01/01/2028 00:00";"26/04/2022 11:36";"Z0B361D1B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B361D1B1";"01196340259 - A.S.C.A. ";"22/04/2022";"23-AFFIDAMENTO DIRETTO";"00881420251 - Voulez Vous ";"00881420251 - Voulez Vous (500,00 € > 22/04/2022 - 31/12/2023)";"";"500,00 €";"0,00 €";"";""
"45";"Principale";"";"lavori spostamento lavanderia";"";"13/06/2022 12:14";"01/01/2028 00:00";"13/06/2022 12:15";"Z2B36C6A73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B36C6A73";"01196340259 - A.S.C.A. ";"03/06/2022";"23-AFFIDAMENTO DIRETTO";"00263880254 - COSTRUZIONI TOLLOT srl ";"00263880254 - COSTRUZIONI TOLLOT srl (28.000,00 € > 03/06/2022 - 30/06/2022)";"";"28.000,00 €";"0,00 €";"";""
"46";"Principale";"";"Riparazione automezzi aziendali";"";"15/06/2022 09:45";"01/01/2029 00:00";"21/11/2023 14:18";"Z1C36CBEA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C36CBEA6";"01196340259 - A.S.C.A. ";"14/06/2022";"23-AFFIDAMENTO DIRETTO";"00767450257 - GARAGE CREPAZ  snc";"00767450257 - GARAGE CREPAZ  snc(2.000,00 € > 14/06/2022 - 31/12/2023)";"186,14 € - 02/01/2023";"2.000,00 €";"186,14 €";"";""
"47";"Principale";"";"AFFIDAMENTO GESTIONE PROGRETTO HOME CARE PREMIUM";"";"16/06/2022 11:24";"01/01/2029 00:00";"19/12/2023 15:49";"92497807EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=92497807EC";"01196340259 - A.S.C.A. ";"24/05/2022";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(729.728,22 € > 01/07/2022 - 30/06/2025)";"2.160,00 € - 31/10/2022;1.816,66 € - 31/10/2022;30,00 € - 31/10/2022;2.040,00 € - 16/12/2022;2.678,56 € - 16/12/2022;2.700,00 € - 02/01/2023;3.601,27 € - 02/01/2023;3.000,00 € - 31/01/2023;4.604,16 € - 31/01/2023;2.880,00 € - 16/03/2023;5.125,09 € - 16/03/2023;2.880,00 € - 31/03/2023;4.618,16 € - 31/03/2023;2.880,00 € - 30/04/2023;5.228,97 € - 30/04/2023;5.405,40 € - 06/06/2023;2.880,00 € - 06/06/2023;2.760,00 € - 30/06/2023;2.771,91 € - 30/06/2023;127,50 € - 21/09/2023;3.278,01 € - 21/09/2023;3.856,19 € - 21/09/2023;4.024,66 € - 30/09/2023";"729.728,22 €";"71.346,54 €";"";""
"48";"Allegato";"47";"Affido gestione progetto HCP - atto indizione";"";"16/06/2022 11:29";"01/01/2028 00:00";"16/06/2022 11:33";"";"";"";"";"";"";"";"";"";"";"Determina indizione procedura negoziata";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=563760"
"49";"Allegato";"47";"Dichiarazioni commissari di gara";"";"16/06/2022 11:40";"01/01/2028 00:00";"16/06/2022 11:40";"";"";"";"";"";"";"";"";"";"";"Dichiarazioni commissari di gara";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=563766"
"50";"Allegato";"47";"curriculum vitae Marina Palpati";"";"16/06/2022 11:41";"01/01/2028 00:00";"16/06/2022 11:41";"";"";"";"";"";"";"";"";"";"";"curriculum vitae Marina Palpati";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=563768"
"51";"Allegato";"47";"curriculum vitae Luppino Rosaria";"";"16/06/2022 11:41";"01/01/2028 00:00";"16/06/2022 11:42";"";"";"";"";"";"";"";"";"";"";"curriculum vitae Luppino Rosaria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=563769"
