﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Gara codice ZBB3014182";"";"04/01/2021 00:00";"01/01/2028 00:00";"08/05/2023 08:33";"ZBB3014182";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3014182";"02826590248 - IPAB LA PIEVE";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES SRL";"00187060249 - LIMES SRL(2.000,00 € > 04/01/2021 - 28/02/2021)";"1.999,00 € - 17/06/2021";"2.000,00 €";"1.999,00 €";"";""
"2";"Hauptinformation";"";"Affidamento diretto incarico di predisposizione linee di alimentazione motori per tende oscuranti";"";"05/01/2021 00:00";"01/01/2028 00:00";"17/01/2022 16:44";"Z473016EB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473016EB8";"02826590248 - IPAB LA PIEVE";"05/01/2021";"23-AFFIDAMENTO DIRETTO";"04130570247 - FB IMPIANTI S.R.L.";"04130570247 - FB IMPIANTI S.R.L.(1.500,00 € > 05/01/2021 - 28/02/2021)";"1.500,00 € - 24/02/2021";"1.500,00 €";"1.500,00 €";"";""
"3";"Hauptinformation";"";"Gara codice ZDB30864E7";"";"05/02/2021 00:00";"01/01/2028 00:00";"24/01/2024 14:52";"ZDB30864E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB30864E7";"02826590248 - IPAB LA PIEVE";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(2.115,00 € > 08/02/2021 - 28/02/2021)";"1.731,16 € - 26/04/2021";"2.115,00 €";"1.731,16 €";"";""
"4";"Hauptinformation";"";"contr.periodico app.elettromedicali / Det.42/05.03.2021";"";"19/02/2021 00:00";"01/01/2028 00:00";"26/01/2023 16:56";"ZBA30B81F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA30B81F4";"02826590248 - IPAB LA PIEVE";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"CRMLCU61M13G224K - CREMONESE ELETTROMEDICALI DI CREMONESE LUCA";"CRMLCU61M13G224K - CREMONESE ELETTROMEDICALI DI CREMONESE LUCA(285,00 € > 05/03/2021 - 31/12/2021)";"285,00 € - 29/04/2021";"285,00 €";"285,00 €";"";""
"5";"Hauptinformation";"";"Gara codice Z0930C417B";"";"24/02/2021 00:00";"01/01/2028 00:00";"24/05/2022 10:39";"Z0930C417B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0930C417B";"02826590248 - IPAB LA PIEVE";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"04248290241 - FERRAMENTA GIANNI TAMIELLO S.R.L.";"04248290241 - FERRAMENTA GIANNI TAMIELLO S.R.L.(3.500,00 € > 24/02/2021 - 31/12/2021)";"493,80 € - 26/04/2021;315,33 € - 17/06/2021;244,66 € - 26/08/2021;466,95 € - 27/10/2021;459,00 € - 02/03/2022";"3.500,00 €";"1.979,74 €";"";""
"6";"Hauptinformation";"";"AFF.LAVORI POTATURA ALBERI D'ALTO FUSTO - DT 32/25.02.2021";"";"25/02/2021 00:00";"01/01/2028 00:00";"13/01/2022 12:31";"ZEA30CB508";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA30CB508";"02826590248 - IPAB LA PIEVE";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"02974880243 - VITISFLOR SAS DI TRACANZAN A. & C.";"02974880243 - VITISFLOR SAS DI TRACANZAN A. & C.(1.170,00 € > 25/02/2021 - 31/05/2021)";"1.170,00 € - 17/06/2021";"1.170,00 €";"1.170,00 €";"";""
"7";"Hauptinformation";"";"Gara codice Z1630CEAAF";"";"26/02/2021 00:00";"01/01/2028 00:00";"13/01/2022 12:01";"Z1630CEAAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1630CEAAF";"02826590248 - IPAB LA PIEVE";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"02360390245 - VERLATA LAVORO SOC.COOP.SOCIALE ARL";"02360390245 - VERLATA LAVORO SOC.COOP.SOCIALE ARL(1.240,00 € > 26/02/2021 - 31/03/2021)";"1.240,00 € - 21/05/2021";"1.240,00 €";"1.240,00 €";"";""
"8";"Hauptinformation";"";"Gara codice Z2030DE37A";"";"03/03/2021 00:00";"01/01/2028 00:00";"24/05/2022 10:39";"Z2030DE37A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2030DE37A";"02826590248 - IPAB LA PIEVE";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"00611900242 - NEW IDRO SYSTEM snc di Manzardo &amp; C.";"00611900242 - NEW IDRO SYSTEM snc di Manzardo &amp; C.(2.500,00 € > 03/03/2021 - 31/12/2021)";"91,40 € - 29/04/2021;47,00 € - 17/06/2021;300,17 € - 13/07/2021;35,47 € - 09/08/2021;39,57 € - 22/09/2021;94,84 € - 06/10/2021;105,87 € - 22/11/2021;94,85 € - 14/12/2021;67,99 € - 23/12/2021;165,58 € - 03/02/2022;36,09 € - 02/03/2022";"2.500,00 €";"1.078,83 €";"";""
"9";"Hauptinformation";"";"RIP.URGENTE GUASTO GR.GENERATORE DI CALORE SCUOLA D’INFANZIA, DET.51/16.03.2021";"";"15/03/2021 00:00";"01/01/2028 00:00";"12/01/2022 17:18";"ZC43102CE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43102CE6";"02826590248 - IPAB LA PIEVE";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"02802940243 - ANTONELLO CLIMAX SNC di ANTONELLO P. & M.";"02802940243 - ANTONELLO CLIMAX SNC di ANTONELLO P. & M.(1.026,00 € > 16/03/2021 - 15/04/2021)";"1.026,60 € - 29/04/2021";"1.026,00 €";"1.026,60 €";"";""
"10";"Hauptinformation";"";"RIP. URGENTE GUASTO AD IMP.ASCENSORE CD DET.55/18.03.2021";"";"18/03/2021 00:00";"01/01/2028 00:00";"21/12/2023 13:01";"Z3C310ECB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C310ECB1";"02826590248 - IPAB LA PIEVE";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA s.r.l.";"01393310220 - ESSEFFE &amp; VEA s.r.l.(2.560,00 € > 18/03/2021 - 30/04/2021)";"2.560,00 € - 21/05/2021";"2.560,00 €";"2.560,00 €";"";""
"11";"Hauptinformation";"";"DT. 58/22.03.2021 AFF.INCARICO DI RESP.TECNICO PER LA SICUREZZA ANTINCENDIO";"";"22/03/2021 00:00";"01/01/2028 00:00";"24/05/2022 11:21";"Z803117899";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803117899";"02826590248 - IPAB LA PIEVE";"21/03/2021";"23-AFFIDAMENTO DIRETTO";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. ";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. (3.900,00 € > 21/03/2021 - 20/03/2022)";"2.925,00 € - 22/09/2021;975,00 € - 28/04/2022";"3.900,00 €";"3.900,00 €";"";""
"12";"Hauptinformation";"";"DT. 65/26.03.2021  MANUT. ORDINARIA AUTOMEZZO VOLKSWAGEN KRAFTER";"";"26/03/2021 00:00";"01/01/2028 00:00";"12/01/2022 17:19";"Z5D3126B25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3126B25";"02826590248 - IPAB LA PIEVE";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"02374530240 - OFFICINE STRADA DUE S.r.l. Unipersonale";"02374530240 - OFFICINE STRADA DUE S.r.l. Unipersonale(700,00 € > 26/03/2021 - 30/04/2021)";"260,08 € - 26/04/2021";"700,00 €";"260,08 €";"";""
"13";"Hauptinformation";"";"DET. 76/09.01.2021";"";"26/03/2021 00:00";"01/01/2028 00:00";"28/07/2023 11:22";"Z8D3127EF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3127EF2";"02826590248 - IPAB LA PIEVE";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"03490750241 - ACQUA TECNICA S.R.L.";"03490750241 - ACQUA TECNICA S.R.L.(4.900,00 € > 09/04/2021 - 30/04/2021)";"4.895,00 € - 21/05/2021";"4.900,00 €";"4.895,00 €";"";""
"14";"Hauptinformation";"";"rif. Det. 125/21.05.2021";"";"26/03/2021 00:00";"01/01/2028 00:00";"13/01/2022 12:31";"Z193128009";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193128009";"02826590248 - IPAB LA PIEVE";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"GCMMRC60R05L820W - SA-MA SALE MARINO DI GIACOMINI MARCO";"GCMMRC60R05L820W - SA-MA SALE MARINO DI GIACOMINI MARCO(663,60 € > 21/05/2021 - 30/06/2021)";"663,60 € - 17/06/2021";"663,60 €";"663,60 €";"";""
"15";"Hauptinformation";"";"Gara codice Z73315188A";"";"12/04/2021 00:00";"01/01/2028 00:00";"24/05/2022 10:39";"Z73315188A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73315188A";"02826590248 - IPAB LA PIEVE";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"00147380240 - GEMMO LIVIO &amp; FIGLI S.R.L.";"00147380240 - GEMMO LIVIO &amp; FIGLI S.R.L.(3.000,00 € > 12/04/2021 - 31/12/2021)";"1.262,89 € - 22/09/2021;10,45 € - 27/10/2021;316,49 € - 22/11/2021;168,86 € - 14/12/2021;221,06 € - 03/02/2022;212,27 € - 02/03/2022;37,96 € - 02/03/2022";"3.000,00 €";"2.229,98 €";"";""
"16";"Hauptinformation";"";"Rif. Det. 206/27.07.2021 man.edili";"";"16/04/2021 00:00";"01/01/2028 00:00";"07/07/2022 12:25";"Z953163C14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953163C14";"02826590248 - IPAB LA PIEVE";"27/07/2021";"23-AFFIDAMENTO DIRETTO";"03775910247 - CORTESE MARIO S.R.L.";"03775910247 - CORTESE MARIO S.R.L.(39.900,00 € > 27/07/2021 - 31/12/2023)";"1.264,00 € - 23/12/2021;1.241,00 € - 27/05/2022";"39.900,00 €";"2.505,00 €";"";""
"17";"Anhang";"16";"Avviso di manifestazione di interesse";"Avvisi e Bandi";"22/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 13:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=462053"
"18";"Hauptinformation";"";"rif. DET. 110/11.05.2021";"";"20/04/2021 00:00";"01/01/2030 00:00";"24/01/2024 15:17";"ZF931631C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF931631C6";"02826590248 - IPAB LA PIEVE";"16/04/2021";"23-AFFIDAMENTO DIRETTO";"06161911216 - LAB SERVICE S.R.L.";"06161911216 - LAB SERVICE S.R.L.(4.900,00 € > 01/05/2021 - 30/04/2024)";"445,00 € - 17/06/2021;655,00 € - 23/12/2021;425,00 € - 11/07/2022;425,00 € - 24/01/2023;395,00 € - 25/07/2023;415,00 € - 22/01/2024";"4.900,00 €";"2.760,00 €";"";""
"19";"Anhang";"18";"Avviso indagine di mercato";"Avvisi e Bandi";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 15:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=462266"
"20";"Hauptinformation";"";"Rif. Det. 89 del 22.04.2021 acq. Nas + dischi";"";"22/04/2021 00:00";"01/01/2028 00:00";"24/01/2024 14:52";"Z713176E16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713176E16";"02826590248 - IPAB LA PIEVE";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(1.400,00 € > 22/04/2021 - 31/05/2021)";"1.357,40 € - 17/06/2021;1.357,40 € - 13/07/2021;-1.357,40 € - 27/07/2021";"1.400,00 €";"1.357,40 €";"";""
"21";"Hauptinformation";"";"Gara codice Z3A3178D58";"";"23/04/2021 00:00";"01/01/2028 00:00";"13/01/2022 15:37";"Z3A3178D58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3178D58";"02826590248 - IPAB LA PIEVE";"23/04/2021";"23-AFFIDAMENTO DIRETTO";"03775910247 - CORTESE MARIO S.R.L.";"03775910247 - CORTESE MARIO S.R.L.(3.000,00 € > 23/04/2021 - 30/06/2021)";"596,00 € - 27/10/2021";"3.000,00 €";"596,00 €";"";""
"22";"Hauptinformation";"";"det.96/28.04.2021 aff.serv.noleggio bombole ossigeno e gpl";"";"28/04/2021 00:00";"01/01/2029 00:00";"08/05/2023 08:33";"Z4F3188C0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3188C0B";"02826590248 - IPAB LA PIEVE";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"01878580248 - CARAVANI S.A.S. di CARAVANI DINO &amp; C.";"01878580248 - CARAVANI S.A.S. di CARAVANI DINO &amp; C.(1.000,00 € > 28/04/2021 - 31/12/2023)";"32,00 € - 17/06/2021;400,00 € - 03/02/2022;56,00 € - 27/05/2022;31,00 € - 21/06/2022;220,00 € - 02/03/2023";"1.000,00 €";"739,00 €";"";""
"23";"Hauptinformation";"";"Gara codice ZDE309BAEA";"";"01/01/2021 00:00";"01/01/2028 00:00";"13/01/2022 14:55";"ZDE309BAEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE309BAEA";"02826590248 - IPAB LA PIEVE";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA S.P.A.";"10990660150 - QUANTA S.P.A.(2.900,00 € > 01/01/2021 - 30/06/2021)";"533,94 € - 24/03/2021;336,46 € - 24/03/2021;29,19 € - 26/04/2021;336,96 € - 21/05/2021;171,19 € - 21/05/2021;249,37 € - 17/06/2021;154,98 € - 17/06/2021;145,64 € - 13/07/2021;155,13 € - 26/08/2021";"2.900,00 €";"2.112,86 €";"";""
"24";"Hauptinformation";"";"RIF. DET. 126/21.05.2021";"";"24/05/2021 00:00";"01/01/2028 00:00";"08/05/2023 08:33";"Z1131D710A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1131D710A";"02826590248 - IPAB LA PIEVE";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES SRL,03281501217 - GARDHEN BILANCE SRL";"00187060249 - LIMES SRL(1.300,00 € > 21/05/2021 - 31/08/2021)";"1.216,00 € - 03/02/2022";"1.300,00 €";"1.216,00 €";"";""
"25";"Hauptinformation";"";"Affidamento diretto di fornitura telecomandi letti motorizzati per sostituzione unità irriparabili";"";"24/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:40";"Z2231D7C7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2231D7C7C";"02826590248 - IPAB LA PIEVE";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"03281501217 - GARDHEN BILANCE SRL";"03281501217 - GARDHEN BILANCE SRL(850,00 € > 24/05/2021 - 30/06/2021)";"";"850,00 €";"0,00 €";"";""
"26";"Hauptinformation";"";"RIF. DET. 175/01.07.2021";"";"26/05/2021 00:00";"01/01/2028 00:00";"24/05/2022 11:20";"ZF831E02A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF831E02A4";"02826590248 - IPAB LA PIEVE";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. ";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. (1.400,00 € > 01/07/2021 - 31/08/2021)";"-150,00 € - 27/10/2021;1.200,00 € - 27/10/2021";"1.400,00 €";"1.050,00 €";"";""
"27";"Hauptinformation";"";"rif. Det 132 del 26.05.2021";"";"26/05/2021 00:00";"01/01/2028 00:00";"24/05/2022 10:38";"ZEB31E1E83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB31E1E83";"02826590248 - IPAB LA PIEVE";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(1.655,00 € > 26/05/2021 - 31/12/2022)";"1.395,00 € - 26/08/2021";"1.655,00 €";"1.395,00 €";"";""
"28";"Hauptinformation";"";"Gara codice Z5931E5644";"";"27/05/2021 00:00";"01/01/2028 00:00";"13/01/2022 14:31";"Z5931E5644";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5931E5644";"02826590248 - IPAB LA PIEVE";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"07945211006 - INFOCERT S.P.A.";"07945211006 - INFOCERT S.P.A.(1.000,00 € > 27/05/2021 - 27/05/2021)";"49,00 € - 13/07/2021";"1.000,00 €";"49,00 €";"";""
"29";"Hauptinformation";"";"det. 136/31.05.2021";"";"31/05/2021 00:00";"01/01/2028 00:00";"12/08/2022 09:01";"ZF931F04C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF931F04C6";"02826590248 - IPAB LA PIEVE";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"02391110232 - OFFICINE GHIN S.R.L.";"02391110232 - OFFICINE GHIN S.R.L.(2.700,00 € > 31/05/2021 - 31/08/2021)";"2.700,00 € - 11/07/2022";"2.700,00 €";"2.700,00 €";"";""
"30";"Hauptinformation";"";"Gara codice Z3131F7687";"";"03/06/2021 00:00";"01/01/2028 00:00";"13/01/2022 14:31";"Z3131F7687";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3131F7687";"02826590248 - IPAB LA PIEVE";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03354080248 - CAB SRL";"03354080248 - CAB SRL(150,00 € > 01/01/2021 - 31/07/2021)";"130,00 € - 13/07/2021";"150,00 €";"130,00 €";"";""
"31";"Hauptinformation";"";"RIF. DET. 140/01.06.2021 ASS.MATERIA SALUTE E SICUREZZA";"";"03/06/2021 00:00";"01/01/2028 00:00";"25/10/2022 11:27";"ZC131F7C01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC131F7C01";"02826590248 - IPAB LA PIEVE";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. ";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. (3.750,00 € > 01/06/2021 - 31/12/2022)";"937,50 € - 27/10/2021;937,50 € - 01/04/2022;937,50 € - 22/09/2022";"3.750,00 €";"2.812,50 €";"";""
"32";"Hauptinformation";"";"RIF. DET. 160/21.06.2021";"";"21/06/2021 00:00";"01/01/2028 00:00";"13/01/2022 14:54";"ZEC322F327";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC322F327";"02826590248 - IPAB LA PIEVE";"21/06/2021";"23-AFFIDAMENTO DIRETTO";"02899430249 - CORRADIN SRL";"02899430249 - CORRADIN SRL(2.727,27 € > 21/06/2021 - 31/12/2023)";"70,00 € - 26/08/2021";"2.727,27 €";"70,00 €";"";""
"33";"Hauptinformation";"";"Det. 188/12.07.2021";"";"25/06/2021 00:00";"01/01/2028 00:00";"13/01/2022 14:55";"Z2532409E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2532409E5";"02826590248 - IPAB LA PIEVE";"12/07/2021";"23-AFFIDAMENTO DIRETTO";"NCLSNT63M31H829P - NICOLI SANTE ";"NCLSNT63M31H829P - NICOLI SANTE (1.572,50 € > 12/07/2021 - 31/08/2021)";"1.572,50 € - 26/08/2021";"1.572,50 €";"1.572,50 €";"";""
"34";"Hauptinformation";"";"RIF. DET. 176/01.07.2021";"";"05/07/2021 00:00";"01/01/2028 00:00";"13/01/2022 14:55";"ZB73257DA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73257DA0";"02826590248 - IPAB LA PIEVE";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"04130570247 - FB IMPIANTI S.R.L.";"04130570247 - FB IMPIANTI S.R.L.(1.250,00 € > 01/07/2021 - 31/07/2021)";"1.250,00 € - 09/08/2021";"1.250,00 €";"1.250,00 €";"";""
"35";"Hauptinformation";"";"Rif. Det. 192/1507.2021";"";"14/07/2021 00:00";"01/01/2028 00:00";"08/05/2023 08:33";"Z1D32790B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D32790B6";"02826590248 - IPAB LA PIEVE";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES SRL";"00187060249 - LIMES SRL(535,00 € > 15/07/2021 - 31/08/2021)";"535,00 € - 03/02/2022";"535,00 €";"535,00 €";"";""
"36";"Hauptinformation";"";"rif. Det. 195/19.07.2021";"";"19/07/2021 00:00";"01/01/2028 00:00";"08/05/2023 08:33";"Z303282DCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303282DCE";"02826590248 - IPAB LA PIEVE";"19/07/2021";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES SRL";"00187060249 - LIMES SRL(1.211,39 € > 19/07/2021 - 31/07/2021)";"1.211,39 € - 22/09/2021";"1.211,39 €";"1.211,39 €";"";""
"37";"Hauptinformation";"";"R.Econ. 29 del 23/07/2021";"";"23/07/2021 00:00";"01/01/2028 00:00";"13/01/2022 15:04";"ZF53292ED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53292ED7";"02826590248 - IPAB LA PIEVE";"23/07/2021";"23-AFFIDAMENTO DIRETTO";"01658450240 - DIATRON ELETRONIC SNC";"01658450240 - DIATRON ELETRONIC SNC(160,00 € > 23/07/2021 - 31/07/2021)";"158,00 € - 22/09/2021";"160,00 €";"158,00 €";"";""
"38";"Hauptinformation";"";"Rif. Det. 216/30.07.2021 canone man.imp.acqua sanitaria";"";"30/07/2021 00:00";"01/01/2029 00:00";"26/01/2023 22:27";"Z2832A4FBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2832A4FBB";"02826590248 - IPAB LA PIEVE";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. SRL UNIPERSONALE";"02263460244 - R.M. SRL UNIPERSONALE(480,00 € > 07/05/2021 - 06/05/2022)";"480,00 € - 21/06/2022;-480,00 € - 30/06/2022;480,00 € - 30/06/2022";"480,00 €";"480,00 €";"";""
"39";"Hauptinformation";"";"Rif. Det. 217/02.08.2021";"";"02/08/2021 00:00";"01/01/2028 00:00";"13/01/2022 17:23";"Z7532A80EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7532A80EB";"02826590248 - IPAB LA PIEVE";"02/02/2021";"23-AFFIDAMENTO DIRETTO";"02338720283 - VERGATI SRL";"02338720283 - VERGATI SRL(1.400,00 € > 02/02/2021 - 30/09/2021)";"1.400,00 € - 22/11/2021";"1.400,00 €";"1.400,00 €";"";""
"40";"Hauptinformation";"";"Rich. economale uff. tecnico";"";"06/08/2021 00:00";"01/01/2028 00:00";"19/01/2022 18:03";"ZF732B6FE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF732B6FE5";"02826590248 - IPAB LA PIEVE";"06/08/2021";"23-AFFIDAMENTO DIRETTO";"RFFLFR68M05E864D - 3D ANTIPARASSITARIA DI RAFFAELLI LUCA FRANCESCO";"RFFLFR68M05E864D - 3D ANTIPARASSITARIA DI RAFFAELLI LUCA FRANCESCO(80,00 € > 06/08/2021 - 31/08/2021)";"70,00 € - 22/09/2021";"80,00 €";"70,00 €";"";""
"41";"Hauptinformation";"";"Rif. Det. 219/06.08.2021";"";"06/08/2021 00:00";"01/01/2028 00:00";"13/01/2022 15:37";"ZDE32B7005";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE32B7005";"02826590248 - IPAB LA PIEVE";"06/08/2021";"23-AFFIDAMENTO DIRETTO";"GNTLRI74D08E970T - GNATTA SERRAMENTI DI GNATTA ILARIO";"GNTLRI74D08E970T - GNATTA SERRAMENTI DI GNATTA ILARIO(480,00 € > 06/08/2021 - 30/09/2021)";"480,00 € - 06/10/2021";"480,00 €";"480,00 €";"";""
"42";"Hauptinformation";"";"Rif. Det. 222/11.08.2021 man.gruppo elettr.";"";"11/08/2021 00:00";"01/01/2029 00:00";"16/01/2023 10:45";"ZF332C07C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF332C07C5";"02826590248 - IPAB LA PIEVE";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.(3.000,00 € > 21/04/2021 - 19/04/2023)";"700,00 € - 03/02/2022;700,00 € - 15/12/2022";"3.000,00 €";"1.400,00 €";"";""
"43";"Hauptinformation";"";"rif. Det. 312/01.12.2021";"";"12/08/2021 00:00";"01/01/2028 00:00";"24/05/2022 10:30";"Z8232BB363";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8232BB363";"02826590248 - IPAB LA PIEVE";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(2.194,50 € > 01/12/2021 - 31/12/2021)";"2.194,50 € - 03/02/2022";"2.194,50 €";"2.194,50 €";"";""
"44";"Anhang";"43";"INDAGINE DI MERCATO PER LA FORNITURA DI BIANCHERIA PIANA";"Avvisi e Bandi";"12/08/2021 00:00";"01/01/2027 00:00";"12/08/2021 15:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=457495"
"45";"Hauptinformation";"";"Gara codice Z5E32C98EB";"";"20/08/2021 00:00";"01/01/2030 00:00";"26/02/2024 13:06";"Z5E32C98EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E32C98EB";"02826590248 - IPAB LA PIEVE";"09/09/2021";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOC.COOP.SOCIALE";"01372590248 - MANO AMICA SOC.COOP.SOCIALE(10.500,00 € > 09/09/2021 - 08/09/2024)";"799,30 € - 14/12/2021;145,09 € - 03/02/2022;145,09 € - 03/02/2022;-12,44 € - 01/04/2022;92,33 € - 01/04/2022;145,09 € - 01/04/2022;105,52 € - 27/05/2022;171,47 € - 27/05/2022;276,99 € - 21/06/2022;131,90 € - 20/10/2022;817,78 € - 02/03/2023;303,37 € - 28/03/2023;342,94 € - 28/04/2023;342,94 € - 27/06/2023;778,21 € - 28/11/2023;316,56 € - 22/02/2024";"10.500,00 €";"4.902,14 €";"";""
"46";"Anhang";"45";"Offerta economica";"";"20/08/2021 00:00";"01/01/2027 00:00";"20/08/2021 13:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=457393"
