﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Statuto Opere Riunite Buon Pastore, aggiornamento 15/11/2018";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 10:42";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=52926"
"2";"Hauptinformation";"";"Nuovo Statuto dell'Ipab Opere Riunite Buon Pastore";"";"23/07/2019 00:00";"01/01/2025 00:00";"08/08/2019 17:13";"Statuto approvato con Decreto Dirigenziale n. 65 del 10.07.2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=54175"
"3";"Hauptinformation";"";"Delibera CdA n. 40 del 23.09.2019 ";"";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 17:11";"Indennità di carica Presidente e Consiglieri";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=55107"
"4";"Hauptinformation";"";"Codice Etico Comportamentale delle Opere Riunite Buon Pastore";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 10:52";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=56628"
"5";"Hauptinformation";"";"Regolamento per il conferimento e la revoca degli incarichi di posizione organizzativa e per la graduazione degli stessi";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 10:33";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=58503"
"6";"Hauptinformation";"";"Regolamento del Personale Opere Riunite Buon Pastore - Del. CdA n. 29 del 16.10.2023";"";"04/12/2023 16:54";"01/01/2029 00:00";"04/12/2023 16:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=58504"
"7";"Hauptinformation";"";"Atto Aziendale ";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 10:35";"Struttura Organizzativa, Funzionigramma, Organigramma";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=58505"
"8";"Hauptinformation";"";"Regolamento per l’affidamento di incarichi individuali a soggetti esterni all’IPAB";"";"29/05/2023 14:17";"01/01/2029 00:00";"29/05/2023 14:19";"Del. CdA n. 24 del 02.12.2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=631992"
"9";"Hauptinformation";"";"Piano Integrato di Attività e Organizzazione (PIAO) 2022 - 2024";"";"23/06/2023 11:40";"01/01/2029 00:00";"23/06/2023 12:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=638623"
"10";"Anhang";"9";"Allegato 2.2 - SOTTOSEZIONE: PIANO DELLA PERFORMANCE";"";"23/06/2023 11:42";"01/01/2029 00:00";"23/06/2023 12:26";"Sistema di valutazione performance organizzativa e individuale - Regolamento per l’attribuzione delle risorse previste nel Fondo risorse decentrate";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=638625"
"11";"Anhang";"9";"ALLEGATO 2.3 - RISCHI CORRUTTIVI E TRASPARENZA";"";"23/06/2023 11:44";"01/01/2029 00:00";"23/06/2023 11:46";"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2022 2024.";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=638626"
"12";"Anhang";"9";"ALLEGATO 3.1 SOTTOSEZIONE: STRUTTURA ORGANIZZATIVA";"";"23/06/2023 11:46";"01/01/2029 00:00";"23/06/2023 11:47";"Atto aziendale recante la struttura organizzativa, il funzionigramma e l’organigramma dell’IPAB";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=638628"
"13";"Anhang";"9";"ALLEGATO 3.3 - SOTTOSEZIONE: PIANO TRIENNALE FABBISOGNI DI PERSONALE";"";"23/06/2023 11:47";"01/01/2029 00:00";"23/06/2023 11:48";"Piano triennale dei fabbisogni del personale dell’IPAB 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=638629"
"14";"Hauptinformation";"";"Piano Integrato di Attività e Organizzazione (PIAO) 2024 – 2026";"";"16/04/2024 16:18";"01/01/2030 00:00";"16/04/2024 16:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=713206"
"15";"Anhang";"14";"Allegato 2.2 - SOTTOSEZIONE: PIANO DELLA PERFORMANCE";"";"16/04/2024 16:23";"01/01/2030 00:00";"16/04/2024 16:23";"Sistema di valutazione performance organizzativa e individuale - Regolamento per l’attribuzione delle risorse previste nel Fondo risorse decentrate";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=713207"
"16";"Anhang";"14";"ALLEGATO 2.3 - RISCHI CORRUTTIVI E TRASPARENZA";"";"16/04/2024 16:23";"01/01/2030 00:00";"16/04/2024 16:26";"Piano Triennale di Prevenzione della Corruzione e della Trasparenza";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=713208"
"17";"Anhang";"14";"ALLEGATO 3.1 SOTTOSEZIONE: STRUTTURA ORGANIZZATIVA";"";"16/04/2024 16:26";"01/01/2030 00:00";"16/04/2024 16:27";"Atto aziendale recante la struttura organizzativa, il funzionigramma e l’organigramma dell’IPAB";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=713209"
"18";"Anhang";"14";"ALLEGATO 3.3 - SOTTOSEZIONE: PIANO TRIENNALE FABBISOGNI DI PERSONALE";"";"16/04/2024 16:27";"01/01/2030 00:00";"16/04/2024 16:28";"Piano triennale dei fabbisogni del personale dell’IPAB 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=152&download=713210"
