﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA' NEI PAGAMENTI ANNO 2018";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 14:24";"INDICATORE DI TEMPESTIVITA' NEI PAGAMENTI ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=1240&download=8790"
"2";"Hauptinformation";"";"INDICATORE DI TESMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2021";"";"29/04/2021 00:00";"01/01/2027 00:00";"09/02/2022 11:33";"INDICATORE DI TESMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=1240&download=10627"
"3";"Hauptinformation";"";"ELENCO SCADENZE E TIPOLOGIA DI SPESA";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 11:16";"ELENCO SCADENZE E TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=118&cid=1240&download=10628"
"4";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti secondo trimestre 2021";"";"08/02/2022 15:29";"01/01/2028 00:00";"09/02/2022 11:35";"Indicatore di tempestività dei pagamenti secondo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=1240&download=539718"
"5";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti terzo trimestre 2021";"";"08/02/2022 15:29";"01/01/2028 00:00";"09/02/2022 11:36";"Indicatore di tempestività dei pagamenti terzo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=1240&download=539719"
"6";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti quarto trimestre 2021";"";"08/02/2022 15:30";"01/01/2028 00:00";"09/02/2022 11:36";"Indicatore di tempestività dei pagamenti quarto trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=1240&download=539720"
"7";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti anno 2021";"";"08/02/2022 15:31";"01/01/2028 00:00";"09/02/2022 11:37";"Indicatore di tempestività dei pagamenti anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=1240&download=539721"
"8";"Hauptinformation";"";"indice di tempestività dei pagamenti primo trimestre 2022";"";"30/05/2022 10:49";"01/01/2028 00:00";"30/05/2022 10:49";"indice di tempestività dei pagamenti primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=1240&download=560912"
"9";"Hauptinformation";"";"indice di tempestività dei pagamenti SECONDO trimestre 2022";"";"02/02/2023 11:34";"01/01/2029 00:00";"02/02/2023 11:35";"indice di tempestività dei pagamenti primo SECONDO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=1240&download=611108"
"10";"Hauptinformation";"";"indice di tempestività dei pagamenti TERZO trimestre 2022";"";"02/02/2023 11:35";"01/01/2029 00:00";"02/02/2023 11:35";"indice di tempestività dei pagamenti TERZO trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=1240&download=611110"
"11";"Hauptinformation";"";"indice di tempestività dei pagamenti QUARTO trimestre 2022";"";"02/02/2023 11:35";"01/01/2029 00:00";"02/02/2023 11:36";"indice di tempestività dei pagamenti QUARTO trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=1240&download=611111"
"12";"Hauptinformation";"";"indice di tempestività dei pagamenti 2022";"";"02/02/2023 11:36";"01/01/2029 00:00";"02/02/2023 11:36";"indice di tempestività dei pagamenti 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=1240&download=611112"
"13";"Hauptinformation";"";"indice di tempestività dei pagamenti 1 trimestre 2023";"";"10/07/2023 11:26";"01/01/2029 00:00";"10/07/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=1240&download=646090"
"14";"Hauptinformation";"";"indice di tempestività dei pagamenti 2 trimestre 2023";"";"10/07/2023 11:27";"01/01/2029 00:00";"10/07/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=1240&download=646091"
