﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Delibera n.14 del 29.04.2019 Contrattazione collettiva integrativa parte normativa 2018 – 2020 e parte economica 2018. Ridefinizione Fondo risorse decentrate anno 2018”";"";"31/07/2019 00:00";"01/01/2025 00:00";"06/08/2019 13:47";"Delibera n.14 del 29.04.2019 Contrattazione collettiva integrativa parte normativa 2018 – 2020 e parte economica 2018. Ridefinizione Fondo risorse decentrate anno 2018”";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26003"
"2";"Principale";"";"Delibera n.15 del 12.08.2019 Contrattazione Collettiva integrativa -Parte economica 2018. Approvazione ipotesi di accordo ed autorizzazione alla firma";"";"23/08/2019 00:00";"01/01/2025 00:00";"25/10/2019 17:47";"Delibera n.15 del 12.08.2019 Contrattazione Collettiva integrativa -Parte economica 2018. Approvazione ipotesi di accordo ed autorizzazione alla firma";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26051"
"3";"Principale";"";"Delibera n.21 del 12.12.2019 “Approvazione Fondo salario accessorio anno 2019 – Quantificazione delle risorse destinate alla contrattazione collettiva integrativa”";"";"15/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 18:23";"“Approvazione Fondo salario accessorio anno 2019 – Quantificazione delle risorse destinate alla contrattazione collettiva integrativa”";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26094"
"4";"Principale";"";"Delibera n.21 del 12.12.19 “Approvazione Fondo salario accessorio anno 2019 – Quantificazione delle risorse destinate alla contrattazione collettiva integrativa”";"";"15/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 18:25";"Allegato Fondo Risorse decentrate per l'anno 2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26095"
"5";"Principale";"";"Delibera n.12 del 29.09.2020 Contrattazione Collettiva Integrativa- Parte normativa 2019-2021 e parte economica 2019 -Direttive alla delegazione di Parte Pubblica .";"";"15/10/2020 00:00";"01/01/2026 00:00";"18/11/2020 12:48";"Contrattazione Collettiva Integrativa- Parte normativa 2019-2021 e parte economica 2019 -Direttive alla delegazione di Parte Pubblica .";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26236"
"6";"Principale";"";"Delibera n.16 del 27.10.2020  Approvazione fondo salario accessorio anno 2020 Quantificazione delle risorse destinate alla Contrattazione Collettiva Integrata";"";"12/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 12:59";"Approvazione fondo salario accessorio anno 2020 Quantificazione delle risorse destinate alla Contrattazione Collettiva Integrata";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26239"
"7";"Principale";"";"Delibera n.16 del 27.10.2020  Approvazione fondo salario accessorio anno 2020 Quantificazione delle risorse destinate alla Contrattazione Collettiva Integrata";"";"12/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 13:00";"Allegato Composizione del Fondo";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26240"
"8";"Principale";"";"Delibera n. 15 del 27.10.2020 Contratto Collettivo - parte normativa 2019-2021 e parte economica 2019 -Autorizzazione alla sottoscrizione";"";"12/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 13:18";"Contratto Collettivo - parte normativa 2019-2021 e parte economica 2019 -Autorizzazione alla sottoscrizione";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26242"
"9";"Principale";"";"Delibera n. 15 del 27.10.2020 Contratto Collettivo - parte normativa 2019-2021 e parte economica 2019 -Autorizzazione alla sottoscrizione";"";"12/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 13:22";"Allegato Ipotesi di accordo ";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26243"
"10";"Principale";"";"Contratto Integrativo parte normativa 2019-2021 e parte economica 2019 Accordo  17.12.2020";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 13:29";"Contratto Integrativo parte normativa 2019-2021 e parte economica 2019 Accordo  17.12.2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26244"
"11";"Principale";"";"Contratto Integrativo parte normativa 2019-2021 e parte economica 2019";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 13:34";"Relazione illustrativa accordo 17.11.2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26245"
"12";"Principale";"";"Contratto Integrativo parte normativa 2019-2021 e parte economica 2019";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 15:00";"Relazione tecnico finanziaria  17.11.2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26246"
"13";"Principale";"";"Delibera n.18 del 09.12.2020 Contratto Collettivo Integrativo  parte economica 2020 Autorizzazione alla sottoscrizione";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 09:17";"Contratto Collettivo Integrativo  parte economica 2020 Autorizzazione alla sottoscrizione";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26254"
"14";"Principale";"";"Delibera n.18 del 09.12.2020 Contratto Collettivo Integrativo -parte economica 2020. Autorizzazione alla sottoscrizione";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 09:20";"Ipotesi di accordo ";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26255"
"15";"Principale";"";"Contratto Collettivo integrativo parte Economica 2020";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:45";"Contratto Collettivo integrativo parte Economica 2020 Accordo";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26256"
"16";"Principale";"";"Contratto Collettivo integrativo parte Economica 2020";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:43";"Relazione illustrativa accordo 23.12.2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26257"
"17";"Principale";"";"Contratto Collettivo integrativo parte Economica 2020";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:44";"Relazione Tecnico finanziaria 23.12.2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26259"
"18";"Principale";"";"Determina n.128 del 27.11.2020 “CCI 2019/2021 – Attribuzione indennità condizioni lavoro per attività esposte a rischi (art. 70 bis comma 1 CCNL 21/05/2018)”";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 13:42";"“CCI 2019/2021 – Attribuzione indennità condizioni lavoro per attività esposte a rischi (art. 70 bis comma 1 CCNL 21/05/2018)”";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26280"
"19";"Principale";"";"determina n.129 del 27.11.2020  CCI 2019/2021 – Attribuzione indennità specifiche responsabilità (art. 70 quinquies comma 1 CCNL 21/05/2018).";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 13:43";"CCI 2019/2021 – Attribuzione indennità specifiche responsabilità (art. 70 quinquies comma 1 CCNL 21/05/2018).";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26281"
"20";"Principale";"";"Graduatoria progressioni economiche dal 01.01.2020 personale Casa di Riposo";"";"13/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 13:44";"Graduatoria progressioni economiche dal 01.01.2020 personale Casa di Riposo";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26282"
"21";"Principale";"";"Graduatoria progressioni economiche dal 01.01.2020 personale Casa di Riposo";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 13:27";"Graduatoria progressioni economiche dal 01.01.2020 personale Casa di Riposo";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26317"
"22";"Principale";"";"Delibera n.6 del 13.05.2021 “Contrattazione collettiva integrativa – parte economica 2021 integrativa – Approvazione fondo salario accessorio anno 2021. Direttive alla Delegazione di parte pubblica.”";"";"28/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:39";"Contrattazione collettiva integrativa – parte economica 2021 integrativa – Approvazione fondo salario accessorio anno 2021. Direttive alla Delegazione di parte pubblica.”";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26385"
"23";"Principale";"";"Delibera n.6 del 13.05.2021 “Contrattazione collettiva integrativa – parte economica 2021 integrativa – Approvazione fondo salario accessorio anno 2021. Direttive alla Delegazione di parte pubblica.”";"";"28/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:40";"Composizione Fondo Anno 2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=26386"
"24";"Principale";"";"Banca dati ARAN - CNEL";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 15:44";"link alla banca dati - inserire il codice fiscale 00625380241 nell'apposito campo  e cliccare su ""CERCA""";"https://www.contrattintegrativipa.it/"
"25";"Principale";"";"Contratti integrativi";"";"14/12/2022 15:15";"01/01/2028 00:00";"21/12/2022 15:15";"Link alla BANCA DATI - CONTRATTI INTEGRATIVI (art. 40 bis, comma 5 del D.Lgs. n. 165/2001 ed art. 21, comma 2 del D.Lgs. n. 33/2013). Inserire nella sezione ""Codice fiscale dell'Amministrazione ""  00625380241";"https://www.contrattintegrativipa.it/ci/"
"26";"Principale";"";"Delibera n. 15 del 15.06.2022 Approvazione fondo produttività 2022 e direttive alla Delegazione di parte pubblica";"";"14/12/2022 08:55";"01/01/2028 00:00";"14/12/2022 08:57";"Approvazione fondo produttività 2022 e direttive alla Delegazione di parte pubblica";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=595992"
"27";"Allegato";"26";"Allegato deliberazione n. 15 del 15.06.2022";"";"14/12/2022 08:56";"01/01/2028 00:00";"14/12/2022 08:57";"Allegato deliberazione n. 15 del 15.06.2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=595993"
"28";"Principale";"";"CONTRATTO COLLETTIVO INTEGRATIVO PARTE NORMATIVA 2019-2021";"";"17/01/2024 12:55";"01/01/2030 00:00";"17/01/2024 12:58";"CCI Parte normativa 2019 - 2021 - Parte Economica 2023 - Accordo";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=692217"
"29";"Principale";"";"Delibera n. 31 del 29/12/2023 Autorizzazione alla firma Contratto Integrativo Personale dipendente - parte normativa triennio 2023-2025 e parte economica anno 2023";"";"17/01/2024 12:59";"01/01/2030 00:00";"17/01/2024 12:59";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=212&download=692218"
