﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"Determina n. 1 del 04/01/2021";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 17:56";"Determina n. 1 del 04/01/2021";"AFFIDAMENTO INCARICO DI MANUTENZIONE PER LE APPARECCHIATURE DI TRATTAMENTO DELLE ACQUE ALLA DITTA VALVOTECNICA INDUSTRIALI SRL PER L'ANNO 2021. -- Spesa prevista: 4.616,72 €";"ZE93007539 - AFFIDAMENTO INCARICO DI MANUTENZIONE PER LE APPARECCHIATURE DI TRATTAMENTO DELLE ACQUE ALLA DITTA VALVOTECNICA INDUSTRIALI SRL PER L'ANNO 2021.";""
"2";"Principale";"";"Determina n. 2 del 05/01/2021";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 17:56";"Determina n. 2 del 05/01/2021";"APPROVAZIONE PROTOCOLLO D'INTESA TRA L'ENTE E L'AZIENDA ULSS 9 SCALIGERA PER LA REALIZZAZIONE DI PROGETTO DI INTERESSE SPECIFICO DI VALENZA REGIONALE FINALIZZATO A GARANTIRE IL SUPPORTO IN TERMINI DI ASSISTENZA INFERMIERISTICA AI CENTRI DI SERVIZI PER ANZIANI NON AUTOSUFFICIENTI ACCREDITATI DELLA REGIONE DEL VENETO. (DGR N. 1590/2020)";"";""
"3";"Principale";"";"Determina n. 6 del 07/01/2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 12:35";"Determina n. 6 del 07/01/2021";"AFFIDAMENTO INCARICO PER LA FORNITURA DI MATERIALE PER PICCOLE MANUTENZIONI ALLA DITTA FERRAMENTA RUBEN SAS 
BIENNIO 2021/2022.
 -- Spesa prevista: 2.050,00 €";"";""
"4";"Principale";"";"Determina n. 7 del 08/01/2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 12:27";"Determina n. 7 del 08/01/2021";"PROROGA DEL SERVIZIO DI TESORERIA 
AL BANCO BPM SPA FINO AL 30.06.2021
 -- Spesa prevista: 2.200,00 €";"";""
"5";"Principale";"";"Determina n. 8 del 13.01.2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 12:29";"Determina n. 8 del 13.01.2021";"AFFIDAMENTO SERVIZIO TRASPORTO FARMACI E PRESIDI MEDICI ALLA DITTA LOGISTICA SANITARIA";"";""
"6";"Principale";"";"Determina n. 4 del 07.01.2021";"";"22/01/2021 00:00";"01/01/2027 00:00";"22/01/2021 12:35";"Determina n. 4 del 07.01.2021";"AFFIDAMENTO INCARICO ALLA DITTA CAMPI ANTINCENDI PER LE VERIFICHE PERIODICHE DEGLI IMPIANTI ANTINCENDIO PER L’ANNO 2021.   -- Spesa prevista: 2.481,00 €";"Z62302C551 - Gara codice Z62302C551";""
"7";"Principale";"";"Determina n. 9 del 14.01.2021";"";"22/01/2021 00:00";"01/01/2027 00:00";"22/01/2021 12:36";"Determina n. 9 del 14.01.2021";"APPROVAZIONE CONVENZIONE CON L’ULSS 9 PER IL DISTACCO DI PERSONALE INFERMIERITCO PRESSO L’ENTE ";"";""
"8";"Principale";"";"Determina n. 10 del 22/01/2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 15:24";"Determina n. 10 del 22/01/2021";"PROROGA CONTRATTO CON LA SOCIETA' ""RANDSTAD S.p.A."" PER LA SOMMINISTRAZIONE DI UNA FIGURA DI CUOCO 30 ORE SETTIMANALI.";"Z4229999D8 - Gara codice Z4229999D8";""
"9";"Principale";"";"Determina n. 11 del 22.01.2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 16:11";"Determina n. 11 del 22.01.2021";"LIQUIDAZIONE STIPENDI MESE DI GENNAIO 2021";"";""
"10";"Principale";"";"Determina n. 13 del 27/01/2021";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:18";"Determina n. 13 del 27/01/2021";"INTEGRAZIONE DELLA FORNITURA DI PRODOTTI MONOUSO AFFIDATA ALLA DITTA CARTA ALTO GARDA SAS -- Spesa prevista: 8.000,00 €";"Z0F2D8A457 - Gara codice Z0F2D8A457";""
"11";"Principale";"";"Determina n. 12 del 27.01.2021";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 13:32";"Determina n. 12 del 27.01.2021";"LIQUIDAZIONE FATTURA MESE DICEMBRE 2020 ALLA DITTA RANDSTAD ITALIA SPA";"";""
"12";"Principale";"";"Determina n. 14 del 27/01/2021";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 15:03";"Determina n. 14 del 27/01/2021";"PROROGA AFFIDAMENTO SERVIZIO GESTIONE ARCHIVIO DELL'ENTE ANNO 2021. -- Spesa prevista: 1.388,40 €";"Z943067542 - Gara codice Z943067542";""
"13";"Principale";"";"Determina n. 15 del 27/01/2021";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 15:17";"Determina n. 15 del 27/01/2021";"APPROVAZIONE VERBALI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI INFERMIERE A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI.";"";""
"14";"Principale";"";"Determina n. 18 del 03/02/2021";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 15:27";"Determina n. 18 del 03/02/2021";"INCARICO ALLA DITTA ROBYONE SRL PER ASSISTENZA NORMATIVA IN MATERIA DI PRIVACY - ANNO 2021 - -- Spesa prevista: 4.300,00 €";"Z5E307BBE8 - Gara codice Z5E307BBE8";""
"15";"Principale";"";"Determina n. 19 del 04.02.2021";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:58";"Determina n. 19 del 04.02.2021";"RINNOVO CANONI DI ASSISTENZA SOFTWARE PER L'ANNO 2021 ALLA DITTA CBA GROUP DI ROVERETO (TN) -- Spesa prevista: 9.486,00 €";"Z8030835D3 - Gara codice Z8030835D3";""
"16";"Principale";"";"Determina n. 16 del 29.01.2021";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:59";"Determina n. 16 del 29.01.2021";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 19.12.2020 AL 29.01.2021 ";"";""
"17";"Principale";"";"Determina n. 21 del 09.02.2021";"";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 10:05";"Determina n. 21 del 09.02.2021";"LIQUIDAZIONE FATTURA RIFERITA AI CORRISPETTIVI PER LA VALUTAZIONE VULNERABILITA' SISMICA E L'INDAGINE GEOLOGICA PER I LAVORI DI AMPLIAMENTO ZONA HALL E SALA RISTORANTE PRIMO PIANO ALL'ARCH. REVENOLDI.";"";""
"18";"Principale";"";"Determina n. 22 del 11.02.2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 13:29";"Determina n. 22 del 11.02.2021";"PROROGA DELLA SIG.RA BATTISTOLI LICIA IN QUALITA' DI ""ADDETTA AI SERVIZI DI PULIZIE"", CAT. A - POSIZIONE ECONOMICA A1, A TEMPO PIENO E DETERMINATO";"";""
"19";"Principale";"";"Determina n. 23 del 11/02/2021";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 10:22";"Determina n. 23 del 11/02/2021";"LIQUIDAZIONE ALLA DITTA BIEMME SRL PER LE OPERE MURARIE RELATIVE ALL’INTERCETTAZIONE DELLE PERDITE DELLE TUBAZIONI A SERVIZIO DELL’IMPIANTO DI RISCALDAMENTO E RAFFRESCAMENTO DELLA ZONA NORD DELL’ENTE. -- Spesa prevista: 4.400,00 €";"Z41309346F - Gara codice Z41309346F";""
"20";"Principale";"";"Determina n. 24 del 11.02.2021";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 14:03";"Determina n. 24 del 11.02.2021";"LIQUIDAZIONE FATTURA MESE DI GENNAIO 2021 ALLA DITTA RANDSTAD ITALIA SPA ";"";""
"21";"Principale";"";"Determina n. 25 del 11.02.2021";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 14:04";"Determina n. 25 del 11.02.2021";"INCARICO PER L'ANNO 2021 ALLO STUDIO PROGETTO ENERGIA S.A.S  PER L'INVIO DELLE PRATICHE ANNUALI ALL'AGENZIA DELLE DOGANE E AL GSE 
E LIQUIDAZIONE COMPETENZE ANNI 2017/2018/2019/2020 ";"";""
"22";"Principale";"";"Determina n. 3 del 05.01.2021";"";"22/02/2021 00:00";"01/01/2027 00:00";"22/02/2021 13:02";"Determina n. 3 del 05.01.2021";"PROROGA INCARICO ALLA COOPERATIVA BENACO SERVICE SCARL – ONLUS DI MALCESINE DEL SERVIZIO TRASPORTO PASTI ALL’OSPEDALE DI MALCESINE E AGLI UTENTI DEL SERVIZIO DOMICILIARE DEL COMUNE DI BRENZONE FINO AL 30.06.2021.";"";""
"23";"Principale";"";"Determina n. 5 del 07.01.2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 11:52";"Determina n. 5 del 07.01.2021";"PROROGA AFFIDAMENTO SERVIZIO DI NOLEGGIO, LAVAGGIO E STIRATURA DI BIANCHERIA PIANA E DIVISE DEL PERSONALE
";"";""
"24";"Principale";"";"Determina n. 20 del 04.02.2021";"";"11/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:15";"Determina n. 20 del 04.02.2021";"AVVIO PROCEDURA PER AVVIAMENTO A SELEZIONE AI SENSI DELL’ART 16 L. 56/1987 E DELLA D.G.R. 1837/2004 PER LA COPERTURA DI UN POSTO DI ADDETTO AI SERVIZI DI PULIZIA A TEMPO PIENO ED INDETERMINATO - CAT.A - POSIZIONE ECONOMICA A1.";"";""
"25";"Principale";"";"Determina n. 16 del 16.02.2021";"";"24/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:17";"Determina n. 16 del 16.02.2021";"INCARICO AL DOTT. MILLO MARTINI PER IL SERVIZIO DI FISIATRA DAL 01.03.2021 AL 31.12.2021.
";"";""
"26";"Principale";"";"Determina n. 27 del 16.02.2021";"";"24/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:19";"Determina n. 27 del 16.02.2021";"SERVIZIO “CARTISSIMA Q8” PER IL RIFORNIMENTO CARBURANTE DEGLI AUTOMEZZI DI PROPRIETÀ DELL’ENTE
";"";""
"27";"Principale";"";"Determina n. 28 del 23.02.2021";"";"24/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:20";"Determina n. 28 del 23.02.2021";"LIQUIDAZIONE FATTURE RIFERITE ALL’ATTIVITA’ COMMERCIALE RICEVUTE DAL 30.01.2021 AL 22.02.2021.";"";""
"28";"Principale";"";"Determina n. 29 del 23.02.2021";"";"24/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 12:23";"Determina n. 29 del 23.02.2021";"DISMISSIONE BENI MOBILI ";"";""
"29";"Principale";"";"Determina n. 34 del 03.03.2021";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:55";"Determina n. 34 del 03.03.2021";"ISTITUZIONE DEL COMITATO MULTIDISCIPLINARE COVID - 19 E NOMINA DEL REFERENTE DELLA CASA ASSISTENZA ANZIANI TOBLINI.";"";""
"30";"Principale";"";"Determina n. 33 del 03.03.2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 14:37";"Determina n. 33 del 03.03.2021";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI RICEVUTE DAL 01.02.2021 AL 03.03.2021 ";"";""
"31";"Principale";"";"Determina n. 30 del 23.02.2021";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 08:42";"Determina n. 30 del 23.02.2021";"DETERMINA A CONTRARRE MEDIANTE AFFIDAMENTO DIRETTO PER I LAVORI DI RIDISTRIBUZIONE INTERNA E AMPLIAMENTO DEI SERVIZI DEL PIANO TERRA E PRIMO AI SENSI DELL'OSSERVAZIONE AL PRG N. 31 APPROVATA CON DGRV 84/2012.";"";""
"32";"Principale";"";"Determina n. 31 del 23.02.2021";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 09:24";"Determina n. 31 del 23.02.2021";"LIQUIDAZIONE STIPENDI MESE DI FEBBRAIO 2021.";"";""
"33";"Principale";"";"Determina n. 32 del 23.02.2021";"";"05/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 10:47";"Determina n. 32 del 23.02.2021";"TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA DIPENDENTE SIG.A GIOVANAZZI CLAUDIA DA TEMPO PIENO A TEMPO PARZIALE.
";"";""
"34";"Principale";"";"Determina n. 44 del 17.03.2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 10:48";"Determina n. 44 del 17.03.2021";"LIQUIDAZIONE FATTURA MESE FEBBRAIO 2021 ALLA DITTA RANDSTAD ITALIA SPA  
";"";""
"35";"Principale";"";"Determina n. 45 del 17.03.2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 10:49";"Determina n. 45 del 17.03.2021";"LIQUIDAZIONE E PAGAMENTO DEL DISTACCO  DELL’I.P. TESTA ANNALISA PERIODO GENNAIO/FEBBRAIO 2021 ALL’AZIENDA SANITARIA 9 SCALIGERA (VR)
";"";""
"36";"Principale";"";"Determina n. 46 del 17.03.2021";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 12:46";"Determina n. 46 del 17.03.2021";"LIQUIDAZIONE E PAGAMENTO FATTURE GENNAIO/FEBBRAIO 2021 ALLA DITTA ECO ERIDANIA SPA DI ARENZANO (GE)
";"";""
"37";"Principale";"";"Determina n. 35 del 03/03/2021";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 14:20";"Determina n. 35 del 03/03/2021";"DETERMINA A CONTRARRE PER L'ACQUISTO DI UN AUTOMEZZO FIAT FIORINO";"";""
"38";"Principale";"";"Determina n. 38 del 11/03/2021";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 14:26";"Determina n. 38 del 11/03/2021";"AFFIDAMENTO NOLEGGIO DISTRIBUTORI AUTOMATICI PER ACQUA POTABILE PER L'ANNO 2021 -- Spesa prevista: 2.062,00 €";"ZB330F9735 - Gara codice ZB330F9735";""
"39";"Principale";"";"Determina n. 39 del 12/03/2021";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 14:41";"Determina n. 39 del 12/03/2021";"INCARICO PER IL SERVIZIO DI AUTOCONTROLLO IGIENICO SANITARIO HACCP ALLA DITTA LACHIVER ALIMENTI SRL DI VERONA. ANNI 2021 E 2022. -- Spesa prevista: 3.983,60 €";"ZAA30FC3D8 - Gara codice ZAA30FC3D8";""
"40";"Principale";"";"Determina n. 40 del 15/03/2021";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 14:46";"Determina n. 40 del 15/03/2021";"PROROGA CONTRATTO CON LA SOCIETA' RANDSTAD SPA PER LA SOMMINISTRAZIONE DI UNA FIGURA DI CUOCO 30 ORE SETTIMANALI. -- Spesa prevista: 3.400,00 €";"Z4229999D8 - Gara codice Z4229999D8";""
"41";"Principale";"";"Determina n. 41 del 16/03/2021";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 14:52";"Determina n. 41 del 16/03/2021";"LIQUIDAZIONE STIPENDI MESE DI MARZO 2021 -- Spesa prevista: 90.974,38 €";"";""
"42";"Principale";"";"Determina n. 42 del 16/03/2021";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 14:58";"Determina n. 42 del 16/03/2021";"ADESIONE PROPOSTA DI SPERIMENTAZIONE PER L'INTRODUZIONE DI NUOVI PRODOTTI PER LA GESTIONE DELLA LAVANDERIA. -- Spesa prevista: 600,80 €";"Z633106618 - Gara codice Z633106618";""
"43";"Principale";"";"Determina n. 47 del 18/03/2021";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 15:06";"Determina n. 47 del 18/03/2021";"CONCESSIONE ASPETTATIVA SENZA ASSEGNI A DIPENDENTE DELL'ENTE";"";""
"44";"Principale";"";"Determina n. 49 del 24/03/2021";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 15:10";"Determina n. 49 del 24/03/2021";"INCARICO AL MEDICO DELLA MEDICINA DEL LAVORO PER IL CONTROLLO SANITARIO DEL PERSONALE DIPENDENTE FINO AL 31.12.2022 -- Spesa prevista: 3.400,00 €";"";""
"45";"Principale";"";"Determina n. 43 del 18/03/2021";"";"26/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 12:59";"Determina n. 43 del 18/03/2021";"PRESA D'ATTO DELLE DIMISSIONI VOLONTARIE E COLLOCAMENTO A RIPOSO CON DIRITTO A PENSIONE ANTICIPATA ""QUOTA 100"" (D.L.4/2019) DELLA DIPENDENTE SIG.A DALLA GIOVANNA PAOLA CON DECORRENZA 01.04.2021.";"";""
"46";"Principale";"";"Determina n. 48  del 23.03.2021";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 12:59";"Determina n. 48  del 23.03.2021";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 23.02.2021 AL 23.03.2021 ";"";""
"47";"Principale";"";"Determina n. 52 del 31.03.2021";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 17:12";"Determina n. 52 del 31.03.2021";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 04.03.2021 AL 31.03.2021 
";"";""
"48";"Principale";"";"Determina n. 37 del 11.03.2021";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 18:18";"Determina n. 37 del 11.03.2021";"ATTIVAZIONE TIROCINI STUDENTI CORSO PER OPERATORE SOCIO SANITARIO – PERIODO FORMATIVO 2020-2022 OPERA ARMIDA BARELLI.";"";""
"49";"Principale";"";"Determina n. 50 del 25.03.2021";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 18:25";"Determina n. 50 del 25.03.2021";"INCARICO TRIENNALE AL RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE DELL’AZIENDA PROMETEO SRL DA PARTE DELL’ING. FABRIZIO VENEZIANI.";"Z763125F41 - Gara codice Z763125F41";""
"50";"Principale";"";"Determina n. 51 del 30.03.2021";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 18:25";"Determina n. 51 del 30.03.2021";"ACQUISTO ASPIRATORE DALLA DITTA SAPIO LIFE SRL.";"Z78313377F - ASPIRATORE NEW";""
"51";"Principale";"";"Determina n. 60 del 15.04.2021 ";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 16:47";"Determina n. 60 del 15.04.2021 ";"ACQUISTO SOFTWARE SEPA - PAGOPA - PORTALE UTENTI DALLA DITTA CBA INFORMATICA SRL DI ROVERETO (TN) -- Spesa prevista: 4.152,40 €";"ZA731615CA - Gara codice ZA731615CA";""
"52";"Principale";"";"Determina n. 53 del 01.04.2021";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 13:06";"Determina n. 53 del 01.04.2021";"NOMINA COMMISSIONE GARA DI APPALTO PER LA FORNITURA DI UN AUTOMEZZO FIAT FIORINO ";"";""
"53";"Principale";"";"Determina n. 55 del 01.04.2021";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 13:14";"Determina n. 55 del 01.04.2021";"AGGIUDICAZIONE ACQUISTO DI UN FURGONE FIAT FIORINO 1.3 DIESEL 95 CV. CIG: Z6830DF2F6 -- Spesa prevista: 11.785,00 €";"Z6830DF2F6 - FIAT FIORINO CARGO";""
"54";"Principale";"";"Determina n. 56 del 01.04.2021";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 13:21";"Determina n. 56 del 01.04.2021";"AFFIDAMENTO INCARICO ALLA DITTA BIEMME SRL PER LA MESSA IN SICUREZZA DEI MARMI NEI CORRIDOI DELL'ENTE.";"Z5C3144958 - AFFIDAMENTO INCARICO ALLA DITTA BIEMME SRL PER LA MESSA IN SICUREZZA DEI MARMI NEI CORRIDOI DELL’ENTE";""
"55";"Principale";"";"Determina n. 57 del 01.04.2021";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 13:55";"Determina n. 57 del 01.04.2021";"OGGETTO: TINTEGGIATURA DI ALCUNE ZONE DELLA STRUTTURA. AFFIDAMENTO INCARICO ALLA DITTA ""PLANK PITTURE”. -- Spesa prevista: 7.828,70 €";"ZA53144F4B - OGGETTO: TINTEGGIATURA DI ALCUNE ZONE DELLA STRUTTURA. AFFIDAMENTO INCARICO ALLA DITTA ""PLANK PITTURE”.";""
"56";"Principale";"";"Determina n. 58 del 09.04.2021";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 14:09";"Determina n. 58 del 09.04.2021";"FINANZIAMENTO A MEZZO CESSIONE QUOTE DELLO STIPENDIO DIPENDENTE F.T. – PROVVEDIMENTI CONSEGUENTI";"";""
"57";"Principale";"";"Determina n. 59 del 12.04.2021";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 14:11";"Determina n. 59 del 12.04.2021";"SELEZIONE PUBBLICA PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE DI N. 1 “CUOCO” A TEMPO PARZIALE E DETERMINATO,  – CATEGORIA B – POSIZIONE ECONOMICA B1 – DEL CCNL DEL COMPARTO REGIONI-AUTONOMIE LOCALI. NOMINA COMMISSIONE ESAMINATRICE.";"";""
"58";"Principale";"";"Determina n. 62 del 21.04.2021";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 16:02";"Determina n. 62 del 21.04.2021";"ACQUISTO DEL SERVIZIO IN CLOUD PER IL GESTIONALE SIPCAR PLUS E DI UN'UNITA' DI MEMORIA NAS DALLA DITTA CBA INFORMATICA SRL. -- Spesa prevista: 4.860,00 €";"Z67316DC3E - Gara codice Z67316DC3E";""
"59";"Principale";"";"Determina n. 63 del 21.04.2021";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 16:25";"Determina n. 63 del 21.04.2021";"LIQUIDAZIONE ALLE DITTE BIEMME SRL E TECNOSERVICE SAS PER I LAVORI RELATIVI ALL'INTERCETTAZIONE E RIPARAZIONE DELLE PERDITE DELLE TUBAZIONI A SERVIZIO DELL'IMPIANTO DI RISCALDAMENTO DELL'ENTE -- Spesa prevista: 15.903,00 €";"";""
"60";"Principale";"";"Determina n. 64 del 21.04.2021";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 18:20";"Determina n. 64 del 21.04.2021";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 24.03.2021 AL 21.04.2021.";"";""
"61";"Principale";"";"Determina n. 65 del 21.04.2021";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 18:20";"Determina n. 65 del 21.04.2021";"LIQUIDAZIONE FATTURA MESE MARZO 2021 ALLA DITTA RANDSTAD ITALIA SPA";"";""
"62";"Principale";"";"Determina n. 68 del 28.04.2021 ";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 15:36";"Determina n. 68 del 28.04.2021 ";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 01.04.2021 AL 28.04.2021 
";"";""
"63";"Principale";"";"Determina n. 36 del 09.03.2021";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 17:04";"Determina n. 36 del 09.03.2021";"SOTTOSCRIZIONE CONTRATTO PER IL SERVIZIO MENSA CON IL RISTORANTE ""BUONGIORNO BUONASERA"" DI ALEMMA S.N.C.";"";""
"64";"Principale";"";"Determina n. 54 del 01.04.2021";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 17:10";"Determina n. 54 del 01.04.2021";"VARIAZIONE RESPONSABILE DELLA PROTEZIONE DEI DATI DELL'ENTE.";"";""
"65";"Principale";"";"Determina n. 61 del 19.04.2021";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 17:21";"Determina n. 61 del 19.04.2021";"AFFIDAMENTO FORNITURA DISTRIBUTORI AUTOMATICI PER L PRIMA COLAZIONE E BEVANDE FREDDE -- Spesa prevista: 12.258,53 €";"";""
"66";"Principale";"";"Determina n. 66 del 21.04.2021";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 18:33";"Determina n. 66 del 21.04.2021";"INCARICO STUDIO BELLIGOLI & PARTNERS DI VERONA PER CONSULENZA";"";""
"67";"Principale";"";"Determina n. 70 del 28.04.2021";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 18:33";"Determina n. 70 del 28.04.2021";"LIQUIDAZIONE STIPENDI MESE DI APRILE 2021";"";""
"68";"Principale";"";"Determina n. 72 del 29.04.2021";"";"05/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 15:48";"Determina n. 72 del 29.04.2021";"DETERMINA A CONTRARRE PER LA FORNITURA DI PANE FRESCO PER LA CASA ASSISTENZA ANZIANI ""A. TOBLINI"".";"";""
"69";"Principale";"";"Determina n. 74 del 29.04.2021";"";"05/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 15:48";"Determina n. 74 del 29.04.2021";"FORNITURA E INSTALLAZIONE NUOVO IMPIANTO DATI - RETE WIRELESS";"";""
"70";"Principale";"";"Determina n. 67 del 21.04.2021";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 08:26";"Determina n. 67 del 21.04.2021";"APPROVAZIONE VERBALI SELEZIONE PUBBLICA PER SOLI ESAMI, PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSUNZIONE DI N. 1 ""CUOCO"" A TEMPO PARZIALE E A TEMPO DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 DEL CCNL DEL COMPARTO REGIONI - AUTONOMIE LOCALI.";"";""
"71";"Principale";"";"Determina n. 77del 04.05.2021";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 08:46";"Determina n. 77del 04.05.2021";"AFFIDAMENTO INCARICO PER LA MANUTENZIONE DEGLI IMPIANTI TERMICI E TECNOLOGICI DELLA CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI"".";"";""
"72";"Principale";"";"Determina n. 69 del 28.04.2021";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 10:29";"Determina n. 69 del 28.04.2021";"MODIFICA RAPPORTO DI LAVORO PART-TIME DI UN OPERATORE SOCIO SANITARIO .	";"";""
"73";"Principale";"";"Determina n. 71 del 28.04.2021";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 10:48";"Determina n. 71 del 28.04.2021";"ASSUNZIONE DEL SIG. ANGELINI STEFANO IN QUALITA’ DI CUOCO, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PARZIALE DI 30 ORE SETTIMANALI E DETERMINATO.  ";"";""
"74";"Principale";"";"Determina n. 85 del 19.05.2021";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 17:19";"Determina n. 85 del 19.05.2021";"AGGIUDICAZIONE FORNITURA PIANTE E FIORI RECISI ALLA DITTA ""OASI FIORITA DI SAGLIA LARA"" DI MALCESINE PERIODO DAL 19.05.2021 AL 18.05.2023 -- Spesa prevista: 4.039,26 €";"";""
"75";"Principale";"";"Determina n. 86 del 19.05.2021";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 17:25";"Determina n. 86 del 19.05.2021";"LIQUIDAZIONE FATTURA MESE APRILE 2021 ALLA DITTA RANDSTAD ITALIA SPA";"";""
