﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Zanata Isabella";"";"08/01/2019 07:47";"01/01/2025 00:00";"08/01/2019 07:47";"Supl.doc.";"T.D.";"07/01/2019";"06/02/2019"
"2";"Principale";"";"Martinelli Alessandra";"";"08/01/2019 07:49";"01/01/2025 00:00";"08/01/2019 07:49";"Suppl.doc.";"T.D.";"07/01/2019";"14/04/2019"
"3";"Principale";"";"Risitano Angela";"";"09/01/2019 08:08";"01/01/2025 00:00";"09/01/2019 08:08";"Suppl.doc.";"T.D.";"09/01/2019";"12/01/2019"
"4";"Principale";"";"Faganello Annamaria";"";"15/01/2019 14:25";"01/01/2025 00:00";"15/01/2019 14:25";"Suppl.ATA";"T.D.";"13/01/2019";"27/01/2019"
"5";"Principale";"";"Olivo Chiara Maria";"";"15/01/2019 14:27";"01/01/2025 00:00";"15/01/2019 14:27";"sUPPL.DOC.";"T.D.";"07/01/2019";"05/02/2019"
"6";"Principale";"";"Ferraro Alessia";"";"18/01/2019 08:45";"01/01/2025 00:00";"18/01/2019 08:45";"Suppl.ATA";"T.D.";"17/01/2019";"24/01/2019"
"7";"Principale";"";"Rotondo Alessia";"";"30/01/2019 08:15";"01/01/2025 00:00";"30/01/2019 08:15";"Suppl.doc.";"T.D.";"26/01/2019";"31/03/2019"
"8";"Principale";"";"Faganello Annamaria";"";"30/01/2019 08:15";"01/01/2025 00:00";"30/01/2019 08:15";"Suppl.ATA";"T.D.";"28/01/2019";"16/02/2019"
"9";"Principale";"";"Grossi Elisabetta";"";"05/02/2019 11:06";"01/01/2025 00:00";"05/02/2019 11:06";"Suppl.doc";"T.D.";"02/02/2019";"01/03/2019"
"10";"Principale";"";"Bonucci Sara";"";"05/02/2019 11:06";"01/01/2025 00:00";"05/02/2019 11:06";"Suppl.doc";"T.D.";"05/02/2019";"25/02/2019"
"11";"Principale";"";"Artuso Marta";"";"05/02/2019 11:07";"01/01/2025 00:00";"05/02/2019 11:07";"Suppl.doc";"T.D.";"06/02/2019";"19/02/2019"
"12";"Principale";"";"Ferraro Alessia";"";"18/02/2019 10:09";"01/01/2025 00:00";"18/02/2019 10:09";"Suppl.ATA";"T.D.";"18/02/2019";"02/03/2019"
"13";"Principale";"";"Pellizzer Giorgia";"";"18/02/2019 10:09";"01/01/2025 00:00";"18/02/2019 10:09";"Suppl.doc";"T.D.";"18/02/2019";"01/03/2019"
"14";"Principale";"";"Artuso Marta";"";"20/02/2019 08:26";"01/01/2025 00:00";"20/02/2019 08:26";"Suppl.doc.";"T.D.";"20/02/2019";"05/03/2019"
"15";"Principale";"";"Faganello Annamaria";"";"27/02/2019 08:53";"01/01/2025 00:00";"27/02/2019 08:53";"Suppl.ATA";"T.D.";"26/02/2019";"07/03/2019"
"16";"Principale";"";"Pontarollo Marta";"";"27/02/2019 08:54";"01/01/2025 00:00";"27/02/2019 08:54";"Suppl.doc.";"T.D.";"27/02/2019";"03/04/2019"
"17";"Principale";"";"Grossi Elisabetta";"";"06/03/2019 12:44";"01/01/2025 00:00";"06/03/2019 12:44";"Suppl.doc.";"T.D.";"02/03/2019";"17/04/2019"
"18";"Principale";"";"Pellizzer Giorgia";"";"06/03/2019 12:47";"01/01/2025 00:00";"06/03/2019 12:47";"Suppl.doc.";"T.D.";"02/03/2019";"30/03/2019"
"19";"Principale";"";"Faganello Annamaria";"";"09/03/2019 10:12";"01/01/2025 00:00";"09/03/2019 10:12";"Suppl.ATA";"T.D.";"08/03/2019";"17/03/2019"
"20";"Principale";"";"Olivo Chiara Maria";"";"14/03/2019 08:46";"01/01/2025 00:00";"14/03/2019 08:46";"Suppl.doc";"T.D.";"09/03/2019";"04/04/2019"
"21";"Principale";"";"Pepe Fortunatina";"";"21/03/2019 11:05";"01/01/2025 00:00";"21/03/2019 11:05";"Suppl.ATA";"T.D.";"18/03/2019";"31/03/2019"
"22";"Principale";"";"Artuso Marta";"";"21/03/2019 11:08";"01/01/2025 00:00";"21/03/2019 11:08";"Suppl.doc";"T.D.";"20/03/2019";"17/04/2019"
"23";"Principale";"";"Faganello Annamaria";"";"02/04/2019 14:42";"01/01/2025 00:00";"02/04/2019 14:42";"Suppl.ATA";"T.D.";"28/03/2019";"31/03/2019"
"24";"Principale";"";"Favasuli Domenico";"";"02/04/2019 14:44";"01/01/2025 00:00";"02/04/2019 14:44";"Suppl.ATA";"T.D.";"27/03/2019";"05/04/2019"
"25";"Principale";"";"Pepe Fortunatina";"";"02/04/2019 14:46";"01/01/2025 00:00";"02/04/2019 14:46";"Suppl.ATA";"T.D.";"01/04/2019";"15/04/2019"
"26";"Principale";"";"Favasuli Domenico";"";"08/04/2019 11:02";"01/01/2025 00:00";"08/04/2019 11:02";"Suppl.ATA";"T.D.";"06/04/2019";"19/04/2019"
"27";"Principale";"";"Martinelli Alessandra";"";"16/04/2019 11:15";"01/01/2025 00:00";"16/04/2019 11:15";"Suppl.doc.";"T.D.";"15/04/2019";"17/04/2019"
"28";"Principale";"";"Pepe Fortunatina";"";"16/04/2019 11:16";"01/01/2025 00:00";"16/04/2019 11:16";"Suppl.ATA";"T.D.";"16/04/2019";"20/05/2019"
"29";"Principale";"";"Rotondo Alessia";"";"30/04/2019 12:18";"01/01/2025 00:00";"30/04/2019 12:18";"Suppl.doc.";"T.D.";"29/04/2019";"08/06/2019"
"30";"Principale";"";"Falco Maria Manuela";"";"30/04/2019 12:21";"01/01/2025 00:00";"30/04/2019 12:21";"Suppl.doc.";"T.D.";"18/04/2019";"25/05/2019"
"31";"Principale";"";"Bruno Astrid";"";"04/05/2019 11:50";"01/01/2025 00:00";"04/05/2019 11:50";"Suppl.doc.";"T.D.";"01/05/2019";"08/06/2019"
"32";"Principale";"";"Favasuli Domenico";"";"06/05/2019 08:25";"01/01/2025 00:00";"06/05/2019 08:25";"Suppl.ATA";"T.D.";"06/05/2019";"09/06/2019"
"33";"Principale";"";"Pontarollo Marta";"";"08/05/2019 10:08";"01/01/2025 00:00";"08/05/2019 10:08";"Suppl.doc.";"T.D.";"08/05/2019";"22/05/2019"
"34";"Principale";"";"Artuso Marta";"";"21/05/2019 11:05";"01/01/2025 00:00";"21/05/2019 11:05";"Suppl.doc.";"T.D.";"21/05/2019";"31/05/2019"
"35";"Principale";"";"Falco Maria Manuela";"";"27/05/2019 10:57";"01/01/2025 00:00";"27/05/2019 10:57";"Suppl.doc.";"T.D.";"26/05/2019";"08/06/2019"
"36";"Principale";"";"Pontarollo Marta";"";"27/05/2019 10:57";"01/01/2025 00:00";"27/05/2019 10:57";"Suppl.doc.";"T.D.";"23/05/2019";"08/06/2019"
"37";"Principale";"";"Burbello Luana";"";"06/06/2019 10:48";"01/01/2025 00:00";"06/06/2019 10:48";"Suppl.doc.";"T.D.";"03/06/2019";"09/06/2019"
"38";"Principale";"";"Avella Anna Maria";"";"11/06/2019 08:08";"01/01/2025 00:00";"11/06/2019 08:08";"Suppl.ATA";"T.D.";"01/07/2019";"31/08/2019"
"39";"Principale";"";"Pepe Fortunatina";"";"11/06/2019 08:09";"01/01/2025 00:00";"11/06/2019 08:09";"Suppl.ATA";"T.D.";"07/06/2019";"18/06/2019"
"40";"Principale";"";"Risitano Angela";"";"11/06/2019 08:10";"01/01/2025 00:00";"11/06/2019 08:10";"Suppl.doc.";"T.D.";"09/06/2019";"17/06/2019"
"41";"Principale";"";"Falco Maria Manuela";"";"11/06/2019 08:11";"01/01/2025 00:00";"11/06/2019 08:11";"Suppl.doc.";"T.D.";"09/06/2019";"30/06/2019"
"42";"Principale";"";"Martinelli Alessandra";"";"11/06/2019 08:12";"01/01/2025 00:00";"11/06/2019 08:12";"Suppl.doc.";"T.D.";"09/06/2019";"17/06/2019"
"43";"Principale";"";"Rotondo Alessia";"";"11/06/2019 08:13";"01/01/2025 00:00";"11/06/2019 08:13";"Suppl.doc.";"T.D.";"09/06/2019";"12/06/2019"
"44";"Principale";"";"Faganello Annamaria";"";"16/10/2019 12:30";"01/01/2025 00:00";"16/10/2019 12:30";"Suppl.ATA";"T.D.";"04/09/2019";"31/08/2020"
"45";"Principale";"";"Tringali Rosa";"";"16/10/2019 12:33";"01/01/2025 00:00";"16/10/2019 12:33";"Suppl.doc.";"T.D.";"10/09/2019";"30/06/2020"
"46";"Principale";"";"Conte Antonio";"";"16/10/2019 12:35";"01/01/2025 00:00";"16/10/2019 12:35";"Suppl.ATA";"T.D.";"21/09/2019";"30/06/2020"
"47";"Principale";"";"Martinelli Alessandra";"";"16/10/2019 12:36";"01/01/2025 00:00";"16/10/2019 12:36";"Suppl.doc.";"T.D.";"23/09/2019";"30/06/2020"
"48";"Principale";"";"Bezhanova Diana";"";"16/10/2019 12:36";"01/01/2025 00:00";"16/10/2019 12:36";"Suppl.doc.";"T.D.";"23/09/2019";"31/08/2020"
"49";"Principale";"";"Zanello Tatiana";"";"16/10/2019 12:38";"01/01/2025 00:00";"16/10/2019 12:38";"Suppl.doc.";"T.D.";"23/09/2019";"23/09/2019"
"50";"Principale";"";"Magrin Giulia";"";"16/10/2019 12:39";"01/01/2025 00:00";"16/10/2019 12:39";"Suppl.doc.";"T.D.";"25/09/2019";"30/06/2020"
"51";"Principale";"";"Gollin Valentina";"";"16/10/2019 12:40";"01/01/2025 00:00";"16/10/2019 12:40";"Suppl.doc.";"T.D.";"24/09/2019";"30/06/2020"
"52";"Principale";"";"Pulejo Marcantonio";"";"16/10/2019 12:41";"01/01/2025 00:00";"16/10/2019 12:41";"Suppl.doc.";"T.D.";"24/09/2019";"31/08/2020"
"53";"Principale";"";"Lollato Maria Ilaria";"";"16/10/2019 12:43";"01/01/2025 00:00";"16/10/2019 12:43";"Suppl.doc.";"T.D.";"24/09/2019";"30/06/2020"
"54";"Principale";"";"Falco Maria Manuela";"";"16/10/2019 12:44";"01/01/2025 00:00";"16/10/2019 12:44";"Suppl.doc.";"T.D.";"25/09/2019";"30/06/2020"
"55";"Principale";"";"Pellizzer Giorgia";"";"16/10/2019 12:46";"01/01/2025 00:00";"16/10/2019 12:46";"Suppl.doc.";"T.D.";"25/09/2019";"16/01/2020"
"56";"Principale";"";"Campagnolo Michela";"";"16/10/2019 12:49";"01/01/2025 00:00";"16/10/2019 12:49";"Suppl.doc.";"T.D.";"01/10/2019";"30/06/2020"
"57";"Principale";"";"Lunardon Laura";"";"16/10/2019 12:51";"01/01/2025 00:00";"16/10/2019 12:51";"Suppl.ATA";"T.D.";"09/10/2019";"30/06/2020"
"58";"Principale";"";"Vettori Carlotta";"";"16/10/2019 12:53";"01/01/2025 00:00";"16/10/2019 12:53";"Suppl.doc.";"T.D.";"10/10/2019";"24/10/2019"
"59";"Principale";"";"Carioscia Canio";"";"16/10/2019 12:54";"01/01/2025 00:00";"16/10/2019 12:54";"Suppl.doc.";"T.D.";"09/10/2019";"18/10/2019"
"60";"Principale";"";"Favasuli Domenico";"";"16/10/2019 12:57";"01/01/2025 00:00";"16/10/2019 12:57";"Suppl.ATA";"T.D.";"14/10/2019";"10/12/2019"
"61";"Principale";"";"Lancerin Lucia";"";"16/10/2019 12:57";"01/01/2025 00:00";"16/10/2019 12:57";"Suppl.doc.";"T.D.";"15/10/2019";"30/06/2020"
"62";"Principale";"";"Geremia Alessandra";"";"22/10/2019 10:52";"01/01/2025 00:00";"22/10/2019 10:52";"Suppl.doc.";"T.D.";"16/10/2019";"20/12/2019"
"63";"Principale";"";"Carioscia Canio";"";"22/10/2019 10:53";"01/01/2025 00:00";"22/10/2019 10:53";"Suppl.doc.";"T.D.";"19/10/2019";"31/10/2019"
"64";"Principale";"";"Perin Anna Silvia";"";"05/11/2019 09:24";"01/01/2025 00:00";"05/11/2019 09:24";"Suppl.doc";"T.D.";"04/11/2019";"20/12/2019"
"65";"Principale";"";"Perin Anna Silvia";"";"05/11/2019 09:26";"01/01/2025 00:00";"05/11/2019 09:26";"Suppl.doc";"T.D.";"04/11/2019";"06/06/2020"
"66";"Principale";"";"Geremia Alessandra";"";"05/11/2019 09:29";"01/01/2025 00:00";"05/11/2019 09:29";"Suppl.doc";"T.D.";"04/11/2019";"06/06/2020"
"67";"Principale";"";"Uderzo Davide";"";"11/11/2019 10:04";"01/01/2025 00:00";"11/11/2019 10:04";"Suppl.doc";"T.D.";"11/11/2019";"20/12/2019"
"68";"Principale";"";"De Caro Giuseppe";"";"22/11/2019 10:36";"01/01/2025 00:00";"22/11/2019 10:36";"suppl.ata";"T.D.";"22/11/2019";"10/12/2019"
"69";"Principale";"";"Bruno Astrid";"";"26/11/2019 08:11";"01/01/2025 00:00";"26/11/2019 08:11";"Suppl.doc.";"T.D.";"26/11/2019";"30/11/2019"
"70";"Principale";"";"Piras Monica";"";"02/12/2019 12:04";"01/01/2025 00:00";"02/12/2019 12:04";"suppl.doc.";"T.D.";"02/12/2019";"08/12/2019"
"71";"Principale";"";"Bovino Giulio";"";"04/12/2019 10:18";"01/01/2025 00:00";"04/12/2019 10:18";"Suppl.doc.";"T.D.";"03/12/2019";"21/12/2019"
"72";"Principale";"";"Lancerin Lucia";"";"10/12/2019 09:22";"01/01/2025 00:00";"10/12/2019 09:22";"Suppl.doc.";"T.D.";"10/12/2019";"21/12/2019"
"73";"Principale";"";"Faganello Annamaria";"";"04/01/2019 08:54";"01/01/2025 00:00";"04/01/2019 08:54";"Suppl.ATA";"T.D.";"19/12/2018";"12/01/2019"
"74";"Principale";"";"Artuso Marta";"";"08/01/2019 07:48";"01/01/2025 00:00";"08/01/2019 07:48";"Suppl.doc.";"T.D.";"07/01/2019";"05/02/2019"
"75";"Principale";"";"Risitano Angela";"";"15/01/2019 14:26";"01/01/2025 00:00";"15/01/2019 14:26";"sUPPL.DOC.";"T.D.";"13/01/2019";"12/02/2019"
"76";"Principale";"";"Zanata Isabella";"";"08/02/2019 07:55";"01/01/2025 00:00";"08/02/2019 07:55";"Suppl.doc";"T.D.";"07/02/2019";"30/04/2019"
"77";"Principale";"";"Faganello Annamaria";"";"18/02/2019 12:37";"01/01/2025 00:00";"18/02/2019 12:37";"Suppl.ATA";"T.D.";"17/02/2019";"25/02/2019"
"78";"Principale";"";"Bizzotto Roberta";"";"20/02/2019 08:25";"01/01/2025 00:00";"20/02/2019 08:25";"Suppl.ATA";"T.D.";"19/02/2019";"20/02/2019"
"79";"Principale";"";"Bizzotto Roberta";"";"25/02/2019 13:06";"01/01/2025 00:00";"25/02/2019 13:06";"Suppl.ATA";"T.D.";"21/02/2019";"28/02/2019"
"80";"Principale";"";"Bonucci Sara";"";"27/02/2019 08:54";"01/01/2025 00:00";"27/02/2019 08:54";"Suppl.doc.";"T.D.";"26/02/2019";"12/03/2019"
"81";"Principale";"";"Ciullo Fabio";"";"06/03/2019 12:46";"01/01/2025 00:00";"06/03/2019 12:46";"Suppl.ATA";"T.D.";"05/03/2019";"23/03/2019"
"82";"Principale";"";"Bonucci Sara";"";"14/03/2019 08:44";"01/01/2025 00:00";"14/03/2019 08:44";"Suppl.doc.";"T.D.";"13/03/2019";"14/04/2019"
"83";"Principale";"";"Faganello Annamaria";"";"21/03/2019 11:07";"01/01/2025 00:00";"21/03/2019 11:07";"Suppl.ATA";"T.D.";"18/03/2019";"27/03/2019"
"84";"Principale";"";"Bruno Astrid";"";"02/04/2019 14:43";"01/01/2025 00:00";"02/04/2019 14:43";"Suppl.doc.";"T.D.";"01/04/2019";"13/04/2019"
"85";"Principale";"";"Pellizzer Giorgia";"";"02/04/2019 14:45";"01/01/2025 00:00";"02/04/2019 14:45";"Suppl.doc.";"T.D.";"31/03/2019";"17/04/2019"
"86";"Principale";"";"Olivo Chiara Maria";"";"08/04/2019 11:02";"01/01/2025 00:00";"08/04/2019 11:02";"Suppl.doc.";"T.D.";"05/04/2019";"17/04/2019"
"87";"Principale";"";"Bonucci Sara";"";"16/04/2019 11:15";"01/01/2025 00:00";"16/04/2019 11:15";"Suppl.doc.";"T.D.";"15/04/2019";"19/05/2019"
"88";"Principale";"";"Grossi Elisabetta";"";"30/04/2019 12:17";"01/01/2025 00:00";"30/04/2019 12:17";"Suppl.doc.";"T.D.";"29/04/2019";"08/06/2019"
"89";"Principale";"";"Olivo Chiara Maria";"";"30/04/2019 12:20";"01/01/2025 00:00";"30/04/2019 12:20";"Suppl.doc.";"T.D.";"29/04/2019";"08/06/2019"
"90";"Principale";"";"Signori Elisa";"";"30/04/2019 12:23";"01/01/2025 00:00";"30/04/2019 12:23";"Suppl.doc.";"T.D.";"30/04/2019";"25/05/2019"
"91";"Principale";"";"Artuso Marta";"";"04/05/2019 11:50";"01/01/2025 00:00";"04/05/2019 11:50";"Suppl.doc.";"T.D.";"18/05/2019";"20/05/2019"
"92";"Principale";"";"Pepe Fortunatina";"";"20/05/2019 12:20";"01/01/2025 00:00";"20/05/2019 12:20";"Suppl.ATA";"T.D.";"21/05/2019";"06/06/2019"
"93";"Principale";"";"Burbello Luana";"";"28/05/2019 16:04";"01/01/2025 00:00";"28/05/2019 16:04";"Suppl.ATA";"T.D.";"28/05/2019";"02/06/2019"
"94";"Principale";"";"Baldin Erika";"";"01/06/2019 11:38";"01/01/2025 00:00";"01/06/2019 11:38";"Suppl.doc.";"T.D.";"30/05/2019";"08/06/2019"
"95";"Principale";"";"Signori Elisa";"";"06/06/2019 10:47";"01/01/2025 00:00";"06/06/2019 10:47";"Suppl.doc.";"T.D.";"02/06/2019";"05/06/2019"
"96";"Principale";"";"Pontarollo Marta";"";"11/06/2019 08:10";"01/01/2025 00:00";"11/06/2019 08:10";"Suppl.doc.";"T.D.";"09/06/2019";"30/06/2019"
"97";"Principale";"";"Artuso Marta";"";"11/06/2019 08:12";"01/01/2025 00:00";"11/06/2019 08:12";"Suppl.doc.";"T.D.";"13/06/2019";"13/06/2019"
"98";"Principale";"";"Grossi Elisabetta";"";"11/06/2019 08:13";"01/01/2025 00:00";"11/06/2019 08:13";"Suppl.doc.";"T.D.";"09/06/2019";"12/06/2019"
"99";"Principale";"";"Lorini Elisabetta";"";"16/10/2019 12:34";"01/01/2025 00:00";"16/10/2019 12:34";"Suppl.doc.";"T.D.";"23/09/2019";"31/08/2020"
"100";"Principale";"";"Magrin Giulia";"";"16/10/2019 12:39";"01/01/2025 00:00";"16/10/2019 12:39";"Suppl.doc.";"T.D.";"25/09/2019";"26/01/2020"
"101";"Principale";"";"Troianiello Giuseppe";"";"16/10/2019 12:42";"01/01/2025 00:00";"16/10/2019 12:42";"Suppl.ATA";"T.D.";"25/09/2019";"30/06/2020"
"102";"Principale";"";"Grosselle Sabrina";"";"16/10/2019 12:44";"01/01/2025 00:00";"16/10/2019 12:44";"Suppl.doc.";"T.D.";"25/09/2019";"30/06/2020"
"103";"Principale";"";"Olivo Chiara Maria";"";"16/10/2019 12:46";"01/01/2025 00:00";"16/10/2019 12:46";"Suppl.doc.";"T.D.";"25/09/2019";"30/06/2020"
"104";"Principale";"";"Artuso Marta";"";"16/10/2019 12:48";"01/01/2025 00:00";"16/10/2019 12:48";"Suppl.doc.";"T.D.";"04/10/2019";"30/06/2020"
"105";"Principale";"";"Perin Anna Silvia";"";"16/10/2019 12:51";"01/01/2025 00:00";"16/10/2019 12:51";"Suppl.doc.";"T.D.";"05/10/2019";"30/06/2020"
"106";"Principale";"";"Geremia Alessandra";"";"16/10/2019 12:58";"01/01/2025 00:00";"16/10/2019 12:58";"Suppl.doc.";"T.D.";"16/10/2019";"30/06/2020"
"107";"Principale";"";"Pietrosante Gianluca";"";"22/10/2019 10:52";"01/01/2025 00:00";"22/10/2019 10:52";"Suppl.doc.";"T.D.";"21/10/2019";"30/06/2020"
"108";"Principale";"";"Pietrosante Gianluca";"";"05/11/2019 09:23";"01/01/2025 00:00";"05/11/2019 09:23";"Suppl.doc";"T.D.";"04/11/2019";"20/12/2019"
"109";"Principale";"";"Velo Chiara";"";"10/12/2019 09:20";"01/01/2025 00:00";"10/12/2019 09:20";"Suppl.doc.";"T.D.";"06/12/2019";"21/12/2019"
"110";"Principale";"";"De Caro Giuseppe";"";"16/12/2019 12:52";"01/01/2025 00:00";"16/12/2019 12:52";"Suppl.ata";"T.D.";"11/12/2019";"14/12/2019"
"111";"Principale";"";"Ferraro Alessia";"";"30/01/2019 08:14";"01/01/2025 00:00";"30/01/2019 08:14";"Suppl.ATA";"T.D.";"28/01/2019";"03/02/2019"
"112";"Principale";"";"Pontarollo Marta";"";"30/01/2019 08:17";"01/01/2025 00:00";"30/01/2019 08:17";"Suppl.doc.";"T.D.";"30/01/2019";"26/02/2019"
"113";"Principale";"";"Olivo Chiara Maria";"";"08/02/2019 07:54";"01/01/2025 00:00";"08/02/2019 07:54";"Suppl.doc";"T.D.";"06/02/2019";"08/03/2019"
"114";"Principale";"";"Risitano Angela";"";"11/02/2019 10:23";"01/01/2025 00:00";"11/02/2019 10:23";"Suppl.doc";"T.D.";"13/02/2019";"08/06/2019"
"115";"Principale";"";"Bizzotto Roberta";"";"12/02/2019 16:28";"01/01/2025 00:00";"12/02/2019 16:28";"Suppl.ATA";"T.D.";"11/02/2019";"18/02/2019"
"116";"Principale";"";"Bizzotto Roberta";"";"06/03/2019 12:45";"01/01/2025 00:00";"06/03/2019 12:45";"Suppl.ATA";"T.D.";"01/03/2019";"30/06/2019"
"117";"Principale";"";"Artuso Marta";"";"09/03/2019 10:12";"01/01/2025 00:00";"09/03/2019 10:12";"Suppl.doc";"T.D.";"06/03/2019";"19/03/2019"
"118";"Principale";"";"Busnardo Michela";"";"14/03/2019 08:47";"01/01/2025 00:00";"14/03/2019 08:47";"Suppl.doc";"T.D.";"14/03/2019";"25/03/2019"
"119";"Principale";"";"Rotondo Alessia";"";"02/04/2019 14:42";"01/01/2025 00:00";"02/04/2019 14:42";"Suppl.doc.";"T.D.";"01/04/2019";"16/04/2019"
"120";"Principale";"";"Codato Alessandra";"";"02/04/2019 14:45";"01/01/2025 00:00";"02/04/2019 14:45";"Suppl.doc.";"T.D.";"29/03/2019";"13/04/2019"
"121";"Principale";"";"Faganello Annamaria";"";"02/04/2019 14:46";"01/01/2025 00:00";"02/04/2019 14:46";"sUPPL.ata";"T.D.";"01/04/2019";"30/06/2019"
"122";"Principale";"";"Pontarollo Marta";"";"08/04/2019 11:01";"01/01/2025 00:00";"08/04/2019 11:01";"Suppl.doc.";"T.D.";"04/04/2019";"07/05/2019"
"123";"Principale";"";"Baldin Erika";"";"08/04/2019 11:03";"01/01/2025 00:00";"08/04/2019 11:03";"Suppl.doc.";"T.D.";"08/04/2019";"17/04/2019"
"124";"Principale";"";"Bruno Astrid";"";"16/04/2019 11:16";"01/01/2025 00:00";"16/04/2019 11:16";"Suppl.doc.";"T.D.";"14/04/2019";"30/04/2019"
"125";"Principale";"";"Martinelli Alessandra";"";"30/04/2019 12:20";"01/01/2025 00:00";"30/04/2019 12:20";"Suppl.doc.";"T.D.";"29/04/2019";"08/06/2019"
"126";"Principale";"";"Baldin Erika";"";"30/04/2019 12:22";"01/01/2025 00:00";"30/04/2019 12:22";"Suppl.doc.";"T.D.";"18/04/2019";"13/05/2019"
"127";"Principale";"";"Zanata Isabella";"";"04/05/2019 11:49";"01/01/2025 00:00";"04/05/2019 11:49";"Suppl.doc.";"T.D.";"01/05/2019";"08/06/2019"
"128";"Principale";"";"Pellizzer Giorgia";"";"06/05/2019 08:24";"01/01/2025 00:00";"06/05/2019 08:24";"Suppl.doc.";"T.D.";"06/05/2019";"20/05/2019"
"129";"Principale";"";"Bonucci Sara";"";"21/05/2019 11:06";"01/01/2025 00:00";"21/05/2019 11:06";"Suppl.doc.";"T.D.";"20/05/2019";"08/06/2019"
"130";"Principale";"";"Signori Elisa";"";"27/05/2019 10:58";"01/01/2025 00:00";"27/05/2019 10:58";"Suppl.doc.";"T.D.";"26/05/2019";"01/06/2019"
"131";"Principale";"";"Artuso Marta";"";"01/06/2019 11:37";"01/01/2025 00:00";"01/06/2019 11:37";"Suppl.doc.";"T.D.";"01/06/2019";"08/06/2019"
"132";"Principale";"";"Olivo Chiara Maria";"";"11/06/2019 08:12";"01/01/2025 00:00";"11/06/2019 08:12";"Suppl.doc.";"T.D.";"09/06/2019";"17/06/2019"
"133";"Principale";"";"Castelluccio Immacolata";"";"16/10/2019 12:31";"01/01/2025 00:00";"16/10/2019 12:31";"Suppl.doc.";"T.D.";"10/09/2019";"31/08/2020"
"134";"Principale";"";"Petruccelli Maria Teresa";"";"16/10/2019 12:33";"01/01/2025 00:00";"16/10/2019 12:33";"Suppl.doc.";"T.D.";"10/09/2019";"30/06/2020"
"135";"Principale";"";"Massaro Felicia";"";"16/10/2019 12:35";"01/01/2025 00:00";"16/10/2019 12:35";"Suppl.doc.";"T.D.";"23/09/2019";"30/06/2020"
"136";"Principale";"";"Rossi Gianantonio";"";"16/10/2019 12:37";"01/01/2025 00:00";"16/10/2019 12:37";"Suppl.doc.";"T.D.";"23/09/2019";"31/08/2020"
"137";"Principale";"";"Costa Gabriella";"";"16/10/2019 12:43";"01/01/2025 00:00";"16/10/2019 12:43";"Suppl.doc.";"T.D.";"25/09/2019";"31/08/2020"
"138";"Principale";"";"Sambugaro Caterina";"";"16/10/2019 12:45";"01/01/2025 00:00";"16/10/2019 12:45";"Suppl.doc.";"T.D.";"25/09/2019";"30/06/2020"
"139";"Principale";"";"Benacchio Paola";"";"16/10/2019 12:47";"01/01/2025 00:00";"16/10/2019 12:47";"Suppl.doc.";"T.D.";"26/09/2019";"30/06/2020"
"140";"Principale";"";"Bruno Astrid";"";"16/10/2019 12:50";"01/01/2025 00:00";"16/10/2019 12:50";"Suppl.doc.";"T.D.";"03/10/2019";"30/11/2019"
"141";"Principale";"";"Vettori Carlotta";"";"16/10/2019 12:52";"01/01/2025 00:00";"16/10/2019 12:52";"Suppl.doc.";"T.D.";"09/10/2019";"31/10/2019"
"142";"Principale";"";"Finocchiaro Marilena";"";"16/10/2019 12:56";"01/01/2025 00:00";"16/10/2019 12:56";"Suppl.ATA";"T.D.";"11/10/2019";"14/04/2020"
"143";"Principale";"";"Fiorese Daniela";"";"22/10/2019 10:54";"01/01/2025 00:00";"22/10/2019 10:54";"Suppl.doc.";"T.D.";"22/10/2019";"18/11/2019"
"144";"Principale";"";"Lancerin Lucia";"";"05/11/2019 09:25";"01/01/2025 00:00";"05/11/2019 09:25";"Suppl.doc";"T.D.";"04/11/2019";"06/06/2020"
"145";"Principale";"";"Accardi Angela";"";"10/12/2019 09:22";"01/01/2025 00:00";"10/12/2019 09:22";"Suppl.doc.";"T.D.";"09/12/2019";"20/12/2019"
"146";"Principale";"";"De Caro Giuseppe";"";"16/12/2019 12:50";"01/01/2025 00:00";"16/12/2019 12:50";"Suppl.ata";"T.D.";"16/12/2019";"21/12/2019"
