﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"1";"Hauptinformation";"";"IALOTA LUCIA";"";"07/01/2019 14:07";"01/01/2025 00:00";"07/01/2019 14:07";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"07/01/2019";"24/02/2019"
"2";"Hauptinformation";"";"FIOCCO ELISA";"";"07/01/2019 14:07";"01/01/2025 00:00";"07/01/2019 14:08";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"07/01/2019";"04/03/2019"
"3";"Hauptinformation";"";"TOGNAZZO ANGELA";"";"07/01/2019 14:08";"01/01/2025 00:00";"07/01/2019 14:08";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"07/01/2019";"31/01/2019"
"4";"Hauptinformation";"";"ZORDAN ANNALISA";"";"07/01/2019 14:08";"01/01/2025 00:00";"07/01/2019 14:08";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"07/01/2019";"31/01/2019"
"5";"Hauptinformation";"";"RAUSA TOMMASO";"";"09/01/2019 15:05";"01/01/2025 00:00";"09/01/2019 15:05";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"07/01/2019";"17/04/2019"
"6";"Hauptinformation";"";"MAFFETTONE FRANCESCA";"";"09/01/2019 15:06";"01/01/2025 00:00";"09/01/2019 15:06";"Assistente Amministrativa a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"01/01/2019";"17/01/2019"
"7";"Hauptinformation";"";"CARETTO LAURA";"";"11/01/2019 09:50";"01/01/2025 00:00";"11/01/2019 09:50";"Assistente Amministrativa a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"11/01/2019";"09/02/2019"
"8";"Hauptinformation";"";"DOVIGO LAURA";"";"11/01/2019 09:50";"01/01/2025 00:00";"11/01/2019 09:50";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"10/01/2019";"17/04/2019"
"9";"Hauptinformation";"";"PEGORARO ENRICO";"";"11/01/2019 09:51";"01/01/2025 00:00";"11/01/2019 09:51";"Assistente Tecnico a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"10/01/2019";"10/02/2019"
"10";"Hauptinformation";"";"MIANI ANDREA";"";"11/01/2019 09:52";"01/01/2025 00:00";"11/01/2019 09:52";"Docente a Tempo Deerminato";"Contratto di lavoro a Tempo Determinato";"10/01/2019";"12/01/2019"
"11";"Hauptinformation";"";"MAFFETTONE FRANCESCA";"";"24/01/2019 13:34";"01/01/2025 00:00";"24/01/2019 13:34";"Assistente amministrativa a tempo determinato";"Contratto di lavoro a Tempo Determinato";"18/01/2019";"20/01/2019"
"12";"Hauptinformation";"";"MIANI ANDREA";"";"24/01/2019 13:34";"01/01/2025 00:00";"24/01/2019 13:34";"Docente a tempo determinato";"Contratto di lavoro a Tempo Determinato";"13/01/2019";"15/02/2019"
"13";"Hauptinformation";"";"PAITA MONIA";"";"24/01/2019 13:35";"01/01/2025 00:00";"24/01/2019 13:35";"Docente a tempo determinato";"Contratto di lavoro a Tempo Determinato";"09/01/2019";"06/02/2019"
"14";"Hauptinformation";"";"MASSIGNAN DANIELA";"";"28/01/2019 10:07";"01/01/2025 00:00";"28/01/2019 10:07";"Collaboratrice Scolastica a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"25/01/2019";"27/01/2019"
"15";"Hauptinformation";"";"MASSIGNAN DANIELA";"";"28/01/2019 13:15";"01/01/2025 00:00";"28/01/2019 13:15";"Collaboratrice Scolastica a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"28/01/2019";"02/02/2019"
"16";"Hauptinformation";"";"TOGNAZZO ANGELA";"";"01/02/2019 13:37";"01/01/2025 00:00";"01/02/2019 13:37";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"01/02/2019";"28/02/2019"
"17";"Hauptinformation";"";"ZORDAN ANNALISA";"";"01/02/2019 13:37";"01/01/2025 00:00";"01/02/2019 13:37";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"01/02/2019";"28/02/2019"
"18";"Hauptinformation";"";"SARTORI MATTEO";"";"01/02/2019 13:38";"01/01/2025 00:00";"01/02/2019 13:38";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"02/02/2019";"01/05/2019"
"19";"Hauptinformation";"";"MASSIGNAN DANIELA";"";"06/02/2019 12:00";"01/01/2025 00:00";"06/02/2019 12:00";"Collaboratrice Scolastica a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"03/02/2019";"06/02/2019"
"20";"Hauptinformation";"";"VASTA PIETRO";"";"06/02/2019 12:01";"01/01/2025 00:00";"06/02/2019 12:01";"Assistente Tecnico a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"04/02/2019";"28/02/2019"
"21";"Hauptinformation";"";"PAITA MONIA";"";"07/02/2019 11:09";"01/01/2025 00:00";"07/02/2019 11:09";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"07/02/2019";"24/02/2019"
"22";"Hauptinformation";"";"RAUSA TOMMASO";"";"14/02/2019 13:40";"01/01/2025 00:00";"14/02/2019 13:40";"Docente a Tempo Determinato ";"Contratto di lavoro a Tempo Determinato";"07/02/2019";"17/04/2019"
"23";"Hauptinformation";"";"CARETTO LAURA";"";"14/02/2019 13:40";"01/01/2025 00:00";"14/02/2019 13:41";"Assistente  Amministrativa a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"12/02/2019";"11/03/2019"
"24";"Hauptinformation";"";"MAFFETTONE FRANCESCA";"";"14/02/2019 13:41";"01/01/2025 00:00";"14/02/2019 13:41";"Assistente Amministrativa a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"11/02/2019";"09/03/2019"
"25";"Hauptinformation";"";"BERGAMIN ERICA";"";"19/02/2019 12:24";"01/01/2025 00:00";"19/02/2019 12:24";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"12/02/2019";"17/03/2019"
"26";"Hauptinformation";"";"MIANI ANDREA";"";"21/02/2019 13:32";"01/01/2025 00:00";"21/02/2019 13:32";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"16/02/2019";"02/03/2019"
"27";"Hauptinformation";"";"MASSIGNAN DANIELA";"";"23/02/2019 10:20";"01/01/2025 00:00";"23/02/2019 10:20";"Collaboratrice scolastica a tempo determinato";"Contratto di lavoro a Tempo Determinato";"22/02/2019";"25/02/2019"
"28";"Hauptinformation";"";"ESPOSITO ELIO";"";"23/02/2019 11:25";"01/01/2025 00:00";"23/02/2019 11:25";"Docente a Tempo determinato";"Contratto di lavoro a Tempo Determinato";"21/02/2019";"21/05/2019"
"29";"Hauptinformation";"";"MASSIGNAN DANIELA";"";"27/02/2019 10:02";"01/01/2025 00:00";"27/02/2019 10:02";"Collaboratrice Scolastica a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"26/02/2019";"02/03/2019"
"30";"Hauptinformation";"";"TORRE SALVATORE";"";"27/02/2019 13:02";"01/01/2025 00:00";"27/02/2019 13:02";"Assistente Tecnico a Tempo determinato";"Contratto di lavoro a Tempo Determinato";"01/03/2019";"30/04/2019"
"31";"Hauptinformation";"";"VASTA PIETRO";"";"27/02/2019 13:02";"01/01/2025 00:00";"27/02/2019 13:02";"Assistente Tecnico a Tempo determinato";"Contratto di lavoro a Tempo Determinato";"01/03/2019";"30/04/2019"
"32";"Hauptinformation";"";"TOGNAZZO ANGELA";"";"01/03/2019 13:16";"01/01/2025 00:00";"01/03/2019 13:16";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"01/03/2019";"31/03/2019"
"33";"Hauptinformation";"";"ZORDAN ANNALISA";"";"01/03/2019 13:16";"01/01/2025 00:00";"01/03/2019 13:16";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"01/03/2019";"31/03/2019"
"34";"Hauptinformation";"";"IALOTA LUCIA";"";"14/03/2019 13:25";"01/01/2025 00:00";"14/03/2019 13:25";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"25/02/2019";"08/06/2019"
"35";"Hauptinformation";"";"FIOCCO ELISA";"";"18/03/2019 10:04";"01/01/2025 00:00";"18/03/2019 10:04";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"05/03/2019";"08/06/2019"
"36";"Hauptinformation";"";"MAFFETTONE FRANCESCA";"";"28/03/2019 12:24";"01/01/2025 00:00";"28/03/2019 12:24";"Assistente Amministrativa a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"10/03/2019";"05/04/2019"
"37";"Hauptinformation";"";"PAITA MONIA";"";"28/03/2019 13:22";"01/01/2025 00:00";"28/03/2019 13:22";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"25/02/2019";"08/06/2019"
"38";"Hauptinformation";"";"MIANI ANDREA";"";"28/03/2019 13:22";"01/01/2025 00:00";"28/03/2019 13:22";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"03/03/2019";"17/04/2019"
"39";"Hauptinformation";"";"CARETTO LAURA";"";"28/03/2019 13:23";"01/01/2025 00:00";"28/03/2019 13:23";"Assistente Amministrativa a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"12/03/2019";"11/04/2019"
"40";"Hauptinformation";"";"BOSCARDIN DANIELE";"";"28/03/2019 13:24";"01/01/2025 00:00";"28/03/2019 13:24";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"21/03/2019";"29/03/2019"
"41";"Hauptinformation";"";"MASSIGNAN DANIELA";"";"28/03/2019 13:24";"01/01/2025 00:00";"28/03/2019 13:24";"Collaboratrice Scolastica a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"03/03/2019";"28/03/2019"
"42";"Hauptinformation";"";"MASSIGNAN DANIELA";"";"29/03/2019 14:33";"01/01/2025 00:00";"29/03/2019 14:33";"Collaboratrice Scolastica a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"29/03/2019";"16/04/2019"
"43";"Hauptinformation";"";"LO GIUDICE IVAN";"";"29/03/2019 14:33";"01/01/2025 00:00";"29/03/2019 14:33";"Assistente Tecnico a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"29/03/2019";"05/05/2019"
"44";"Hauptinformation";"";"MAFFETTONE FRANCESCA";"";"06/04/2019 10:05";"01/01/2025 00:00";"06/04/2019 10:05";"Assistente Amministrativa a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"06/04/2019";"30/04/2019"
"45";"Hauptinformation";"";"TOGNAZZO ANGELA";"";"09/04/2019 10:20";"01/01/2025 00:00";"09/04/2019 10:20";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"01/04/2019";"30/04/2019"
"46";"Hauptinformation";"";"TIRITELLI ARIANNA";"";"10/04/2019 12:18";"01/01/2025 00:00";"10/04/2019 12:18";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"29/03/2019";"13/04/2019"
"47";"Hauptinformation";"";"CARETTO LAURA";"";"15/04/2019 10:28";"01/01/2025 00:00";"15/04/2019 10:28";"Assistente Amministrativa a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"12/04/2019";"08/06/2019"
"48";"Hauptinformation";"";"MASSIGNAN DANIELA";"";"17/04/2019 10:47";"01/01/2025 00:00";"17/04/2019 10:47";"Collaboratrice scolastica a tempo determinato";"Contratto di lavoro a Tempo Determinato";"10/04/2019";"14/05/2019"
"49";"Hauptinformation";"";"TOGNAZZO ANGELA";"";"06/05/2019 09:29";"01/01/2025 00:00";"06/05/2019 09:29";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"01/05/2019";"01/06/2019"
"50";"Hauptinformation";"";"ZORDAN ANNALISA";"";"06/05/2019 09:29";"01/01/2025 00:00";"06/05/2019 09:29";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"01/05/2019";"08/06/2019"
"51";"Hauptinformation";"";"MIANI ANDREA";"";"06/05/2019 09:30";"01/01/2025 00:00";"06/05/2019 09:30";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"18/04/2019";"11/05/2019"
"52";"Hauptinformation";"";"SARTORI MATTEO";"";"06/05/2019 09:30";"01/01/2025 00:00";"06/05/2019 09:30";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"02/05/2019";"08/06/2019"
"53";"Hauptinformation";"";"TORRE SALVATORE";"";"06/05/2019 09:31";"01/01/2025 00:00";"06/05/2019 09:31";"Assistente Tecnico a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"01/05/2019";"30/06/2019"
"54";"Hauptinformation";"";"VASTA PIETRO";"";"06/05/2019 09:31";"01/01/2025 00:00";"06/05/2019 09:31";"Assistente Tecnico a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"01/05/2019";"30/06/2019"
"55";"Hauptinformation";"";"MAFFETTONE FRANCESCA";"";"06/05/2019 09:32";"01/01/2025 00:00";"06/05/2019 09:32";"Assistente Amministrativa a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"01/05/2019";"03/06/2019"
"56";"Hauptinformation";"";"FRANCESCHETTO ALICE";"";"06/05/2019 09:32";"01/01/2025 00:00";"06/05/2019 09:32";"Collaboratrice Scolastica a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"03/05/2019";"11/05/2019"
"57";"Hauptinformation";"";"DOVIGO LAURA";"";"06/05/2019 09:33";"01/01/2025 00:00";"06/05/2019 09:33";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"18/04/2019";"08/06/2019"
"58";"Hauptinformation";"";"RAUSA TOMMASO";"";"06/05/2019 09:33";"01/01/2025 00:00";"06/05/2019 09:33";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"18/04/2019";"08/06/2019"
"59";"Hauptinformation";"";"BERGAMIN ERICA";"";"09/05/2019 10:12";"01/01/2025 00:00";"09/05/2019 10:12";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"07/05/2019";"08/06/2019"
"60";"Hauptinformation";"";"LO GIUDICE IVAN";"";"09/05/2019 10:12";"01/01/2025 00:00";"09/05/2019 10:12";"Assistente Tecnico a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"06/05/2019";"15/06/2019"
"61";"Hauptinformation";"";"MIANI ANDREA";"";"17/05/2019 15:24";"01/01/2025 00:00";"17/05/2019 15:25";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"12/05/2019";"01/06/2019"
"62";"Hauptinformation";"";"FRANCESCHETTO ALICE";"";"17/05/2019 15:24";"01/01/2025 00:00";"17/05/2019 15:24";"Collaboratrice Scolastica a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"12/05/2019";"31/05/2019"
"63";"Hauptinformation";"";"MASSIGNAN DANIELA";"";"17/05/2019 15:26";"01/01/2025 00:00";"17/05/2019 15:26";"Collaboratrice Scolastica a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"15/05/2019";"27/05/2019"
"64";"Hauptinformation";"";"BETTANIN SILVIA";"";"17/05/2019 15:27";"01/01/2025 00:00";"17/05/2019 15:27";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"14/05/2019";"08/06/2019"
"65";"Hauptinformation";"";"ESPOSITO ELIO";"";"22/05/2019 11:43";"01/01/2025 00:00";"22/05/2019 11:43";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"22/05/2019";"14/06/2019"
"66";"Hauptinformation";"";"MASSIGNAN DANIELA";"";"28/05/2019 10:49";"01/01/2025 00:00";"28/05/2019 10:49";"Collaboratrice Scolastica a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"28/05/2019";"11/06/2019"
"67";"Hauptinformation";"";"MIANI ANDREA";"";"03/06/2019 11:23";"01/01/2025 00:00";"03/06/2019 11:23";"Docente a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"02/06/2019";"14/06/2019"
"68";"Hauptinformation";"";"MAFFETTONE FRANCESCA";"";"05/06/2019 14:10";"01/01/2025 00:00";"05/06/2019 14:10";"Assistente Amministrativa a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"04/06/2019";"30/06/2019"
"69";"Hauptinformation";"";"CARETTO LAURA";"";"10/06/2019 11:41";"01/01/2025 00:00";"10/06/2019 11:41";"Assistente Amministrativa a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"09/06/2019";"15/06/2019"
"70";"Hauptinformation";"";"MASSIGNAN DANIELA";"";"12/06/2019 11:12";"01/01/2025 00:00";"12/06/2019 11:12";"Collaboratrice Scolastica a Tempo Determinato";"Contratto di lavoro a Tempo Determinato";"12/06/2019";"28/06/2019"
"71";"Hauptinformation";"";"CARETTO LAURA";"";"18/06/2019 11:26";"01/01/2025 00:00";"18/06/2019 11:27";"Assistente Amministrativa a Tempo determinato";"Contratto di lavoro a Tempo Determinato";"16/06/2019";"30/06/2019"
