﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio di Previsione 2019 Farmacia Monte Pelmo ";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:44";"Approvato delibera Cda nr.19 del 28.12.2018";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=18928"
"2";"Principale";"";"Bilancio di Previsione  2019 SAD  Val di Zoldo";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:48";"Approvato delibera Cda nr.19 del 28.12.2018";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=18929"
"3";"Principale";"";"Bilancio di Previsione 2019 Asilo Nido";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:45";"Approvato delibera Cda nr.19 del 28.12.2018";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=18930"
"4";"Principale";"";"Bilancio di Previsione 2019 CS BARZAN";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:46";"Approvato delibera Cda nr.19 del 28.12.2018";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=18931"
"5";"Principale";"";"Bilancio di Previsione 2019 CS SANTIN";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:47";"Approvato delibera Cda nr.19 del 28.12.2018";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=18932"
"6";"Principale";"";"Bilancio di Previsione 2019 SAD Longarone";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:48";"Approvato delibera Cda nr.19 del 28.12.2018";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=18933"
"7";"Principale";"";"Bilancio di Previsione 2019 Azienda Longarone Zoldo";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:49";"Approvato delibera Cda nr.19 del 28.12.2018";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=18934"
"8";"Principale";"";"Bilancio pluriennale ";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:52";"Approvato delibera Cda nr.19 del 28.12.2018";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=18935"
"9";"Principale";"";"Bilancio e nota integrativa esercizio 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 11:11";"approvato nella seduta del 12.04.2019 delibera nr. 4 del Cda";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=19608"
"10";"Principale";"";"Relazione sulla gestione esercizio 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 11:12";"allegata al bilancio di esercizio 2018 approvato nella seduta del 12.04.19 dal Cda delibera nr. 4";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=19609"
"11";"Principale";"";"Relazione del revisore 2019 esercizio 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 11:10";"allegata al bilancio di esercizio 2018 approvato nella seduta del 12.04.2019 delibera 4 del Cda";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=19610"
"12";"Principale";"";"relazione bilancio 2020";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 15:35";"Approvato delibera Cda nr.9 del 23.12.2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21033"
"13";"Principale";"";"Programmazione investimenti";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 15:35";"Approvato delibera Cda nr.9 del 23.12.2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21034"
"14";"Principale";"";"Pluriennale Longarone Zoldo ";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 15:36";"Approvato delibera Cda nr.9 del 23.12.2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21035"
"15";"Principale";"";"Piano Programma azienda 2020-22";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 15:37";"Approvato delibera Cda nr.9 del 23.12.2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21036"
"16";"Principale";"";"Fabbisogno personale Azienda 2020";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 15:37";"Approvato delibera Cda nr.9 del 23.12.2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21037"
"17";"Principale";"";"Analisi bilancio SAD Val di Zoldo";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 15:44";"Approvato delibera Cda nr.9 del 23.12.2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21038"
"18";"Principale";"";"Analisi bilancio SAD Longarone";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 15:45";"Approvato delibera Cda nr.9 del 23.12.2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21039"
"19";"Principale";"";"Analisi bilancio FARMACIA VAL DI ZOLDO";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 15:46";"Approvato delibera Cda nr.9 del 23.12.2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21040"
"20";"Principale";"";"Analisi bilancio Centro servizi SANTIN";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 15:47";"Approvato delibera Cda nr.9 del 23.12.2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21041"
"21";"Principale";"";"Analisi bilancio Centro servizi BARZAN";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 15:48";"Approvato delibera Cda nr.9 del 23.12.2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21042"
"22";"Principale";"";"Analisi bilancio AZIENDA";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 15:49";"Approvato delibera Cda nr.9 del 23.12.2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21043"
"23";"Principale";"";"Analisi bilancio ASILO NIDO GIROTONDO";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 15:49";"Approvato delibera Cda nr.9 del 23.12.2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21044"
"24";"Principale";"";"Relazione del Revisore sul bilancio di esercizio 2019";"";"04/06/2020 00:00";"01/01/2026 00:00";"07/07/2020 16:24";"Allegata al bilancio approvato con delibera Cda nr.3 del 04.06.2020";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21382"
"25";"Principale";"";"Relazione sulla gestione esercizio 2019";"";"04/06/2020 00:00";"01/01/2026 00:00";"07/07/2020 16:25";"Allegata al bilancio approvato con delibera Cda nr. 3 del 04.06.2020";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21383"
"26";"Principale";"";"Bilancio di esercizio 2019 con nota integrativa";"";"04/06/2020 00:00";"01/01/2026 00:00";"07/07/2020 16:26";"Approvato delibera Cda nr.3 del 04.06.2020";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=21384"
"27";"Principale";"";"Analisi Bilancio Azienda";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 10:35";"Approvato delibera CdA n 7 del 22.12.2020";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=22044"
"28";"Principale";"";"Fabbisogno del personale 2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 10:36";"Approvato delibera CdA n 7 del 22.12.2020";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=22045"
"29";"Principale";"";"Piano programma 2021-2023";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 10:38";"Approvato delibera CdA n 7 del 22.12.2020";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=22046"
"30";"Principale";"";"Pluriennale Longarone Zoldo";"";"10/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 10:38";"Approvato delibera CdA n 7 del 22.12.2020";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=22047"
"31";"Principale";"";"Relazione illustrativa bilancio 2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 10:39";"Approvato delibera CdA n 7 del 22.12.2020";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=22048"
"32";"Principale";"";"Bilancio di esercizio 2020 con nota integrativa";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 14:45";"Approvato delibera Cda n.7 del 18.05.2021";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=22623"
"33";"Principale";"";"Relazione sulla gestione esercizio 2020";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 14:46";"Allegata al bilancio approvato con delibera Cda n.7 del 18.05.2021";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=22624"
"34";"Principale";"";"Relazione del Revisore sul Bilancio di esercizio 2020";"";"25/05/2021 10:03";"01/01/2027 00:00";"23/06/2021 10:05";"Allegata al bilancio approvato con delibera Cda n.7 del 18.05.2021";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=93350"
"35";"Principale";"";"Fabbisogno del personale 2022";"";"27/12/2021 08:35";"01/01/2027 00:00";"27/12/2021 08:36";"Approvato con Delibera C.D.A nr.11 del 14/12/2021";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=520904"
"36";"Principale";"";"Piano programma 2022-2024";"";"27/12/2021 08:36";"01/01/2027 00:00";"27/12/2021 08:36";"Approvato con Delibera C.D.A nr.11 del 14/12/2021";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=520905"
"37";"Principale";"";"Relazione illustrativa Bilancio 2022";"";"27/12/2021 08:37";"01/01/2027 00:00";"27/12/2021 08:37";"Approvato con Delibera C.D.A nr.11 del 14/12/2021";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=520906"
"38";"Principale";"";"Programmazione degli investimenti";"";"27/12/2021 08:39";"01/01/2027 00:00";"27/12/2021 08:39";"Approvato con Delibera C.D.A nr.11 del 14/12/2021";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=520908"
"39";"Principale";"";"Rendiconto finanziario previsionale 2022 ";"";"01/02/2022 14:09";"01/01/2028 00:00";"14/04/2022 14:10";"Approvato con Delibera C.D.A nr.11 del 14/12/2021 e successiva rettifica con delibera C.D.A nr.1 del 01/02/2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=552740"
"40";"Principale";"";"Pluriennale Longarone Zoldo";"";"01/02/2022 14:12";"01/01/2028 00:00";"14/04/2022 14:12";"Approvato con Delibera C.D.A nr.11 del 14/12/2021 e successiva rettifica con delibera C.D.A nr.1 del 01/02/2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=552742"
"41";"Principale";"";"Bilancio di previsione 2022";"";"01/02/2022 14:19";"01/01/2028 00:00";"14/04/2022 14:19";"Approvato con Delibera C.D.A nr.11 del 14/12/2021 e successiva rettifica con delibera C.D.A nr.1 del 01/02/2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=552750"
"42";"Principale";"";"Bilancio di esercizio 2021 con nota integrativa";"";"15/04/2022 09:41";"01/01/2028 00:00";"24/05/2022 09:43";"Approvato con delibera C.D.A nr.3 del 14.04.2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=559170"
"43";"Principale";"";"Relazione sulla gestione esercizio 2021";"";"15/04/2022 09:44";"01/01/2028 00:00";"24/05/2022 09:45";"Allegata al bilancio approvato con delibera Cda n.3 del 14.04.2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=559173"
"44";"Principale";"";"Relazione del Revisore sul Bilancio di esercizio 2021";"";"15/04/2022 09:45";"01/01/2028 00:00";"24/05/2022 09:46";"Allegata al bilancio approvato con delibera Cda n.3 del 14.04.2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=559174"
"45";"Principale";"";"Fabbisogno del personale 2023";"";"04/01/2023 16:55";"01/01/2029 00:00";"18/05/2023 16:57";"Approvato con Delibera C.D.A nr.11 del  23/11/2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=630104"
"46";"Principale";"";"Piano programma 2023-2025";"";"04/01/2023 16:57";"01/01/2029 00:00";"18/05/2023 16:58";"Approvato con Delibera C.D.A nr.11 del 23/12/2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=630105"
"47";"Principale";"";"Relazione illustrativa Bilancio 2023";"";"04/01/2023 16:58";"01/01/2029 00:00";"18/05/2023 17:07";"Approvato con Delibera C.D.A nr.11 del 23/12/2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=630106"
"48";"Principale";"";"Programma degli investimenti";"";"04/01/2023 09:08";"01/01/2029 00:00";"19/05/2023 09:09";"Approvato con Delibera C.D.A nr.11 del 23/12/2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=630127"
"49";"Principale";"";"Rendiconto finanziario previsionale 2023";"";"04/01/2023 09:10";"01/01/2029 00:00";"19/05/2023 09:10";"Approvato con Delibera C.D.A nr.11 del 23/12/2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=630130"
"50";"Principale";"";"Pluriennale Longarone Zoldo";"";"04/01/2023 09:11";"01/01/2029 00:00";"19/05/2023 09:11";"Approvato con Delibera C.D.A nr.11 del 23/12/2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=630132"
"51";"Principale";"";"Bilancio di previsione 2023";"";"04/01/2023 09:13";"01/01/2029 00:00";"19/05/2023 09:14";"Approvato con Delibera C.D.A nr.11 del 23/12/2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=630134"
"52";"Principale";"";"Bilancio di previsione 2023";"";"04/01/2023 09:13";"01/01/2029 00:00";"19/05/2023 09:14";"Approvato con Delibera C.D.A nr.11 del 23/12/2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=630135"
"53";"Principale";"";"Bilancio di esercizio 2022 con nota integrativa";"";"19/05/2023 11:11";"01/01/2029 00:00";"30/06/2023 11:13";"Approvato con Delibera C.D.A nr. 7 del 18.05.2023";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=642793"
"54";"Principale";"";"Relazione sulla gestione esercizio 2022";"";"19/05/2023 11:14";"01/01/2029 00:00";"30/06/2023 11:15";"Allegata al bilancio approvato con delibera Cda n.7 del 18/05/2023";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=642796"
"55";"Principale";"";"Relazione del Revisore sul Bilancio di esercizio 2022";"";"19/05/2023 11:15";"01/01/2029 00:00";"30/06/2023 11:17";"Allegata al bilancio approvato con delibera Cda n.7 del 18/05/2023";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=642798"
"56";"Principale";"";"Delibera del c.d.a nr.14 del 28 dicembre 2023";"";"05/02/2024 10:05";"01/01/2030 00:00";"05/02/2024 10:30";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=697759"
"57";"Principale";"";"Bilancio di Previsione anno 2024";"";"05/02/2024 10:36";"01/01/2030 00:00";"05/02/2024 10:39";"Approvato con delibera c.d.a nr.14 del 28/12/2023";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=697767"
"58";"Principale";"";"Rendiconto finanziario";"";"05/02/2024 10:39";"01/01/2030 00:00";"05/02/2024 10:40";"Approvato con delibera c.d.a nr.14 del 28/12/2023";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=697769"
"59";"Principale";"";"Relazione di bilancio 2024";"";"05/02/2024 10:40";"01/01/2030 00:00";"05/02/2024 10:41";"Approvato con delibera c.d.a nr.14 del 28/12/2023";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=697771"
"60";"Principale";"";"Pluriennale Longarone Zoldo";"";"05/02/2024 10:41";"01/01/2030 00:00";"05/02/2024 10:42";"Approvato con delibera c.d.a nr.14 del 28/12/2023";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=697775"
"61";"Principale";"";"Piano programma 2024-2026";"";"05/02/2024 10:42";"01/01/2030 00:00";"05/02/2024 10:42";"Approvato con delibera c.d.a nr.14 del 28/12/2023";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=697776"
"62";"Principale";"";"Fabbisogno del personale 2024";"";"05/02/2024 10:43";"01/01/2030 00:00";"05/02/2024 10:43";"Approvato con delibera c.d.a nr.14 del 28/12/2023";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=697778"
"63";"Principale";"";"programmazione degli investimenti 2024";"";"05/02/2024 10:43";"01/01/2030 00:00";"05/02/2024 10:44";"Approvato con delibera c.d.a nr.14 del 28/12/2023";"https://one33.robyone.net/Document.aspx?sid=169&cid=3249&download=697779"
