﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"INCARICHI PROFESSIONALI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:29";"Delibera del Consiglio di Amministrazione N° 001 del 09/02/2018";"CONVENZIONE MEDICO COMPETENTE E ATTIVITA’ DI  SORVEGLIANZA SANITARIA ANNO 2018 - CDC – CENTRO POLISPECIALISTICO  DI VERCELLI -- Spesa prevista: 5.700,00 €"
"2";"Principale";"";"INCARICHI PROFESSIONALI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:30";"Delibera del Consiglio di Amministrazione N° 002 del 09/02/2018";"INCARICO DI CONSULENZA RSPP – ANNO 2018 – STUDIO ARCHITETTO MARCO SOMAGLINO ARCHITETTURA E SICUREZZA DI VERCELLI -- Spesa prevista: 3.806,40 €"
"3";"Principale";"";"CONVENZIONE CULTO";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:31";"Delibera del Consiglio di Amministrazione N° 003 del 09/02/2018";"RINNOVO CONVENZIONE SERVIZIO DI CULTO PER GLI OSPITI DELLA CASA DI RIPOSO ANNO 2018

 -- Spesa prevista: 2.000,00 €"
"4";"Principale";"";"INCARICHI PROFESSIONALI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:33";"Delibera del Consiglio di Amministrazione N° 004 del 09/02/2018
";"NOMINA RESPONSABILE TECNICO DELLA SICUREZZA ANTINCENDIO AI SENSI DELL'ART. 2, LETT. B, DEL D.M. 19/03/2015 - STUDIO ARCHITETTO MARCO SOMAGLINO ARCHITETTURA E SICUREZZA DI VERCELLI

 -- Spesa prevista: 3.172,00 €"
"5";"Principale";"";"ANTICORRUZIONE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:34";"Delibera del Consiglio di Amministrazione N° 005 del 09/02/2018";"PIANO TRIENNALE  DI PREVENZIONE DELLA CORRUZIONE  2018 - 2020"
"6";"Principale";"";"SERVIZIO TESORERIA";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:35";"Delibera del Consiglio di Amministrazione N° 006 del 09/02/2018";"PROROGA TECNICA SERVIZIO TESORERIA DELL’ENTE SINO AL  31/08/2018"
"7";"Principale";"";"AUTORIZZAZIONE PERSONALE DIPENDENTE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:36";"Delibera del Consiglio di Amministrazione N° 007 del 28/02/2018";"RINNOVO NULLA OSTA AL DIRETTORE DR. ALBERTO COTTINI ALL’ INCARICO DI COMMISSARIO STRAORDINARIO DELL’IPAB S. ANTONIO ABATE DI TRINO (VC)"
"8";"Principale";"";"INCARICHI PROFESSIONALI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:37";"Delibera del Consiglio di Amministrazione N° 008 del 10/04/2018";"SURROGA INCARICO DIRETTORE SANITARIO  – DOTT.SSA CHIARA DI NAPOLI  DI SANTHIA’ (VC) -- Spesa prevista: 15.500,00 €"
"9";"Principale";"";"SERVIZIO TESORERIA";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:39";"Delibera del Consiglio di Amministrazione N° 009 del 10/04/2018";"APPROVAZIONE SCHEMA DI CONVENZIONE PER AFFIDAMENTO SERVIZIO DI TESORERIA"
"10";"Principale";"";"SELEZIONE PERSONALE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:40";"Delibera del Consiglio di Amministrazione N° 010 del 18/05/2018";"INTEGRAZIONE PIANO OCCUPAZIONALE 2018"
"11";"Principale";"";"PRIVACY";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:41";"Delibera del Consiglio di Amministrazione N° 011 del 18/05/2018";"ADOZIONE REGOLAMENTO DI ATTUAZIONE DEL REGOLAMENTO UE 2016/679 RELATIVO ALLA PROTEZIONE DELLE PERSONE FISICHE CON RIGUARDO AL TRATTAMENTO DEI DATI PERSONALI"
"12";"Principale";"";"PRIVACY";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:42";"Delibera del Consiglio di Amministrazione N° 012 del 18/05/2018";"DESIGNAZIONE RESPONSABILE DELLA PROTEZIONE DEI DATI – RPD – AI SENSI DELL’ART. 37 DEL REGOLAMENTO UE 2016/679 –SOCIETA’ LABOR  SERVICE DI NOVARA -- Spesa prevista: 4.050,00 €"
"13";"Principale";"";"INCARICHI LEGALI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:44";"Delibera del Consiglio di Amministrazione N° 013 del 18/05/2018";"AFFIDAMENTO INCARICO RECUPERO RETTE ARRETRATE– AVV. ANGELO D’ADDESIO DI VERCELLI"
"14";"Principale";"";"INCARICHI PROFESSIONALI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:45";"Delibera del Consiglio di Amministrazione N° 014 del 18/05/2018";"AFFIDAMENTO INCARICO STUDIO FATTIBILITA’ RISTRUTTURAZIONE STANZE PRIMO PIANO REPARTO COMUNITA’ AUTOSUFFICIENTI– ING. MASSIMO VIAZZO DI VERCELLI -- Spesa prevista: 1.903,20 €"
"15";"Principale";"";"GESTIONE TERRENI DI PROPRIETA'";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:46";"Delibera del Consiglio di Amministrazione N° 015 del 18/05/2018";"AVVIO TENTATIVO DI CONCILIAZIONE EX ART. 46 L. 203/1982 PER RILASCIO TERRENI DI PROPRIETA’ DELL’ENTE DI CUI AL FOGLIO 46 MAPPALI DAL 21 AL 26 E 28 E FOGLIO 23 MAPPALI 34 E 35  ED EVENTUALE ATTIVAZIONE GIUDIZIO DAVANTI ALLA SEZIONE SPECIALIZZATA AGRARIA"
"16";"Principale";"";"CONTO CONSUNTIVO 2017";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:48";"Delibera del Consiglio di Amministrazione N° 016 del 19/06/2018";"APPROVAZIONE CONTO CONSUNTIVO  2017"
"17";"Principale";"";"PERSONALE DIPENDENTE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:48";"Delibera del Consiglio di Amministrazione N° 017 del 04/07/2018";"C.C.N.L.  PERSONALE DEL COMPARTO REGIONI E AUTONOMIE LOCALI 2016 – 2018 -  PRESA D’ATTO  SOTTOSCRIZIONE E RELATIVI ADEMPIMENTI."
"18";"Principale";"";"PERSONALE DIPENDENTE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:49";"Delibera del Consiglio di Amministrazione N° 018 del 04/07/2018";"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO. 2017 - PRESA D'ATTO E AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA"
"19";"Principale";"";"CONVENZIONE ASLVC";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:51";"Delibera del Consiglio di Amministrazione N° 019 del 03/10/2018";"SCHEMA CONTRATTUALE DI CONVENZIONE EX DGR 44-12758 DEL 2009 E DGR 85-6287 DEL 2013 CON ASLVC PER L’ANNO 2018 – APPROVAZIONE E AUTORIZZAZIONE ALLA SOTTOSCRIZIONE"
"20";"Principale";"";"GESTIONE BILANCIO 2018";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:51";"Delibera del Consiglio di Amministrazione N° 020 del 03/10/2018";"VARIAZIONE DI BILANCIO"
"21";"Principale";"";"INCARICHI LEGALI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:52";"Delibera del Consiglio di Amministrazione N° 021 del 03/10/2018";"VERTENZA CASA DI RIPOSO  / CAVE INERTI SRL – INCARICO AVV. LUDOVICO SZEGO DEL FORO DI VERCELLI  PER ATTIVAZIONE PROCEDURA DI PIGNORAMENTO IMMOBILIARE -- Spesa prevista: 5.200,00 €"
"22";"Principale";"";"SELEZIONE PERSONALE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:53";"Delibera del Consiglio di Amministrazione N° 022 del 03/10/2018";"INTEGRAZIONE PIANO OCCUPAZIONALE 2018 - 2020"
"23";"Principale";"";"PERSONALE DIPENDENTE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:54";"Delibera del Consiglio di Amministrazione N° 023 del 22/10/2018";"ADOZIONE CODICE DISCIPLINARE  DEI DIPENDENTI DELLA CASA DI RIPOSO DI VERCELLI EX ART. 59 CCNL FUNZIONI LOCALI 2016 - 2018"
"24";"Principale";"";"PERSONALE DIPENDENTE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:55";"Delibera del Consiglio di Amministrazione N° 024 del 22/10/2018";"COSTITUZIONE UFFICIO PER I PROCEDIMENTI DISCIPLINARI"
"25";"Principale";"";"INCARICHI LEGALI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:56";"Delibera del Consiglio di Amministrazione N° 025 del 22/10/2018";"AVVIO PROCEDIMENTO GIUDIZIARIO PER RILASCIO TERRENI DI PROPRIETA’ DELL’ENTE DI CUI AL FOGLIO 46 MAPPALI DAL 21 AL 26 E 28 E FOGLIO 23 MAPPALI 34 E 35  - INCARICO LEGALE AVV. LUDOVICO SZEGO DEL FORO DI VERCELLI -- Spesa prevista: 5.200,00 €"
"26";"Principale";"";"GESTIONE BILANCIO 2018";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:57";"Delibera del Consiglio di Amministrazione N° 026 del 11/12/2018";"VARIAZIONE DI BILANCIO"
"27";"Principale";"";"INCARICHI LEGALI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:58";"Delibera del Consiglio di Amministrazione N° 027 del 11/12/2018";"VERTENZA CASA DI RIPOSO  / CAVE INERTI SRL – MERO RITIRO DELIBERAZIONE N. 21 DEL 03/10/2018 E INCARICO AVV. LUDOVICO SZEGO DI VERCELLI PER PROPOSIZIONE AZIONE REVOCATORIA"
"28";"Principale";"";"CONTRATTO COLLETTIVO AZIENDALE 2018";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:59";"Delibera del Consiglio di Amministrazione N° 028 del 11/12/2018";"FONDO RISORSE DECENTRATE ANNO 2018 – QUANTIFICAZIONE QUOTA RISORSE VARIABILI E AUTORIZZAZIONE SOTTOSCRIZIONE DEFINITIVA CONTRATTO COLLETTIVO DECENTRATO AZIENDALE ANNO 2018"
"29";"Principale";"";"GESTIONE OSPITI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"Delibera del Consiglio di Amministrazione N° 029 del 11/12/2018";"APPROVAZIONE NUOVO MODELLO CONTRATTO DI OSPITALITA’  OSPITI"
"30";"Principale";"";"INCARICHI LEGALI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:01";"Delibera del Consiglio di Amministrazione N° 030 del 11/12/2018";"INCARICO  AVV.  SIMONA ARRIGONI  DELLO STUDIO DIBITONTO, BUFFA, ARRIGONI DI VERCELLI  PER PARERE LEGALE -- Spesa prevista: 635,00 €"
"31";"Principale";"";"GESTIONE BILANCIO 2018";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:03";"Delibera del Consiglio di Amministrazione N° 031 del 20/12/2018";"STORNO FONDI ESERCIZIO 2018"
"32";"Principale";"";"GESTIONE OSPITI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:03";"Delibera del Consiglio di Amministrazione N° 032 del 20/12/2018";"DETERMINAZIONE RETTE ANNO 2019"
"33";"Principale";"";"PREVENTIVO 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 16:03";"Delibera del Consiglio di Amministrazione N° 001 del 31/01/2019";"APPROVAZIONE BILANCIO DI PREVISIONE ANNO 2019"
"34";"Principale";"";"INCARICHI PROFESSIONALI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 16:04";"Delibera del Consiglio di Amministrazione N° 002 del 31/01/2019";"INCARICO DI CONSULENZA RSPP – ANNO 2019 – STUDIO ARCHITETTO MARCO SOMAGLINO ARCHITETTURA E SICUREZZA DI VERCELLI -- Spesa prevista: 3.806,40 €"
"35";"Principale";"";"CONVENZIONE CULTO";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 16:05";"Delibera del Consiglio di Amministrazione N° 003 del 31/01/2019";"RINNOVO CONVENZIONE SERVIZIO DI CULTO PER GLI OSPITI DELLA CASA DI RIPOSO ANNO 2019 -- Spesa prevista: 2.000,00 €"
"36";"Principale";"";"INCARICHI PROFESSIONALI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 16:06";"Delibera del Consiglio di Amministrazione N° 004 del 31/01/2019";"NOMINA RESPONSABILE TECNICO DELLA SICUREZZA ANTINCENDIO AI SENSI DELL'ART. 2, LETT. B, DEL D.M. 19/03/2015 - STUDIO ARCHITETTO MARCO SOMAGLINO ARCHITETTURA E SICUREZZA DI VERCELLI

 -- Spesa prevista: 3.172,00 €"
"37";"Principale";"";"ANTICORRUZIONE";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 16:06";"Delibera del Consiglio di Amministrazione N° 005 del 31/01/2019";"PIANO TRIENNALE  DI PREVENZIONE DELLA CORRUZIONE  2019 - 2021"
"38";"Principale";"";"INCARICHI PROFESSIONALI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 16:07";"Delibera del Consiglio di Amministrazione N° 006 del 31/01/2019";"INCARICO DIRETTORE SANITARIO  ANNO 2019 – DOTT.SSA SARA BOUVET DI TRONZANO (VC) -- Spesa prevista: 34.000,00 €"
"39";"Principale";"";"AFFITTO TERRENI";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 16:08";"Delibera del Consiglio di Amministrazione N° 007 del 21/02/2019";"TERRENI DI PROPRIETA’ DELL’ENTE IN REGIONE RANZA – ADESIONE ALL’ACCORDO DI CONCILIAZIONE NELLA CAUSA R. G. 2497/2018 E AUTORIZZAZIONE AL PRESIDENTE ALLA SOTTOSCRIZIONE DEL VERBALE"
"40";"Principale";"";"RIFORMA IPAB";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 16:09";"Delibera del Consiglio di Amministrazione N° 008 del 07/03/2019";"L.R. 2 AGOSTO 2017 N. 12 – RIORDINO DEL SISTEMA DELLE II.PP.A.B. – TRASFORMAZIONE DELL’IPAB CASA DI RIPOSO DI VERCELLI IN “AZIENDA PUBBLICA  DI SERVIZI ALLA PERSONA CASA DI RIPOSO DI VERCELLI”

"
