﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Verg&uump;tung";"Inhalt"
"1";"Hauptinformation";"";"DALL'ALBA MONICA";"";"14/11/2022 13:58";"01/01/2028 00:00";"08/11/2023 10:13";"COLLAUDATORE INTERNO PER PROGETTO PON ""AMBIENTI DIDATTICI INNOVATIVI PER LA SCUOLA DELL'INFANZIA"" 13.1.5A-FESRPON-VE-2022-134";"14/11/2022";"14/11/2023";"348,33 €";""
"2";"Hauptinformation";"";"MILOCCO ALESSIA";"";"14/11/2022 10:11";"01/01/2028 00:00";"08/11/2023 10:13";"PROGETTISTA INTERNO PER PROGETTO PON ""AMBIENTI DIDATTICI INNOVATIVI PER LA SCUOLA DELL'INFANZIA"" 13.1.5A-FESRPON-VE-2022-134";"14/11/2022";"14/11/2023";"1.230,78 €";""
"3";"Hauptinformation";"";"MAGRÌ MARIA GIUSEPPA";"";"23/05/2023 10:28";"01/01/2029 00:00";"08/11/2023 10:41";"GESTORE DELLA RICOGNIZIONE DELLE ATTREZZATURE/DOTAZIONI E SPAZI ESISTENTI E PREDISPOSIZIONE DEGLI ACCORGIMENTI MINIMI PER LA FRUIZIONE DEGLI STESSI - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549	";"23/05/2023";"30/06/2024";"1.161,00 €";""
"4";"Hauptinformation";"";"RIGHELE SIMONE PIETRO";"";"23/05/2023 10:36";"01/01/2029 00:00";"08/11/2023 10:42";"PROGETTISTA PER PROGETTAZIONE METODOLOGICO-DIDATTICA DEI NUOVI AMBIENTI - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"464,40 €";""
"5";"Hauptinformation";"";"LORENZI VANIA";"";"23/05/2023 10:38";"01/01/2029 00:00";"08/11/2023 10:40";"PROGETTISTA PER PROGETTAZIONE METODOLOGICO-DIDATTICA DEI NUOVI AMBIENTI - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"464,40 €";""
"6";"Hauptinformation";"";"RIGONI VALERIA";"";"23/05/2023 10:41";"01/01/2029 00:00";"08/11/2023 10:42";"PROGETTISTA PER PROGETTAZIONE METODOLOGICO-DIDATTICA DEI NUOVI AMBIENTI - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"464,40 €";""
"7";"Hauptinformation";"";"PALUDO MARTA";"";"23/05/2023 10:45";"01/01/2029 00:00";"08/11/2023 10:48";"PROGETTISTA PER PROGETTAZIONE METODOLOGICO-DIDATTICA DEI NUOVI AMBIENTI - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"464,40 €";""
"8";"Hauptinformation";"";"MATTIELLI LISA";"";"23/05/2023 10:49";"01/01/2029 00:00";"08/11/2023 10:50";"COORDINATORE DELLA PROGETTAZIONE METODOLOGICO-DIDATTICA DEI NUOVI AMBIENTI - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"928,80 €";""
"9";"Hauptinformation";"";"RIGONI ELENA";"";"23/05/2023 10:51";"01/01/2029 00:00";"08/11/2023 10:52";"COLLAUDATORE DEI BENI E DELLE ATTREZZATURE - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"139,32 €";""
"10";"Hauptinformation";"";"QUAGLI MATTIA";"";"23/05/2023 10:52";"01/01/2029 00:00";"08/11/2023 10:53";"COLLAUDATORE DEI BENI E DELLE ATTREZZATURE - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"162,54 €";""
"11";"Hauptinformation";"";"PEGORARO VALERIA";"";"23/05/2023 10:53";"01/01/2029 00:00";"08/11/2023 10:54";"COLLAUDATORE DEI BENI E DELLE ATTREZZATURE - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"162,54 €";""
"12";"Hauptinformation";"";"RIGHELE SIMONE PIETRO";"";"05/09/2022 11:19";"01/01/2028 00:00";"08/11/2023 11:25";"PROGETTISTA INTERNO PON EDUGREEN: LABORATORI DI SOSTENIBILITÀ PER IL PRIMO CICLO ";"05/09/2022";"31/08/2023";"927,50 €";""
"13";"Hauptinformation";"";"MATTIELLI LISA";"";"05/09/2022 11:56";"01/01/2028 00:00";"08/11/2023 11:57";"COLLAUDATORE INTERNO PON EDUGREEN: LABORATORI DI SOSTENIBILITÀ PER IL PRIMO CICLO";"05/09/2022";"31/08/2023";"280,00 €";""
"14";"Hauptinformation";"";"DSGA - CLARA PELLEGRINI";"";"09/05/2023 10:18";"01/01/2029 00:00";"21/11/2023 10:24";"NOMINA PER ATTIVITÀ DI SUPPORTO TECNICO-OPERATIVO AL RUP - PROGETTO ""MUTA-MENTI DELL'I.C. FRIGO"" - M4C1I3.2-2022-961-P.21549";"09/05/2023";"31/08/2023";"1.227,50 €";""
"15";"Hauptinformation";"";"DSGA - CLARA PELLEGRINI";"";"02/08/2022 10:47";"01/01/2028 00:00";"21/11/2023 10:52";"INCARICO PER ATTIVITÀ AMMINISTRATIVO-CONTABILE - PROGETTO PON EDU GREEN - 13.1.3A-FESRPON-VE-2022-88";"02/08/2022";"28/02/2023";"736,50 €";""
"16";"Hauptinformation";"";"MICHELETTO LUCIO";"";"28/04/2022 11:06";"01/01/2028 00:00";"21/11/2023 11:11";"INCARICO COLLAUDATORE INTERNO PER ""CABLAGGIO STRUTTURATO E SICURO ALL'INTERNO DEGLI EDIFICI SCOLASTICI"" - 13.1.1A-FESRPON-VE-2022-28";"28/04/2022";"20/09/2022";"300,00 €";""
"17";"Hauptinformation";"";"MICHELETTO LUCIO";"";"25/03/2022 11:12";"01/01/2028 00:00";"21/11/2023 11:15";"COLLAUDATORE INTERNO A TITOLO NON ONEROSO PON DIGITAL BOARD: TRASFORMAZIONE DIGITALE NELLA DIDATTICA E NELL'ORGANIZZAZIONE - 13.1.2A-FESRPON-VE-2021-444";"25/03/2022";"31/08/2022";"0,00 €";""
"18";"Hauptinformation";"";"MATTIELLI LISA";"";"28/02/2023 09:01";"01/01/2029 00:00";"28/11/2023 09:13";"INCARICO DI DOCENTE FORMATORE QUALE ESPERTO APP PER TECNOLOGIE DIDATTICHE a.s. 2022/23";"28/02/2023";"30/03/2023";"52,50 €";""
"19";"Hauptinformation";"";"PALUDO MARTA";"";"28/02/2023 09:10";"01/01/2029 00:00";"28/11/2023 09:12";"INCARICO DI DOCENTE FORMATORE QUALE ESPERTO APP PER TECNOLOGIE DIDATTICHE a.s. 2022/23";"28/02/2023";"30/03/2023";"52,50 €";""
"20";"Hauptinformation";"";"RIGHELE SIMONE PIETRO";"";"28/02/2023 09:11";"01/01/2029 00:00";"28/11/2023 09:12";"INCARICO DI DOCENTE FORMATORE QUALE ESPERTO APP PER TECNOLOGIE DIDATTICHE a.s. 2022/23";"28/02/2023";"30/03/2023";"52,50 €";""
"21";"Hauptinformation";"";"FEDERLE FABIOLA";"";"23/12/2022 09:14";"01/01/2028 00:00";"28/11/2023 09:20";"INCARICO DI ESPERTO INTERNO PROGETTO DI LINGUA LATINA ""PER ASPERA AD ASTRA"" a.s. 2022/23";"12/01/2023";"09/02/2023";"350,00 €";""
"22";"Hauptinformation";"";"TONIOLLO GIULIANO";"";"09/11/2022 09:16";"01/01/2028 00:00";"28/11/2023 09:19";"INCARICO DI RESPONSABILE DI PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO IN ITALIANO E MATEMATICA - SCUOLA PRIMARIA DI CALTRANO a.s. 2022/23";"08/02/2023";"19/04/2023";"700,00 €";""
"23";"Hauptinformation";"";"PEGORARO VALERIA";"";"09/11/2022 09:21";"01/01/2028 00:00";"28/11/2023 09:22";"INCARICO DI RESPONSABILE DI PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO IN ITALIANO E MATEMATICA - SCUOLA PRIMARIA DI CALTRANO a.s. 2022/23";"08/02/2023";"19/04/2023";"700,00 €";""
"24";"Hauptinformation";"";"DE PRETTO FEDERICA";"";"09/11/2022 09:23";"01/01/2028 00:00";"28/11/2023 09:25";"INCARICO DI RESPONSABILE DI PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO E POTENZIAMENTO IN MATEMATICA - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO a.s. 2022/23";"24/11/2022";"30/03/2023";"420,00 €";""
"25";"Hauptinformation";"";"LORENZI VANIA";"";"09/11/2022 09:33";"01/01/2028 00:00";"28/11/2023 09:35";"INCARICO DI RESPONSABILE DI PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO E POTENZIAMENTO IN MATEMATICA - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO a.s. 2022/23";"24/11/2022";"02/03/2023";"420,00 €";""
"26";"Hauptinformation";"";"RIGONI ELENA";"";"09/11/2022 09:35";"01/01/2028 00:00";"28/11/2023 09:36";"INCARICO DI RESPONSABILE DI PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO E POTENZIAMENTO IN MATEMATICA - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO a.s. 2022/23";"17/11/2022";"23/03/2023";"420,00 €";""
"27";"Hauptinformation";"";"PEGORARO VALERIA";"";"14/02/2022 11:10";"01/01/2028 00:00";"28/11/2023 11:12";"INCARICO PER PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO IN MATEMATICA - SCUOLA PRIMARIA DI CALTRANO a.s. 2021/22";"24/02/2022";"24/03/2022";"350,00 €";""
"28";"Hauptinformation";"";"TONIOLLO GIULIANO";"";"14/02/2022 11:12";"01/01/2028 00:00";"28/11/2023 11:13";"INCARICO PER PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO IN ITALIANO - SCUOLA PRIMARIA DI CALTRANO a.s. 2021/22";"21/02/2022";"28/03/2022";"700,00 €";""
"29";"Hauptinformation";"";"XAUSA DANIELA";"";"14/02/2022 11:14";"01/01/2028 00:00";"28/11/2023 11:15";"INCARICO PER PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO IN MATEMATICA - SCUOLA PRIMARIA DI CALTRANO a.s. 2021/22";"21/02/2022";"28/03/2022";"350,00 €";""
"30";"Hauptinformation";"";"INTERDONATO GIUSEPPE";"";"17/01/2022 11:16";"01/01/2028 00:00";"28/11/2023 11:28";"INCARICO PER PROGETTO ""TUTTI BRAVI A SCUOLA"" -  MATEMATICA - SCUOLA SECONDARIA - a.s. 2021/22";"22/03/2022";"05/04/2022";"201,25 €";""
"31";"Hauptinformation";"";"MICCADEI MARIA CECILIA ";"";"18/03/2022 11:18";"01/01/2028 00:00";"28/11/2023 11:27";"INCARICO PER PROGETTO ""TUTTI BRAVI A SCUOLA"" - LINGUA INGLESE - SCUOLA SECONDARIA - a.s. 2021/22";"07/04/2022";"05/05/2022";"192,50 €";""
"32";"Hauptinformation";"";"PATACCA CRISTIANA";"";"28/03/2022 11:23";"01/01/2028 00:00";"28/11/2023 11:26";"INCARICO PER PROGETTO ""TUTTI BRAVI A SCUOLA"" - LINGUA INGLESE - SCUOLA SECONDARIA - a.s. 2021/22";"07/04/2022";"05/05/2022";"192,50 €";""
"33";"Hauptinformation";"";"PALUDO MARTA";"";"28/03/2022 11:28";"01/01/2028 00:00";"28/11/2023 11:30";"INCARICO PER PROGETTO ""TUTTI VANNO BENE A SCUOLA"" - ITALIANO - SCUOLA SECONDARIA a.s. 2021/22";"04/04/2022";"09/05/2022";"210,00 €";""
"34";"Hauptinformation";"";"DALLE MOLLE DANIELA";"";"28/03/2022 11:32";"01/01/2028 00:00";"28/11/2023 11:33";"INCARICO PER PROGETTO ""TUTTI VANNO BENE A SCUOLA"" - ITALIANO - SCUOLA SECONDARIA a.s. 2021/22";"04/04/2022";"09/05/2022";"245,00 €";""
"35";"Hauptinformation";"";"MATTIELLI LISA";"";"28/03/2022 11:34";"01/01/2028 00:00";"28/11/2023 11:38";"INCARICO PER PROGETTO ""TUTTI VANNO BENE A SCUOLA"" - MATEMATICA - SCUOLA SECONDARIA a.s. 2021/22";"29/03/2022";"25/05/2022";"341,25 €";""
"36";"Hauptinformation";"";"FEDERLE FABIOLA";"";"15/12/2021 11:38";"01/01/2027 00:00";"28/11/2023 11:39";"INCARICO DI ESPERTO INTERNO PROGETTO DI LINGUA LATINA ""PER ASPERA AD ASTRA"" a.s. 2021/22";"18/01/2022";"15/02/2022";"350,00 €";""
"37";"Hauptinformation";"";"DE PRETTO FEDERICA";"";"21/10/2021 13:13";"01/01/2027 00:00";"28/11/2023 13:31";"INCARICO PER PROGETTO  ""PIANO SCUOLA ESTATE 2021""  - TUTTI BRAVI A SCUOLA - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2021/22";"17/01/2022";"07/02/2022";"840,00 €";""
"38";"Hauptinformation";"";"MOUSTARHFIR NADIA";"";"22/11/2021 13:15";"01/01/2027 00:00";"28/11/2023 13:30";"INCARICO DI MEDIATORE CULTURALE NELL'AMBITO DEL PROGETTO  ""PIANO SCUOLA ESTATE 2021""  - TUTTI BRAVI A SCUOLA - SCUOLA PRIMARIA DI CALTRANO - a.s. 2021/22";"23/11/2021";"23/02/2022";"2.170,00 €";""
"39";"Hauptinformation";"";"PEGORARO VALERIA";"";"21/10/2021 13:19";"01/01/2027 00:00";"28/11/2023 13:29";"INCARICO PER PROGETTO ""PIANO SCUOLA ESTATE 2021""  - TUTTI BRAVI A SCUOLA - SCUOLA PRIMARIA DI CALTRANO - a.s. 2021/22";"27/10/2021";"27/01/2022";"630,00 €";""
"40";"Hauptinformation";"";"RIGONI ELENA";"";"21/10/2021 13:22";"01/01/2027 00:00";"28/11/2023 13:31";"INCARICO PER PROGETTO  ""PIANO SCUOLA ESTATE 2021""  - TUTTI BRAVI A SCUOLA - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2021/22";"08/11/2021";"13/12/2021";"420,00 €";""
"41";"Hauptinformation";"";"ROCCHETTI MARINA";"";"21/10/2021 13:24";"01/01/2027 00:00";"28/11/2023 13:30";"INCARICO PER PROGETTO  ""PIANO SCUOLA ESTATE 2021""  - TUTTI BRAVI A SCUOLA - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2021/22";"08/11/2021";"31/01/2022";"420,00 €";""
"42";"Hauptinformation";"";"MAGRÌ MARIA GIUSEPPA";"";"24/02/2021 08:46";"01/01/2027 00:00";"29/11/2023 08:50";"INCARICO PER PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - ITALIANO - SCUOLA PRIMARIA DI CALTRANO a.s. 2020/21";"04/03/2021";"08/04/2021";"350,00 €";""
"43";"Hauptinformation";"";"PEZZELLE SOLIDEA";"";"24/02/2021 09:01";"01/01/2027 00:00";"29/11/2023 09:03";"INCARICO PER PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - MATEMATICA - SCUOLA PRIMARIA DI CALTRANO a.s. 2020/21";"04/03/2021";"08/04/2021";"350,00 €";""
"44";"Hauptinformation";"";"SOLA LORETTA";"";"24/02/2021 09:03";"01/01/2027 00:00";"29/11/2023 09:06";"INCARICO PER PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - MATEMATICA - SCUOLA PRIMARIA DI CALTRANO a.s. 2020/21";"11/03/2021";"14/04/2021";"350,00 €";""
"45";"Hauptinformation";"";"TONIOLLO GIULIANO";"";"24/02/2021 09:16";"01/01/2027 00:00";"29/11/2023 09:16";"INCARICO PER PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - ITALIANO - SCUOLA PRIMARIA DI CALTRANO a.s. 2020/21";"03/03/2021";"31/03/2021";"350,00 €";""
"46";"Hauptinformation";"";"RIGONI ELENA";"";"17/11/2020 09:17";"01/01/2026 00:00";"29/11/2023 09:19";"INCARICO PER PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - ITALIANO - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO a.s. 2020/21";"17/11/2020";"16/12/2020";"350,00 €";""
"47";"Hauptinformation";"";"DE PRETTO FEDERICA";"";"17/11/2020 09:21";"01/01/2026 00:00";"29/11/2023 09:22";"INCARICO PER PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - MATEMATICA - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO a.s. 2020/21";"11/01/2021";"12/04/2021";"700,00 €";""
"48";"Hauptinformation";"";"DAL SANTO DENISE";"";"14/01/2020 09:37";"01/01/2026 00:00";"29/11/2023 10:33";"INCARICO PER PROGETTO ""CORSI DI RECUPERO DI ITALIANO"" - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2019/20";"23/01/2020";"13/02/2020";"280,00 €";""
"49";"Hauptinformation";"";"ROCCHETTI MARINA";"";"15/01/2020 10:34";"01/01/2026 00:00";"29/11/2023 10:36";"INCARICO PER PROGETTO ""CORSI DI RECUPERO DI ITALIANO"" - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2019/20";"13/02/2020";"05/03/2020";"280,00 €";""
"50";"Hauptinformation";"";"FEDERLE FABIOLA";"";"08/01/2021 10:44";"01/01/2027 00:00";"29/11/2023 10:53";"INCARICO DI ESPERTO INTERNO PROGETTO DI LINGUA LATINA ""PER ASPERA AD ASTRA"" a.s. 2020/21";"12/01/2021";"09/02/2021";"350,00 €";""
"51";"Hauptinformation";"";"RIGONI ELENA";"";"15/01/2020 10:54";"01/01/2026 00:00";"29/11/2023 11:09";"INCARICO PER PROGETTO ""CORSI DI RECUPERO DI ITALIANO"" - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2019/20";"22/01/2020";"12/02/2020";"280,00 €";""
"52";"Hauptinformation";"";"DOARDO MARIANGELA";"";"15/01/2020 11:09";"01/01/2026 00:00";"29/11/2023 11:11";"INCARICO PER PROGETTO ""CORSI DI RECUPERO DI ITALIANO"" - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2019/20";"22/01/2020";"12/02/2020";"280,00 €";""
"53";"Hauptinformation";"";"DE PRETTO FEDERICA";"";"15/01/2020 11:12";"01/01/2026 00:00";"29/11/2023 11:15";"INCARICO PER PROGETTO ""CORSI DI RECUPERO DI MATEMATICA"" - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - a.s. 2019/20";"19/02/2020";"01/04/2020";"280,00 €";""
"54";"Hauptinformation";"";"FEDERLE FABIOLA";"";"14/01/2020 11:23";"01/01/2026 00:00";"29/11/2023 11:24";"INCARICO DI ESPERTO INTERNO PROGETTO DI LINGUA LATINA ""PER ASPERA AD ASTRA"" a.s. 2019/20";"16/01/2020";"13/02/2020";"350,00 €";""
"55";"Hauptinformation";"";"Per anno 2019, non è stato conferito o autorizzato nessun incarico ai dipendenti";"";"01/01/2019 14:23";"01/01/2025 00:00";"02/12/2023 14:24";"";"";"";"";""
"56";"Hauptinformation";"";"FEDERLE FABIOLA";"";"11/12/2023 13:32";"01/01/2029 00:00";"19/12/2023 13:34";"INCARICO DI ESPERTO INTERNO PROGETTO DI LINGUA LATINA ""PER ASPERA AD ASTRA"" a.s. 2023/24";"10/01/2024";"07/02/2024";"385,00 €";""
"57";"Hauptinformation";"";"ANDRIGHETTO MAURIA";"";"14/03/2024 09:30";"01/01/2030 00:00";"22/03/2024 09:32";"INCARICO AGGIUNTIVO FUNZIONI MISTE A.S. 2023/2024";"14/03/2024";"30/06/2024";"82,50 €";""
"58";"Hauptinformation";"";"DAL SANTO GIOVANNA";"";"14/03/2024 09:33";"01/01/2030 00:00";"22/03/2024 09:36";"INCARICO AGGIUNTIVO FUNZIONI MISTE A.S. 2023/2024";"14/03/2024";"30/06/2024";"82,50 €";""
"59";"Hauptinformation";"";"GIRARDIN ANNA";"";"14/03/2024 09:37";"01/01/2030 00:00";"22/03/2024 09:37";"INCARICO AGGIUNTIVO FUNZIONI MISTE A.S. 2023/2024";"14/03/2024";"30/06/2024";"110,00 €";""
"60";"Hauptinformation";"";"GUERRA ANTONELLA";"";"14/03/2024 09:38";"01/01/2030 00:00";"22/03/2024 09:39";"INCARICO AGGIUNTIVO FUNZIONI MISTE A.S. 2023/2024";"14/03/2024";"30/06/2024";"137,50 €";""
"61";"Hauptinformation";"";"MIONI MONICA";"";"14/03/2024 09:40";"01/01/2030 00:00";"22/03/2024 09:40";"INCARICO AGGIUNTIVO FUNZIONI MISTE A.S. 2023/2024";"14/03/2024";"30/06/2024";"192,50 €";""
"62";"Hauptinformation";"";"RIZZATO GIOVANNI";"";"14/03/2024 09:40";"01/01/2030 00:00";"22/03/2024 09:41";"INCARICO AGGIUNTIVO FUNZIONI MISTE A.S. 2023/2024";"14/03/2024";"30/06/2024";"192,50 €";""
"63";"Hauptinformation";"";"FABRELLO LORELLA";"";"14/03/2024 13:03";"01/01/2030 00:00";"22/03/2024 13:04";"INCARICO AGGIUNTIVO FUNZIONI MISTE A.S. 2023/2024";"14/03/2024";"30/06/2024";"192,50 €";""
"64";"Hauptinformation";"";"VERONESE ELEONORA";"";"14/03/2024 13:05";"01/01/2030 00:00";"22/03/2024 13:05";"INCARICO AGGIUNTIVO FUNZIONI MISTE A.S. 2023/2024";"14/03/2024";"30/06/2024";"192,50 €";""
"65";"Hauptinformation";"";"MAZZACAVALLO CARLA";"";"14/03/2024 10:59";"01/01/2030 00:00";"26/03/2024 11:00";"INCARICO AGGIUNTIVO FUNZIONI MISTE A.S. 2023/2024";"14/03/2024";"30/06/2024";"412,50 €";""
"66";"Hauptinformation";"";"ZORDAN GRAZIA";"";"14/03/2024 11:00";"01/01/2030 00:00";"26/03/2024 11:00";"INCARICO AGGIUNTIVO FUNZIONI MISTE A.S. 2023/2024";"14/03/2024";"30/06/2024";"412,50 €";""
"67";"Hauptinformation";"";"BUCCO MATTEO";"";"04/04/2024 12:17";"01/01/2030 00:00";"12/04/2024 10:39";"INCARICO PER PROGETTO ""TUTTI BRAVI A SCUOLA"" -  ITALIANO - SCUOLA SECONDARIA - a.s.2023/24";"04/04/2024";"24/04/2024";"202,13 €";""
"68";"Hauptinformation";"";"PALUDO MARTA";"";"04/04/2024 12:21";"01/01/2030 00:00";"12/04/2024 10:39";"INCARICO PER PROGETTO ""TUTTI BRAVI A SCUOLA"" -  ITALIANO - SCUOLA SECONDARIA - a.s.2023/24";"04/04/2024";"24/04/2024";"202,13 €";""
"69";"Hauptinformation";"";"GARZOTTO ERNESTO";"";"04/04/2024 12:22";"01/01/2030 00:00";"18/04/2024 10:13";"INCARICO PER PROGETTO ""TUTTI BRAVI A SCUOLA"" -  MATEMATICA - SCUOLA SECONDARIA - a.s.2023/24";"04/04/2024";"29/04/2024";"231,00 €";""
"70";"Hauptinformation";"";"PRETTO ROBERTA";"";"04/04/2024 12:23";"01/01/2030 00:00";"12/04/2024 10:38";"INCARICO PER PROGETTO ""TUTTI BRAVI A SCUOLA"" -  INGLESE - SCUOLA SECONDARIA - a.s.2023/24";"04/04/2024";"29/04/2024";"269,60 €";""
"71";"Hauptinformation";"";"MAGRÌ MARIA GIUSEPPA";"";"10/04/2024 12:41";"01/01/2030 00:00";"12/04/2024 12:44";"INCARICO  MEMBRO GRIUPPO DI LAVORO PNRR STEM - PROGETTO ""CHANGING FRIGO...STEM BY STEM"" -a.s. 2023/2024-2024/2025";"10/04/2024";"31/05/2025";"238,00 €";""
"72";"Hauptinformation";"";"PALUDO MARTA";"";"10/04/2024 12:44";"01/01/2030 00:00";"12/04/2024 12:53";"INCARICO  MEMBRO GRIUPPO DI LAVORO PNRR MULTILINGUISMO ALUNNI - PROGETTO ""CHANGING FRIGO...STEM BY STEM"" -a.s. 2023/2024-2024/2025";"10/04/2024";"31/05/2025";"204,00 €";""
"73";"Hauptinformation";"";"RIGONI VALERIA";"";"10/04/2024 12:54";"01/01/2030 00:00";"12/04/2024 12:55";"INCARICO  MEMBRO GRIUPPO DI LAVORO PNRR MULTILINGUISMO ALUNNI - PROGETTO ""CHANGING FRIGO...STEM BY STEM"" -a.s. 2023/2024-2024/2025";"10/04/2024";"31/05/2025";"204,00 €";""
"74";"Hauptinformation";"";"MILOCCO ALESSIA";"";"10/04/2024 11:37";"01/01/2030 00:00";"17/05/2024 11:38";"NCARICO MEMBRO GRIUPPO DI LAVORO PNRR MULTILINGUISMO ALUNNI - PROGETTO ""CHANGING FRIGO...STEM BY STEM"" -a.s. 2023/2024-2024/2025";"10/04/2024";"31/05/2025";"204,00 €";""
"75";"Hauptinformation";"";"MATTIELLI LISA";"";"10/04/2024 11:38";"01/01/2030 00:00";"17/05/2024 11:39";"INCARICO MEMBRO GRIUPPO DI LAVORO PNRR MULTILINGUISMO ALUNNI - PROGETTO ""CHANGING FRIGO...STEM BY STEM"" -a.s. 2023/2024-2024/2025";"10/04/2024";"31/05/2024";"204,00 €";""
"76";"Hauptinformation";"";"QUAGLI MATTIA";"";"10/04/2024 11:39";"01/01/2030 00:00";"17/05/2024 11:40";"INCARICO MEMBRO GRIUPPO DI LAVORO PNRR MULTILINGUISMO ALUNNI - PROGETTO ""CHANGING FRIGO...STEM BY STEM"" -a.s. 2023/2024-2024/2025";"10/04/2024";"31/05/2024";"204,00 €";""
"77";"Hauptinformation";"";"QUAGLI MATTIA";"";"10/04/2024 14:00";"01/01/2030 00:00";"17/05/2024 11:41";"INCARICO MEMBRO GRIUPPO DI LAVORO PNRR MULTILINGUISMO DOCENTI - PROGETTO ""CHANGING FRIGO...STEM BY STEM"" -a.s. 2023/2024-2024/2025";"10/04/2024";"31/05/2024";"68,00 €";""
"78";"Hauptinformation";"";"MATTIELLI LISA";"";"02/05/2024 11:42";"01/01/2030 00:00";"17/05/2024 11:44";"INCARICO ESPERTO PROGETTO STEM IN ROSA - PROGETTO PNRR ""CHANGING FRIGO...STEM BY STEM"" -a.s. 2023/2024";"02/05/2024";"30/05/2024";"395,00 €";""
"79";"Hauptinformation";"";"RIGHELE SIMONE PIETRO";"";"02/05/2024 11:44";"01/01/2030 00:00";"17/05/2024 11:44";"INCARICO ESPERTO PROGETTO STEM IN ROSA - PROGETTO PNRR ""CHANGING FRIGO...STEM BY STEM"" -a.s. 2023/2024";"02/05/2024";"30/05/2024";"395,00 €";""
