﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA, A TEMPO PIENO E INDETERMINATO, DI N. 01 POSTO DI ISTRUTTORE DIRETTIVO CONTABILE - CATEGORIA D – POSIZIONE ECONOMICA 01 - CONTRATTO FUNZIONI LOCALI -
";"";"17/09/2019 00:00";"01/01/2029 00:00";"23/06/2023 10:25";"";"17/09/2019";"17/10/2019";"";"1";"0,00 €";""
"2";"Allegato";"1";"BANDO DI CONCORSO";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102348"
"3";"Allegato";"1";"Verifica candidati ammessi e date delle prove";"";"23/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 14:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102349"
"4";"Allegato";"1";"Risultati della prova scritta";"";"06/11/2019 00:00";"01/01/2025 00:00";"06/11/2019 09:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102350"
"5";"Allegato";"1";"Risultati prova pratica";"";"06/11/2019 00:00";"01/01/2025 00:00";"06/11/2019 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102351"
"6";"Allegato";"1";"Risultati prova orale";"";"06/11/2019 00:00";"01/01/2025 00:00";"06/11/2019 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102352"
"7";"Allegato";"1";"Determina approvazione verbali";"";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102353"
"8";"Allegato";"1";"CRITERI DI VALUTAZIONE";"";"23/06/2023 10:23";"01/01/2029 00:00";"23/06/2023 10:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=638534"
"9";"Allegato";"1";"TRACCE DELLE PROVE";"";"23/06/2023 10:25";"01/01/2029 00:00";"23/06/2023 10:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=638540"
"10";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA, A TEMPO PARZIALE 27 ORE SETTIMANALI E INDETERMINATO, DI N. 01 POSTO DI ASSISTENTE SOCIALE - CATEGORIA D - POSIZIONE ECONOMICA 01 -  CONTRATTO FUNZIONI LOCALI";"";"19/07/2019 00:00";"01/01/2025 00:00";"15/06/2023 12:01";"";"29/10/2019";"28/11/2019";"";"1";"0,00 €";""
"11";"Allegato";"10";"BANDO DI CONCORSO";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 08:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102665"
"12";"Allegato";"10";"Nomina commissione e date delle prove";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 14:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102666"
"13";"Allegato";"10";"Verifica ammissibilità candidati";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 14:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102667"
"14";"Allegato";"10";"Avviso. Elenco ammessi.";"";"31/12/2019 00:00";"01/01/2025 00:00";"31/12/2019 08:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102668"
"15";"Allegato";"10";"ESITO PRIMA PROVA";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 14:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102669"
"16";"Allegato";"10";"ESITO SECONDA PROVA";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 16:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102670"
"17";"Allegato";"10";"ESITO PROVA ORALE";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 14:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102671"
"18";"Allegato";"10";"GRADUATORIA FINALE";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 14:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102672"
"19";"Allegato";"10";"Determina approvazione verbali";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 15:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=102673"
"20";"Allegato";"10";"CRITERI DI VALUTAZIONE PROVA PRATICA E ORALE";"";"15/06/2023 12:00";"01/01/2029 00:00";"15/06/2023 12:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=635501"
"21";"Allegato";"10";"TRACCE PROVE ";"";"15/06/2023 12:00";"01/01/2029 00:00";"15/06/2023 12:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=635502"
"22";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI TITOLI PER LA COPERTURA DI N. 1 POSTO DI ESECUTORE SERVIZI TECNICI - MANUTENTORE - A TEMPO PIENO E INDETERMINATO - CATEGORIA A - POSIZIONE ECONOMICA 01 - C.C.N.L. FUNZIONI LOCALI";"";"30/04/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"30/04/2020";"15/05/2020";"";"1";"0,00 €";""
"23";"Allegato";"22";"BANDO";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 08:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=103101"
"24";"Allegato";"22";"PRECISAZIONI IN MATERIA DI RISERVA DEI POSTI VOLONTARI FF.AA.";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=103102"
"25";"Allegato";"22";"Determina presa atto procedura deserta";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 09:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=103103"
"26";"Principale";"";"AVVISO PUBBLICO DI MOBILITA’ VOLONTARIA PER TITOLI E COLLOQUIO
PER LA COPERTURA DI N. 01 POSTO DI “INFERMIERE”, CATEGORIA C – POSIZIONE ECONOMICA 01, A TEMPO PIENO E INDETERMINATO, CONTRATTO FUNZIONI LOCALI
(ai sensi dell’art. 30 del D.Lgs. n. 165/2001 e s.m.i.)";"";"19/01/2021 00:00";"01/01/2029 00:00";"23/06/2023 09:59";"";"04/02/2021";"08/03/2021";"";"1";"0,00 €";""
"27";"Allegato";"26";"AVVISO DI MOBILITA'";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 08:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=104349"
"28";"Allegato";"26";"ALL.1 DECLARATORIA PROFILO INFERMIERE";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 08:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=104350"
"29";"Allegato";"26";"ALL. 2 MODELLO DOMANDA";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 08:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=104351"
"30";"Allegato";"26";"Determina n. 43. Nomina commissione";"";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 11:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=104352"
"31";"Allegato";"26";"Determina approvazione verbali";"";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 09:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=104353"
"32";"Allegato";"26";"Verbale n. 1";"";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 09:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=104354"
"33";"Allegato";"26";"Verbale n. 2";"";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 09:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=104355"
"34";"Allegato";"26";"Prova orale";"";"23/06/2023 09:29";"01/01/2029 00:00";"23/06/2023 09:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=638491"
"35";"Allegato";"26";"Prova pratica";"";"23/06/2023 09:30";"01/01/2029 00:00";"23/06/2023 09:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=638492"
"36";"Allegato";"26";"Prova scritta";"";"23/06/2023 09:30";"01/01/2029 00:00";"23/06/2023 09:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=638493"
"37";"Allegato";"26";"Criteri di valutazione";"";"23/06/2023 09:59";"01/01/2029 00:00";"23/06/2023 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=638510"
"38";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI TITOLI PER LA COPERTURA DI N. 1 POSTO DI ESECUTORE SERVIZI TECNICI – MANUTENTORE - A TEMPO PIENO ED INDETERMINATO - CATEGORIA A – POSIZIONE ECONOMICA 01 – C.C.N.L. FUNZIONI LOCALI";"";"26/04/2021 00:00";"01/01/2029 00:00";"23/06/2023 09:52";"";"29/05/2021";"29/06/2021";"";"1";"0,00 €";""
"39";"Allegato";"38";"BANDO DI CONCORSO";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 08:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=104898"
"40";"Allegato";"38";"Avviso differimento consegna domanda";"";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 12:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=104899"
"41";"Allegato";"38";"GRADUATORIA";"";"09/07/2021 08:35";"01/01/2027 00:00";"09/07/2021 08:35";"GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=147896"
"42";"Allegato";"38";"Determina n. 112_21. Approvazione Graduatoria Concorso";"";"09/07/2021 08:36";"01/01/2027 00:00";"09/07/2021 08:37";"Determina n. 112_21. Approvazione Graduatoria Concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=147897"
"43";"Allegato";"38";"Criteri di valutazione";"";"23/06/2023 09:50";"01/01/2029 00:00";"23/06/2023 09:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=638505"
"44";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI UN INCARICO INDIVIDUALE DI LOGOPEDISTA";"";"20/07/2021 12:21";"01/01/2027 00:00";"22/06/2023 10:58";"AVVISO PUBBLICO PER TITOLI E COLLOQUIO,  PER IL CONFERIMENTO DI UN INCARICO INDIVIDUALE DI LOGOPEDISTA";"20/07/2021";"04/08/2021";"";"1";"5.500,00 €";""
"45";"Allegato";"44";"AVVISO PUBBLICO LOGOPEDISTA";"";"20/07/2021 12:22";"01/01/2027 00:00";"20/07/2021 12:24";"AVVISO PUBBLICO PER TITOLI E COLLOQUIO,  PER IL CONFERIMENTO DI UN INCARICO INDIVIDUALE DI LOGOPEDISTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=173556"
"46";"Allegato";"44";"Determina n. 125_21 Approvazione graduatoria selezione logopedista";"";"09/08/2021 14:26";"01/01/2027 00:00";"09/08/2021 14:27";"Determina n. 125_21 Approvazione graduatoria selezione logopedista";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=254049"
"47";"Allegato";"46";"GRADUATORIA";"";"09/08/2021 14:27";"01/01/2027 00:00";"09/08/2021 14:27";"GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=254050"
"48";"Principale";"";"BANDO PER LA COPERTURA DI N. 5 POSTI OSS";"";"30/11/2021 08:14";"01/01/2027 00:00";"15/06/2023 11:45";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 02 POSTI – A TEMPO PIENO E INDETERMINATO – E DI NR. 3 POSTI - A TEMPO PARZIALE (30 ORE) E INDETERMINATO - DI OPERATORE SOCIO ASSISTENZIALE - CATEGORIA B – POSIZIONE ECONOMICA 01 - CONTRATTO FUNZIONI LOCALI.";"30/11/2021";"30/12/2021";"14/01/2022";"5";"0,00 €";""
"49";"Allegato";"48";"BANDO PER LA COPERTURA DI N. 5 POSTI OSA";"";"30/11/2021 08:16";"01/01/2027 00:00";"30/11/2021 08:17";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 02 POSTI – A TEMPO PIENO E INDETERMINATO – E DI NR. 3 POSTI - A TEMPO PARZIALE (30 ORE) E INDETERMINATO - DI OPERATORE SOCIO ASSISTENZIALE - CATEGORIA B – POSIZIONE ECONOMICA 01 - CONTRATTO FUNZIONI LOCALI.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=508407"
"50";"Allegato";"48";"Determina n. 188 del 20.12.2021";"";"21/12/2021 08:56";"01/01/2027 00:00";"21/12/2021 08:57";"Riapertura dei termini per la presentazione delle domande - Scadenza 14.01.2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=520046"
"51";"Allegato";"48";"Elenco Ammessi al Concorso.";"";"31/01/2022 16:49";"01/01/2028 00:00";"31/01/2022 16:51";"Elenco Ammessi al Concorso.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=537757"
"52";"Allegato";"48";"AVVISO- RETTIFICA MODALITA' DI SVOLGIMENTO";"";"31/01/2022 17:28";"01/01/2028 00:00";"31/01/2022 17:29";"RETTIFICA MODALITA' DI SVOLGIMENTO CONCORSO OPERATORI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=537783"
"53";"Allegato";"48";"DISPOSIZIONI ORGANIZZATIVE PER I CONCORSI IN EMERGENZA COVID - 19";"";"03/02/2022 09:30";"01/01/2028 00:00";"03/02/2022 09:30";"DISPOSIZIONI ORGANIZZATIVE PER I CONCORSI IN EMERGENZA COVID - 19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=538382"
"54";"Allegato";"48";"ARTICOLAZIONE ORARIA PROVA PRATICA - ORALE DEL 15 FEBBRAIO 2022";"";"03/02/2022 16:57";"01/01/2028 00:00";"03/02/2022 16:58";"ARTICOLAZIONE ORARIA PROVA PRATICA - ORALE DEL 15 FEBBRAIO 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=538643"
"55";"Allegato";"48";"Determina n. 15 del 02.02.2022";"";"04/02/2022 09:10";"01/01/2028 00:00";"04/02/2022 09:11";"Nomina commissione concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=538684"
"56";"Allegato";"48";"RISULTATI PROVA PRATICA - ORALE";"";"18/02/2022 10:42";"01/01/2028 00:00";"18/02/2022 10:43";"RISULTATI PROVA PRATICA - ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=541603"
"57";"Allegato";"48";"RISULTATI VALUTAZIONE TITOLI";"";"18/02/2022 10:44";"01/01/2028 00:00";"18/02/2022 10:44";"RISULTATI VALUTAZIONE TITOLI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=541605"
"58";"Allegato";"48";"GRADUATORIA DI MERITO";"";"18/02/2022 10:45";"01/01/2028 00:00";"18/02/2022 10:45";"GRADUATORIA DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=541606"
"59";"Allegato";"48";"TRACCE ORALE";"";"15/06/2023 11:43";"01/01/2029 00:00";"15/06/2023 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=635479"
"60";"Allegato";"48";"TRACCE PRATICA";"";"15/06/2023 11:43";"01/01/2029 00:00";"15/06/2023 11:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=635480"
"61";"Allegato";"48";"CRITERI DI VALUTAZIONE PROVA PRATICA E ORALE";"";"15/06/2023 11:45";"01/01/2029 00:00";"15/06/2023 11:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=635482"
"62";"Principale";"";"BANDO DI CONCORSO PUBBLICO N. 2 INFERMIERI P.T. 50%";"";"14/10/2022 08:42";"01/01/2028 00:00";"02/12/2022 12:48";"BANDO DI CONCORSO PUBBLICO PER  SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE – A TEMPO INDETERMINATO e PARZIALE PART TIME 50%";"14/10/2022";"";"13/11/2022";"2";"0,00 €";""
"63";"Allegato";"62";"BANDO DI CONCORSO PUBBLICO N. 2 INFERMIERI P.T. 50%";"";"14/10/2022 08:44";"01/01/2028 00:00";"14/10/2022 08:46";"BANDO DI CONCORSO PUBBLICO PER  SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE – A TEMPO INDETERMINATO e PARZIALE PART TIME 50%";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=584294"
"64";"Allegato";"62";"CALENDARIO PROVE CONCORSO INFERMIERI";"";"09/11/2022 10:09";"01/01/2028 00:00";"09/11/2022 10:10";"CALENDARIO PROVE CONCORSO INFERMIERI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=588854"
"65";"Allegato";"62";"ELENCO AMMESSI";"";"21/11/2022 17:02";"01/01/2028 00:00";"21/11/2022 17:02";"BANDO DI CONCORSO PUBBLICO PER  SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE – A TEMPO INDETERMINATO e PARZIALE PART TIME 50% - ELENCO AMMESSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=591684"
"66";"Allegato";"62";"Ordinanza Ministero della Salute 25 maggio 2022 - Protocollo Anticovid per lo svolgimento delle procedure concorsuali";"";"22/11/2022 12:49";"01/01/2028 00:00";"22/11/2022 12:52";"Ordinanza Ministero della Salute 25 maggio 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=591832"
"67";"Allegato";"66";"Protocollo Anticovid per lo svolgimento delle procedure concorsuali";"";"22/11/2022 12:51";"01/01/2028 00:00";"22/11/2022 12:52";"Protocollo Anticovid per lo svolgimento delle procedure concorsuali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=591835"
"68";"Allegato";"62";"Determina n. 144 del 08.11.2022. Costituzione Commissione Concorso Pubblico per l'assunzione di n. 2 infermieri part time 18 ore ";"";"23/11/2022 14:07";"01/01/2028 00:00";"23/11/2022 14:10";"Costituzione Commissione Concorso Pubblico per l'assunzione di n. 2 infermieri part time 18 ore ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=592146"
"69";"Allegato";"62";"RISULTATI PROVA SCRITTA DEL 24.11.2022";"";"24/11/2022 10:45";"01/01/2028 00:00";"24/11/2022 10:46";"RISULTATI PROVA SCRITTA DEL 24.11.2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=592322"
"70";"Allegato";"62";"RISULTATI PROVA PRATICA DEL 24.11.2022";"";"24/11/2022 11:55";"01/01/2028 00:00";"24/11/2022 11:56";"RISULTATI PROVA PRATICA DEL 24.11.2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=592366"
"71";"Allegato";"62";"RISULTATI PROVA ORALE DEL 24.11.2022";"";"24/11/2022 15:27";"01/01/2028 00:00";"24/11/2022 15:28";"RISULTATI PROVA ORALE DEL 24.11.2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=592438"
"72";"Allegato";"62";"RISULTATI FINALI E GRADUATORIA DI MERITO";"";"24/11/2022 15:28";"01/01/2028 00:00";"24/11/2022 15:29";"RISULTATI FINALI E GRADUATORIA DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=592439"
"73";"Allegato";"62";"PROVA SCRITTA N. 1";"";"02/12/2022 10:39";"01/01/2028 00:00";"02/12/2022 10:40";"PROVA SCRITTA N. 1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=594325"
"74";"Allegato";"62";"PROVA SCRITTA N. 2";"";"02/12/2022 10:40";"01/01/2028 00:00";"02/12/2022 10:40";"PROVA SCRITTA N. 2";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=594326"
"75";"Allegato";"62";"PROVA SCRITTA N. 3";"";"02/12/2022 10:40";"01/01/2028 00:00";"02/12/2022 10:40";"PROVA SCRITTA N. 3";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=594327"
"76";"Allegato";"62";"TRACCE PROVA PRATICA";"";"02/12/2022 10:40";"01/01/2028 00:00";"02/12/2022 10:41";"TRACCE PROVA PRATICA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=594328"
"77";"Allegato";"62";"DOMANDE PROVA ORALE";"";"02/12/2022 10:41";"01/01/2028 00:00";"02/12/2022 10:41";"DOMANDE PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=594329"
"78";"Allegato";"62";"CRITERI DI VALUTAZIONE DELLE PROVE";"";"02/12/2022 10:54";"01/01/2028 00:00";"02/12/2022 10:54";"CRITERI DI VALUTAZIONE DELLE PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=594337"
"79";"Allegato";"62";"Attestazione Commissari ";"";"02/12/2022 12:46";"01/01/2028 00:00";"02/12/2022 12:47";"Sterza Alessandro";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=594392"
"80";"Allegato";"62";"Attestazione Commissari";"";"02/12/2022 12:47";"01/01/2028 00:00";"02/12/2022 12:48";"Attestazione Pavan";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=594393"
"81";"Allegato";"62";"Attestazione Commissari";"";"02/12/2022 12:48";"01/01/2028 00:00";"02/12/2022 12:48";"Attestazione Lo Giudice";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3316&download=594394"
