﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice ZBE204BA21abbonamenti a quotidiani e riviste anno 2018. ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:53";"ZBE204BA21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE204BA21";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00980500045 - PERIODICI SAN PAOLO S.R.L.,00238430243 - LA VOCE DEI BERICI - DIOCESI DI VICENZA";"00980500045 - PERIODICI SAN PAOLO S.R.L.(25,20 € > 01/01/2018 - 31/12/2018),00238430243 - LA VOCE DEI BERICI - DIOCESI DI VICENZA(49,00 € > 01/01/2018 - 31/12/2018)";"25,20 € - 03/01/2018;49,00 € - 03/01/2018";"74,20 €";"74,20 €";"";""
"2";"Principale";"";"Gara codice Z082191740convenzione per il conferimento di incarico di fisioterapista dal 01.01.2018 al 31.12.2018 .Bellini Zilla ";"";"02/01/2018 00:00";"01/01/2025 00:00";"14/02/2019 13:41";"Z082191740";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082191740";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"04086770247 - BELLINI ZILLA";"04086770247 - BELLINI ZILLA(15.456,00 € > 02/01/2018 - 31/12/2018)";"1.703,52 € - 26/04/2018;1.452,36 € - 29/05/2018;1.506,96 € - 25/06/2018;1.659,84 € - 19/07/2018;1.577,94 € - 29/08/2018;1.152,06 € - 26/09/2018;1.441,44 € - 14/02/2018;704,34 € - 22/03/2018;1.304,94 € - 18/12/2018;1.375,92 € - 26/11/2018;988,26 € - 29/01/2019";"15.456,00 €";"14.867,58 €";"";""
"3";"Principale";"";"Gara codice ZF1224FCA3 affidamento dell'acquisto di uova per l'anno 2018 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"09/04/2019 15:27";"ZF1224FCA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1224FCA3";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03567160241 - COMMERCIALE FATTORIE VENETE SRL - UNIPERSONALE";"03567160241 - COMMERCIALE FATTORIE VENETE SRL - UNIPERSONALE(980,00 € > 01/01/2018 - 31/12/2018)";"124,85 € - 26/04/2018;130,05 € - 29/05/2018;98,70 € - 25/06/2018;97,05 € - 19/07/2018;50,55 € - 29/08/2018;30,00 € - 22/03/2018;117,40 € - 26/11/2018;108,00 € - 29/01/2019;98,70 € - 08/02/2019;16,35 € - 25/03/2019";"980,00 €";"871,65 €";"";""
"4";"Principale";"";"Gara codice ZD921917B2convenzione per il conferimento incarico di fisioterapista dal 01.01.2018 al 31.12.2018. Cracco Francesca";"";"02/01/2018 00:00";"01/01/2025 00:00";"14/02/2019 13:42";"ZD921917B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD921917B2";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"CRCFNC92C48A459K - CRACCO FRANCESCA";"CRCFNC92C48A459K - CRACCO FRANCESCA(10.143,00 € > 02/01/2018 - 31/12/2018)";"911,82 € - 26/04/2018;562,38 € - 29/05/2018;578,76 € - 25/06/2018;840,84 € - 29/08/2018;709,80 € - 26/09/2018;857,22 € - 14/02/2018;1.010,10 € - 22/03/2018;824,46 € - 18/12/2018;1.021,02 € - 26/11/2018;791,70 € - 29/01/2019";"10.143,00 €";"8.108,10 €";"";""
"5";"Principale";"";"Gara codice ACQUISTO INTEGRATORI PROTEICI E POLVERE ADDENSANTE PER OSPITI CON DISFAGIA";"";"05/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:14";"Z882295B7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882295B7C";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"05/03/2018";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL";"06459400963 - DEUTERA SRL(439,20 € > 05/03/2018 - 30/06/2018)";"439,20 € - 26/04/2018";"439,20 €";"439,20 €";"";""
"6";"Principale";"";"Gara codice acquisto farina di tara";"";"19/02/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:15";"ZEC225C34E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC225C34E";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"19/02/2018";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING & CONSULTING SRL";"12157610150 - GENERAL TRADING & CONSULTING SRL(547,50 € > 19/02/2018 - 31/12/2018)";"547,50 € - 26/04/2018";"547,50 €";"547,50 €";"";""
"7";"Principale";"";"Gara codice Z332198AC5 affidamento lavoro somministrato ragioniere -istruttore categoria C). ";"";"01/01/2018 00:00";"01/01/2025 00:00";"31/01/2022 10:47";"Z332198AC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332198AC5";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(22.000,00 € > 01/01/2018 - 30/06/2018)";"2.666,50 € - 26/04/2018;3.237,86 € - 25/06/2018;3.207,04 € - 03/07/2018;3.285,55 € - 22/03/2018;3.300,21 € - 18/12/2018;3.525,35 € - 26/11/2018";"22.000,00 €";"19.222,51 €";"";""
"8";"Principale";"";"Gara codice  Affidamento incarico consulenza fiscale e tenuta contabilità economica biennio 2018/2019 al Gruppo Consulenti Aziendali.(PD) ";"";"01/01/2018 00:00";"01/01/2026 00:00";"06/02/2020 09:35";"Z1522E49BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1522E49BA";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(14.088,80 € > 01/01/2018 - 31/12/2019)";"1.118,00 € - 26/04/2018;1.118,00 € - 19/07/2018;2.236,00 € - 18/12/2018;2.418,00 € - 29/01/2019;1.768,00 € - 29/04/2019;1.768,00 € - 29/07/2019;1.768,00 € - 29/10/2019;126,80 € - 25/11/2019;1.768,00 € - 30/01/2020";"14.088,80 €";"14.088,80 €";"";""
"9";"Principale";"";"Gara codice Z132OA46D2 affidamento del servzizio di repsonsabilie della sicurezza adempimenti legge 81 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:53";"Z132OA46D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132OA46D2";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L.";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L.(937,89 € > 01/01/2018 - 31/12/2018)";"364,19 € - 26/04/2018;573,70 € - 22/03/2018";"937,89 €";"937,89 €";"";""
"10";"Principale";"";"Gara codice Z65209DA85affidamento diretto previa indagine di mercato della fornitura di pane biennio 2018-2019 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"09/04/2019 15:28";"Z65209DA85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65209DA85";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02753330246 - PANIFICIO BERNARDI S.N.C.";"02753330246 - PANIFICIO BERNARDI S.N.C.(6.800,00 € > 01/01/2018 - 31/12/2019)";"289,08 € - 26/04/2018;548,24 € - 29/05/2018;323,66 € - 25/06/2018;835,76 € - 19/07/2018;276,14 € - 26/09/2018;275,70 € - 22/03/2018;238,04 € - 18/12/2018;508,22 € - 26/11/2018;186,56 € - 29/01/2019;335,28 € - 25/03/2019";"6.800,00 €";"3.816,68 €";"";""
"11";"Principale";"";"Gara codice ZD821C5000acquisto materiale idraulico vario anno 2018 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 18:43";"ZD821C5000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD821C5000";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00179790241 - PELLIZZARI F.LLI  SPA";"00179790241 - PELLIZZARI F.LLI  SPA(700,00 € > 01/01/2018 - 31/12/2018)";"242,62 € - 26/04/2018;41,13 € - 26/09/2018;129,60 € - 18/12/2018";"700,00 €";"413,35 €";"";""
"12";"Principale";"";"Gara codice ZF821C4FCDacquisto materiale di manutenzione vario anno 2018 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"09/04/2019 15:11";"ZF821C4FCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF821C4FCD";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"PMZMSM67H15H783K - PIMAX DI MASSIMO PIMAZZONI";"PMZMSM67H15H783K - PIMAX DI MASSIMO PIMAZZONI(2.541,84 € > 01/01/2018 - 31/12/2018)";"798,10 € - 26/04/2018;277,79 € - 29/05/2018;73,65 € - 25/06/2018;126,02 € - 21/03/2018;348,20 € - 26/11/2018;567,90 € - 29/01/2019;350,18 € - 08/02/2019";"2.541,84 €";"2.541,84 €";"";""
"13";"Principale";"";"Gara codice  LIQUIDAZIONE FATTURA PROGETTO EDUCATIVO "" PET TERAPY "" E APPROVAZIONE PROGETTO ANNO 2018 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"09/04/2019 15:11";"Z01225988E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01225988E";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02372680245 - PIANO INFINITO COOP.SOC. SCARL ONLUS";"02372680245 - PIANO INFINITO COOP.SOC. SCARL ONLUS(700,11 € > 31/12/2018 - 31/12/2018)";"133,33 € - 26/04/2018;266,72 € - 19/07/2018;300,06 € - 22/02/2019";"700,11 €";"700,11 €";"";""
"14";"Principale";"";"Gara codice ZC22191761convenzione per il conferimento incarico di fisioterapista dal 01.101.2018 al 31.12.2018. Pivato Silvia";"";"02/01/2018 00:00";"01/01/2025 00:00";"14/02/2019 13:42";"ZC22191761";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22191761";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"03866460243 - PIVATO SILVIA";"03866460243 - PIVATO SILVIA(16.905,00 € > 02/01/2018 - 31/12/2018)";"1.627,08 € - 26/04/2018;1.326,78 € - 29/05/2018;1.823,64 € - 25/06/2018;2.435,16 € - 19/07/2018;1.370,46 € - 26/09/2018;1.572,48 € - 14/02/2018;1.692,60 € - 22/03/2018;1.670,76 € - 18/12/2018;1.725,36 € - 26/11/2018;1.184,82 € - 29/01/2019";"16.905,00 €";"16.429,14 €";"";""
"15";"Principale";"";"Gara codice Z1E208D149convenziona-mento diretto servizio sociale ";"";"01/01/2018 00:00";"01/01/2025 00:00";"09/04/2019 15:11";"Z1E208D149";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E208D149";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00882110240 - SERVIZI SOCIALI LA GOCCIA S.C.A.R.L.";"00882110240 - SERVIZI SOCIALI LA GOCCIA S.C.A.R.L.(13.500,00 € > 01/01/2018 - 31/12/2018)";"1.139,40 € - 26/04/2018;1.177,20 € - 29/05/2018;1.112,40 € - 25/06/2018;1.263,60 € - 19/07/2018;1.150,20 € - 25/07/2018;831,60 € - 26/09/2018;1.161,00 € - 22/03/2018;1.425,60 € - 18/12/2018;804,60 € - 29/01/2019;1.355,40 € - 08/02/2019";"13.500,00 €";"11.421,00 €";"";""
"16";"Principale";"";"Gara codice ZA320C4056 affidamento del servizio di barbiere dal 01.01.2018 al 30.04.2018 ";"";"02/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 18:27";"ZA320C4056";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA320C4056";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"00497950246 - VIALE VITTORIO";"00497950246 - VIALE VITTORIO(3.000,00 € > 02/01/2018 - 30/04/2018)";"610,00 € - 26/04/2018;610,00 € - 29/05/2018;610,00 € - 22/03/2018";"3.000,00 €";"1.830,00 €";"";""
"17";"Principale";"";"Gara codice Z4120C3B7E affidamento del sevizio di parrucchiera dal 01.01.2018 al 30.04.2018 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 18:44";"Z4120C3B7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4120C3B7E";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"ZMBPRZ65R68H783T - ZAMBON PATRIZIA";"ZMBPRZ65R68H783T - ZAMBON PATRIZIA(3.000,00 € > 01/01/2018 - 31/12/2018)";"612,92 € - 26/04/2018;612,92 € - 29/05/2018;612,92 € - 25/06/2018;612,92 € - 22/03/2018";"3.000,00 €";"2.451,68 €";"";""
"18";"Principale";"";"Gara codice ZA420A4C91 ffidamento del servizio di manutenzione del gruppo frigo anno 2018 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"15/02/2023 17:45";"ZA420A4C91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA420A4C91";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02614030241 - ARTICA SERVIZI S.r.l.";"02614030241 - ARTICA SERVIZI S.r.l.(620,00 € > 01/01/2018 - 31/12/2018)";"620,00 € - 29/05/2018";"620,00 €";"620,00 €";"";""
"19";"Principale";"";"Gara codice assistenza tecnica su impianto telefonico Alcatel dal 01.04.2018 al 31.03.2019.";"";"01/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:12";"Z67228E5C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67228E5C2";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(707,00 € > 01/04/2018 - 31/03/2019)";"707,00 € - 29/05/2018";"707,00 €";"707,00 €";"";""
"20";"Principale";"";"Gara codice formazione fad";"";"23/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:11";"ZEC22A1641";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC22A1641";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"02209350228 - C.B.A. CONSULTING SRL";"02209350228 - C.B.A. CONSULTING SRL(90,00 € > 23/04/2018 - 31/12/2018)";"90,00 € - 29/05/2018";"90,00 €";"90,00 €";"";""
"21";"Principale";"";"Gara codice Z9D20C3FB3MANUTENZIONE ASSISTENZA SOFTWARE ANNO 2018-2019 ";"";"01/01/2018 00:00";"01/01/2026 00:00";"23/05/2022 17:45";"Z9D20C3FB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D20C3FB3";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(25.000,00 € > 01/01/2018 - 31/12/2019)";"26,60 € - 29/05/2018;25,20 € - 29/08/2018;10.237,32 € - 04/04/2018;25,20 € - 26/11/2018;21,70 € - 08/02/2019;10.386,32 € - 22/02/2019;18,90 € - 22/05/2019;53,90 € - 29/10/2019;89,60 € - 25/02/2020";"25.000,00 €";"20.884,74 €";"";""
"22";"Principale";"";"Gara codice Z6C209D490affidamento diretto previa indagine di mercato della fornitura di vino biennio 2018-2019 ";"";"01/01/2018 00:00";"01/01/2026 00:00";"24/01/2020 11:01";"Z6C209D490";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C209D490";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03972320240 - CANTINE VITEVIS - SOCIETA' COOPERATIVA AGRICOLA";"03972320240 - CANTINE VITEVIS - SOCIETA' COOPERATIVA AGRICOLA(5.200,00 € > 01/01/2018 - 31/12/2019)";"306,00 € - 29/05/2018;460,80 € - 19/07/2018;306,00 € - 26/09/2018;336,60 € - 22/03/2018;409,80 € - 08/02/2019;306,00 € - 25/03/2019;408,00 € - 22/05/2019;214,20 € - 27/06/2019";"5.200,00 €";"2.747,40 €";"";""
"23";"Principale";"";"Gara codice acquisto toner";"";"27/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:14";"ZEB22F2434";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB22F2434";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"27/03/2018";"23-AFFIDAMENTO DIRETTO";"03193540246 - DAL MASCHIO OFFICE S.R.L.";"03193540246 - DAL MASCHIO OFFICE S.R.L.(152,00 € > 27/03/2018 - 31/12/2018)";"152,00 € - 29/05/2018";"152,00 €";"152,00 €";"";""
"24";"Principale";"";"Gara codice acquisto ferramenta varia per costruzione n. 2 carrelli ad uso magazzini";"";"23/04/2018 00:00";"01/01/2025 00:00";"21/01/2022 16:05";"ZD822D0DA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD822D0DA1";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"00335360244 - DALLA  BENETTA  NEREO &amp; C. S.N.C.";"00335360244 - DALLA  BENETTA  NEREO &amp; C. S.N.C.(176,32 € > 23/04/2018 - 31/12/2018)";"176,32 € - 29/05/2018";"176,32 €";"176,32 €";"";""
"25";"Principale";"";"Gara codice ZF6208D0ADconvenziona-mento diretto servizio sociale ";"";"01/01/2018 00:00";"01/01/2025 00:00";"09/04/2019 15:09";"ZF6208D0AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6208D0AD";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01776240028 - COOPERATIVA SOCIALE ELLEUNO S.C.S.";"01776240028 - COOPERATIVA SOCIALE ELLEUNO S.C.S.(24.000,00 € > 01/01/2018 - 31/12/2018)";"3.790,00 € - 29/05/2018;4.200,00 € - 19/07/2018;1.550,00 € - 29/08/2018;1.380,00 € - 26/09/2018;4.340,00 € - 22/03/2018;2.200,00 € - 18/12/2018;2.660,00 € - 26/11/2018;1.810,00 € - 08/02/2019";"24.000,00 €";"21.930,00 €";"";""
"26";"Principale";"";"Gara codice  acquisto sacchi per il compostaggio. Trattativa diretta su mepa ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:53";"ZA8224A64A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8224A64A";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03391080243 - EOS PLAST S.R.L.";"03391080243 - EOS PLAST S.R.L.(1.168,12 € > 01/01/2018 - 29/05/2018)";"1.168,12 € - 29/05/2018";"1.168,12 €";"1.168,12 €";"";""
"27";"Principale";"";"Gara codice manutenzione a lavasciuga pavimenti. Prolunga con ugello";"";"23/04/2018 00:00";"01/01/2025 00:00";"17/01/2022 13:06";"ZF5234A1F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5234A1F3";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"01844870244 - GI ERRE S.R.L.";"01844870244 - GI ERRE S.R.L.(161,00 € > 23/04/2018 - 31/12/2018)";"63,00 € - 29/05/2018;98,00 € - 19/07/2018";"161,00 €";"161,00 €";"";""
"28";"Principale";"";"Gara codice Proroga contratto somministrazione personale di manutenzione";"";"28/02/2018 00:00";"01/01/2025 00:00";"31/01/2022 10:47";"ZA72270007";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72270007";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(7.500,00 € > 28/02/2018 - 30/06/2018)";"1.894,15 € - 29/05/2018;1.921,84 € - 03/07/2018";"7.500,00 €";"3.815,99 €";"";""
"29";"Principale";"";"Gara codice Z5820C44A2 affidamento del servzizio di repsonsabilie della sicurezza adempimenti legge 81 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:53";"Z5820C44A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5820C44A2";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03938370248 - GIULIA SERVIZI SRL";"03938370248 - GIULIA SERVIZI SRL(3.800,00 € > 01/01/2018 - 31/12/2018)";"950,00 € - 29/05/2018;950,00 € - 25/07/2018;950,00 € - 26/02/2018;950,00 € - 26/11/2018";"3.800,00 €";"3.800,00 €";"";""
"30";"Principale";"";"Gara codice acquisto di corpi illuminanti finalizzati al risparmio energetico ( legge 27/12/2006 n. 26 dgrv 1189/2014";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"Z132203BD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132203BD9";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"00611500224 - GRUPPO GIOVANNINI SRL";"00611500224 - GRUPPO GIOVANNINI SRL(22.000,00 € > 02/02/2018 - 31/12/2018)";"15.646,67 € - 29/05/2018";"22.000,00 €";"15.646,67 €";"";""
"31";"Allegato";"30";"determina a contrarre";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=132&download=485182"
"32";"Allegato";"30";"decreto di aggiudicazione";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=132&download=485183"
"33";"Principale";"";"Gara codice acquisto materiali per refettorio.";"";"09/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:47";"Z1B219FCE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B219FCE6";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"BTTSFN59R02L781S - JULIET DI STEFANO BATTISTONI";"BTTSFN59R02L781S - JULIET DI STEFANO BATTISTONI(644,88 € > 09/01/2018 - 31/12/2018)";"212,40 € - 29/05/2018;432,48 € - 26/02/2018";"644,88 €";"644,88 €";"";""
"34";"Principale";"";"Gara codice riparazione motomed sn 1302";"";"20/03/2018 00:00";"01/01/2025 00:00";"17/01/2022 13:05";"Z2A22D8E3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A22D8E3C";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(94,50 € > 20/03/2018 - 31/12/2018)";"94,50 € - 29/05/2018";"94,50 €";"94,50 €";"";""
"35";"Principale";"";"Gara codice ZC922A6BED kit astine/pattini coppia sponda letti attrezzati ";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:56";"ZC922A6BED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC922A6BED";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(256,50 € > 01/01/2018 - 29/05/2018)";"256,50 € - 29/05/2018";"256,50 €";"256,50 €";"";""
"36";"Principale";"";"Gara codice acquisto prodotti per l'igiene del cavo orale.";"";"24/01/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:47";"Z0F21D8F62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F21D8F62";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L.";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L.(477,75 € > 24/01/2018 - 31/12/2018)";"477,75 € - 29/05/2018";"477,75 €";"477,75 €";"";""
"37";"Principale";"";"Gara codice ffidamento del servizio di manicure e pedicure per l'anno 2018";"";"02/01/2018 00:00";"01/01/2025 00:00";"09/04/2019 15:11";"Z9720C3C1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9720C3C1F";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"04328470234 - NEW BLUE LIGHT SNC CENTRO ESTETICO";"04328470234 - NEW BLUE LIGHT SNC CENTRO ESTETICO(2.500,00 € > 02/01/2018 - 31/12/2018)";"555,52 € - 29/05/2018;171,92 € - 19/07/2018;282,80 € - 22/03/2018;116,20 € - 29/01/2019;273,00 € - 08/02/2019";"2.500,00 €";"1.399,44 €";"";""
"38";"Principale";"";"Gara codice riparazione pentola bollitore ";"";"02/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 12:08";"ZDD234F1C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD234F1C3";" - CASA DI RIPOSO SAN GIOVANNI BATTISTA MONTEBELLO";"02/05/2018";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE S.A.S.";"04057060248 - SS SERVICE S.A.S.(243,00 € > 02/05/2018 - 31/12/2018)";"243,00 € - 29/05/2018";"243,00 €";"243,00 €";"";""
