﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"FREZZA LAURA";"";"09/01/2019 11:56";"01/01/2025 00:00";"09/01/2019 11:56";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"21/12/2018";"22/02/2019"
"2";"Principale";"";"SACCHETTO NEVIO";"";"09/01/2019 11:57";"01/01/2025 00:00";"09/01/2019 11:57";"DOC.SC.SEC.";"SUPPL. BREVE";"07/01/2019";"16/02/2019"
"3";"Principale";"";"VIOLANTE MICHELA";"";"09/01/2019 11:59";"01/01/2025 00:00";"09/01/2019 11:59";"DOC.SC.SEC.";"SUPPL. BREVE";"09/01/2019";"18/01/2019"
"4";"Principale";"";"CAMPAGNER VERONICA";"";"09/01/2019 12:00";"01/01/2025 00:00";"09/01/2019 12:00";"DPC.SC.SEC.";"SUPPL. BREVE";"09/01/2019";"18/01/2019"
"5";"Principale";"";"PATRIZIO MONICA";"";"15/01/2019 10:46";"01/01/2025 00:00";"15/01/2019 10:46";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"14/01/2019";"28/02/2019"
"6";"Principale";"";"BARBUT PASCALE ALBERTE";"";"15/01/2019 10:47";"01/01/2025 00:00";"15/01/2019 10:47";"DOC.SC.INFANZIA";"SUPPL. BREVE";"07/01/2019";"01/03/2019"
"7";"Principale";"";"MINATO GIULIA";"";"16/01/2019 10:20";"01/01/2025 00:00";"16/01/2019 10:20";"DOC.SC.SEC.";"SUPPL. BREVE";"16/01/2019";"21/01/2019"
"8";"Principale";"";"MINATO GIULIA";"";"26/01/2019 09:10";"01/01/2025 00:00";"26/01/2019 09:10";"DOC.SC.SEC.";"SUPPL. BREVE";"22/01/2019";"01/02/2019"
"9";"Principale";"";"SALVALAGGIO LAURA";"";"26/01/2019 09:12";"01/01/2025 00:00";"26/01/2019 09:12";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"23/01/2019";"22/02/2019"
"10";"Principale";"";"CAMPAGNER VERONICA";"";"04/02/2019 08:28";"01/01/2025 00:00";"04/02/2019 08:28";"DOC.SC.SEC.";"SUPPL. BREVE";"31/01/2019";"01/02/2019"
"11";"Principale";"";"DI PALMA PASQULE";"";"04/02/2019 08:28";"01/01/2025 00:00";"04/02/2019 08:28";"COLL.SCOL.";"SUPPL. BREVE";"31/01/2019";"05/02/2019"
"12";"Principale";"";"DI PALMA PASQUALE";"";"12/02/2019 12:14";"01/01/2025 00:00";"12/02/2019 12:14";"COLL.SCOL.";"SUPPL. BREVE";"06/02/2019";"09/02/2019"
"13";"Principale";"";"BERTOLO PENELOPE";"";"12/02/2019 12:17";"01/01/2025 00:00";"12/02/2019 12:17";"DOC.SC.SEC.";"SUPPL. BREVE";"07/02/2019";"08/06/2019"
"14";"Principale";"";"SACCHETTO NEVIO";"";"20/02/2019 11:16";"01/01/2025 00:00";"20/02/2019 11:16";"DOC.SC.SEC.";"SUPPL. BREVE";"18/02/2019";"16/04/2019"
"15";"Principale";"";"ZANETTI DOLORES";"";"20/02/2019 11:17";"01/01/2025 00:00";"20/02/2019 11:17";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"18/02/2019";"01/03/2019"
"16";"Principale";"";"FORNER SOFIA";"";"20/02/2019 11:18";"01/01/2025 00:00";"20/02/2019 11:18";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"18/02/2019";"22/02/2019"
"17";"Principale";"";"SALVALAGGIO LAURA";"";"26/02/2019 08:32";"01/01/2025 00:00";"26/02/2019 08:32";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"23/02/2019";"10/03/2019"
"18";"Principale";"";"BUZIOL MARCO";"";"12/03/2019 10:41";"01/01/2025 00:00";"12/03/2019 10:41";"DOC.SC.SEC.";"SUPPL. BREVE";"01/03/2019";"30/04/2019"
"19";"Principale";"";"BARBUT PASCALE ALBERTE";"";"12/03/2019 10:42";"01/01/2025 00:00";"12/03/2019 10:42";"DOC.SC.INF.";"SUPPL. BREVE";"02/03/2019";"15/03/2019"
"20";"Principale";"";"ZANETTI DOLORES";"";"12/03/2019 10:42";"01/01/2025 00:00";"12/03/2019 10:42";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"07/03/2019";"08/03/2019"
"21";"Principale";"";"ZANETTI DOLORES";"";"12/03/2019 10:43";"01/01/2025 00:00";"12/03/2019 10:43";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"11/03/2019";"13/03/2019"
"22";"Principale";"";"FORNER SOFIA";"";"13/03/2019 07:54";"01/01/2025 00:00";"13/03/2019 07:54";"doc.sc.primaria";"SUPPL. BREVE";"11/03/2019";"29/03/2019"
"23";"Principale";"";"ZANETTI DOLORES";"";"19/03/2019 09:05";"01/01/2025 00:00";"19/03/2019 09:05";"doc.sc.primaria";"SUPPL. BREVE";"14/03/2019";"15/03/2019"
"24";"Principale";"";"FAVRETTO SARA";"";"19/03/2019 09:06";"01/01/2025 00:00";"19/03/2019 09:06";"DOC.SC.PRIM.";"SUPPL. BREVE";"18/03/2019";"29/03/2019"
"25";"Principale";"";"SALVALAGGIO LAURA";"";"19/03/2019 09:06";"01/01/2025 00:00";"19/03/2019 09:06";"DOC.SC.PRIM.";"SUPPL. BREVE";"19/03/2019";"29/03/2019"
"26";"Principale";"";"CAPPELLO MARISA";"";"19/03/2019 09:07";"01/01/2025 00:00";"19/03/2019 09:07";"ASS.AMM.";"SUPPL. BREVE";"19/03/2019";"19/04/2019"
"27";"Principale";"";"FREZZA LAURA";"";"25/03/2019 09:49";"01/01/2025 00:00";"25/03/2019 09:49";"DOC.SC.PRIMRIA";"SUPPL. BREVE";"23/03/2019";"26/04/2019"
"28";"Principale";"";"PORCELLATO MARIA IDA";"";"25/03/2019 09:49";"01/01/2025 00:00";"25/03/2019 09:49";"DOC.SC.SEC.";"SUPPL. BREVE";"23/03/2019";"23/03/2019"
"29";"Principale";"";"DURIGON PAOLA";"";"27/03/2019 09:07";"01/01/2025 00:00";"27/03/2019 09:07";"COLL. SCOL.";"SUPPL. BREVE";"27/03/2019";"07/06/2019"
"30";"Principale";"";"BARBUT PASCALE ALBERTE";"";"29/03/2019 11:18";"01/01/2025 00:00";"29/03/2019 11:18";"doc.sc.infania";"SUPPL. BREVE";"29/03/2019";"29/03/2019"
"31";"Principale";"";"PATRIZIO MONICA";"";"03/04/2019 09:11";"01/01/2025 00:00";"03/04/2019 09:11";"doc.sc.primaria";"SUPPL. BREVE";"01/04/2019";"14/04/2019"
"32";"Principale";"";"ZANETTI DOLORES";"";"03/04/2019 09:12";"01/01/2025 00:00";"03/04/2019 09:12";"doc.sc.primaria";"SUPPL. BREVE";"01/04/2019";"05/04/2019"
"33";"Principale";"";"ZANETTI DOLORES";"";"08/04/2019 11:53";"01/01/2025 00:00";"08/04/2019 11:53";"doc.sc.primaria";"SUPPL. BREVE";"08/04/2019";"08/04/2019"
"34";"Principale";"";"ZANETTI DOLORES";"";"12/04/2019 11:18";"01/01/2025 00:00";"12/04/2019 11:18";"doc.sc.primaria";"SUPPL. BREVE";"09/04/2019";"12/04/2019"
"35";"Principale";"";"MARTIGNAGO FABIANO";"";"12/04/2019 11:41";"01/01/2025 00:00";"12/04/2019 11:41";"DOC.SC.SEC.";"SUPPL. BREVE";"10/04/2019";"12/04/2019"
"36";"Principale";"";"BARBUT PASCALE ALBERTE";"";"17/04/2019 10:26";"01/01/2025 00:00";"17/04/2019 10:26";"DOC.SC.INFANZIA";"SUPPL. BREVE";"12/04/2019";"12/04/2019"
"37";"Principale";"";"PATRIZIO MONICA";"";"17/04/2019 10:27";"01/01/2025 00:00";"17/04/2019 10:27";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"15/04/2019";"17/04/2019"
"38";"Principale";"";"CAPPELLO MARISA";"";"24/04/2019 10:51";"01/01/2025 00:00";"24/04/2019 10:51";"ass.amm.";"SUPPL. BREVE";"20/04/2019";"19/05/2019"
"39";"Principale";"";"ZANETTI DOLORES";"";"27/04/2019 08:46";"01/01/2025 00:00";"27/04/2019 08:46";"DOC.SC.PRIM.";"SUPPL.BREVE";"26/04/2019";"03/05/2019"
"40";"Principale";"";"BARBUT PASCALE ALBERTE";"";"30/04/2019 09:28";"01/01/2025 00:00";"30/04/2019 09:28";"doc.sc.infanzia";"SUPPL.BREVE";"26/04/2019";"26/04/2019"
"41";"Principale";"";"PATRIZIO MONICA";"";"30/04/2019 09:29";"01/01/2025 00:00";"30/04/2019 09:29";"DOC.SC.PRIM.";"SUPPL.BREVE";"29/04/2019";"30/04/2019"
"42";"Principale";"";"BUZIOL MARCO";"";"06/05/2019 09:26";"01/01/2025 00:00";"06/05/2019 09:26";"doc.sc.sec.";"SUPPL.BREVE";"01/05/2019";"08/06/2019"
"43";"Principale";"";"BARBUT PASCALE ALBERTE";"";"06/05/2019 09:27";"01/01/2025 00:00";"06/05/2019 09:27";"doc.sc.infanzia";"SUPPL.BREVE";"03/05/2019";"03/05/2019"
"44";"Principale";"";"PORCELLATO MARIA IDA";"";"06/05/2019 09:27";"01/01/2025 00:00";"06/05/2019 09:27";"doc.sc.sec.";"SUPPL.BREVE";"04/05/2019";"04/05/2019"
"45";"Principale";"";"SACCHETTO NEVIO";"";"14/05/2019 08:55";"01/01/2025 00:00";"14/05/2019 08:55";"DOC.SC.SEC.";"SUPPL.BREVE";"09/05/2019";"08/06/2019"
"46";"Principale";"";"BARBUT PASCALE ALBERTE";"";"14/05/2019 08:55";"01/01/2025 00:00";"14/05/2019 08:55";"DOC.SC.INFANZIA";"SUPPL.BREVE";"10/05/2019";"10/05/2019"
"47";"Principale";"";"CAPPELLO MARISA";"";"21/05/2019 10:06";"01/01/2025 00:00";"21/05/2019 10:06";"ASS.AMM.";"SUPPL.BREVE";"19/05/2019";"08/06/2019"
"48";"Principale";"";"BARBUT PASCALE ALBERTE";"";"21/05/2019 12:46";"01/01/2025 00:00";"21/05/2019 12:46";"DOC.SC.INFANZIA";"SUPPL.BREVE";"17/05/2019";"17/05/2019"
"49";"Principale";"";"BARBUT PASCALE ALBERTE";"";"28/05/2019 16:19";"01/01/2025 00:00";"28/05/2019 16:19";"doc.sc.infanzia";"SUPPL.BREVE";"24/05/2019";"24/05/2019"
"50";"Principale";"";"CASTI NICOLETTA";"";"28/05/2019 16:20";"01/01/2025 00:00";"28/05/2019 16:20";"COLL.SCOL.";"SUPPL.BREVE";"27/05/2019";"07/06/2019"
"51";"Principale";"";"BARBUT PASCALE ALBERTE";"";"03/06/2019 11:27";"01/01/2025 00:00";"03/06/2019 11:27";"doc.sc.infanzia";"SUPPL.BREVE";"31/05/2019";"31/05/2019"
"52";"Principale";"";"FORNER SOFIA";"";"03/06/2019 11:28";"01/01/2025 00:00";"03/06/2019 11:28";"doc.sc.primaria";"SUPPL.BREVE";"04/06/2019";"08/06/2019"
"53";"Principale";"";"BARBUT PASCALE ALBERTE";"";"07/06/2019 13:20";"01/01/2025 00:00";"07/06/2019 13:20";"DOC.SC.INFANZIA";"SUPPL.BREVE";"07/06/2019";"07/06/2019"
"54";"Principale";"";"BUZIOL MARCO";"";"10/06/2019 11:10";"01/01/2025 00:00";"10/06/2019 11:10";"DOC.SC.SEC.";"SUPPL.BREVE";"09/06/2019";"11/06/2019"
"55";"Principale";"";"SALVATORE GIUSEPPE";"";"10/06/2019 11:20";"01/01/2025 00:00";"10/06/2019 11:20";"DOC.SC. SEC.";"SUPPL.BREVE";"10/06/2019";"11/06/2019"
"56";"Principale";"";"SALVATORE GIUSEPPE";"";"10/06/2019 11:21";"01/01/2025 00:00";"10/06/2019 11:21";"DOC.SC.SEC.";"SUPPL.BREVE";"13/06/2019";"29/06/2019"
"57";"Principale";"";"BERTOLO PENELOPE";"";"10/06/2019 11:21";"01/01/2025 00:00";"10/06/2019 11:21";"DOC.SC.SEC.";"SUPPL.BREVE";"13/06/2019";"29/06/2019"
"58";"Principale";"";"SALVATORE GIUSEPPE";"";"20/06/2019 13:00";"01/01/2025 00:00";"20/06/2019 13:00";"DOC.SC.SEC.";"SUPPL.BREVE";"19/06/2019";"29/06/2019"
"59";"Principale";"";"BARBUT PASCALE ALBERTE";"";"26/06/2019 09:28";"01/01/2025 00:00";"26/06/2019 09:28";"doc.sc.infanzia";"SUPPL.BREVE";"07/06/2019";"07/06/2019"
"60";"Principale";"";"MIGLIORE CHIARA";"";"25/09/2019 13:08";"01/01/2025 00:00";"25/09/2019 13:08";"DOC.SC.INFANZIA";"SUPPL. ANNUALE";"01/09/2019";"25/09/2019"
"61";"Principale";"";"MIGLIORE CHIARA";"";"25/09/2019 13:09";"01/01/2025 00:00";"25/09/2019 13:09";"DOC.SC.PRIMARIA";"SUPPL. ANNUALE";"01/09/2019";"31/08/2020"
"62";"Principale";"";"FAVARO CRISTINA";"";"25/09/2019 13:09";"01/01/2025 00:00";"25/09/2019 13:11";"DOC.SC.PRIMARIA";"SUPPL. ANNUALE";"06/09/2019";"30/06/2020"
"63";"Principale";"";"PELLIZZARI LAURA MARIA";"";"25/09/2019 13:10";"01/01/2025 00:00";"25/09/2019 13:10";"DOC.SC.PRIMARIA";"SUPPL. ANNUALE";"06/09/2019";"30/06/2020"
"64";"Principale";"";"BARBISAN VIVIANA";"";"25/09/2019 13:12";"01/01/2025 00:00";"25/09/2019 13:12";"DOC.SC.INFANZIA";"SUPPL. ANNUALE";"06/09/2019";"30/06/2020"
"65";"Principale";"";"BELLI MIRIAM";"";"25/09/2019 13:12";"01/01/2025 00:00";"25/09/2019 13:12";"PERSONALE ATA";"SUPPL. ANNUALE";"11/09/2019";"30/06/2020"
"66";"Principale";"";"MASSARO MARIA TERESA";"";"25/09/2019 13:13";"01/01/2025 00:00";"25/09/2019 13:13";"PERSONALE ATA";"SUPPL. ANNUALE";"12/09/2019";"30/06/2020"
"67";"Principale";"";"COSSENTINO MARIE JOSEE";"";"25/09/2019 13:14";"01/01/2025 00:00";"25/09/2019 13:14";"DOC.SC.PRIMARIA";"SUPPL. ANNUALE";"13/09/2019";"30/06/2020"
"68";"Principale";"";"BOLZON ELISA";"";"25/09/2019 13:16";"01/01/2025 00:00";"25/09/2019 13:16";"DOC.SC.SEC.";"SUPPL. ANNUALE";"14/09/2019";"31/08/2020"
"69";"Principale";"";"SCHILEO ANDREA";"";"25/09/2019 13:17";"01/01/2025 00:00";"25/09/2019 13:17";"DOC.SC.SEC.";"SUPPL. ANNUALE";"14/09/2019";"30/06/2020"
"70";"Principale";"";"BARON ANTONELLA";"";"25/09/2019 13:23";"01/01/2025 00:00";"25/09/2019 13:23";"DOC.SC.PRIMARIA";"SUPPL. ANNUALE";"16/09/2019";"30/06/2020"
"71";"Principale";"";"FAVA FRANCESCA";"";"25/09/2019 13:24";"01/01/2025 00:00";"25/09/2019 13:24";"DOC.SC.PRIMARIA";"SUPPL. ANNUALE";"16/09/2019";"30/06/2020"
"72";"Principale";"";"MORAO CRISTINA";"";"25/09/2019 13:26";"01/01/2025 00:00";"25/09/2019 13:26";"DOC.SC.PRIMARIA";"SUPPL. ANNUALE";"17/09/2019";"30/06/2020"
"73";"Principale";"";"COSTA SONIA ANGELA";"";"25/09/2019 13:26";"01/01/2025 00:00";"25/09/2019 13:26";"DOC.SC.SEC.";"SUPPL. ANNUALE";"18/09/2019";"31/08/2020"
"74";"Principale";"";"NOAL MAURO";"";"25/09/2019 13:27";"01/01/2025 00:00";"25/09/2019 13:27";"DOC.SC.SEC.";"SUPPL. ANNUALE";"18/09/2019";"30/06/2020"
"75";"Principale";"";"RONCOLATO MASSIMO";"";"25/09/2019 13:28";"01/01/2025 00:00";"25/09/2019 13:28";"DOC.SC.SEC.";"SUPPL. ANNUALE";"19/09/2019";"30/06/2020"
"76";"Principale";"";"VIOLANTE  MICHELA";"";"25/09/2019 13:29";"01/01/2025 00:00";"25/09/2019 13:29";"DOC.SC.SEC.";"SUPPL. ANNUALE";"21/09/2019";"31/08/2020"
"77";"Principale";"";"SACCHETTO NEVIO";"";"25/09/2019 13:30";"01/01/2025 00:00";"25/09/2019 13:30";"DOC.SC.SEC.";"SUPPL.BREVE";"19/09/2019";"05/10/2019"
"78";"Principale";"";"REGINATO FRANCA";"";"25/09/2019 13:31";"01/01/2025 00:00";"25/09/2019 13:31";"DOC.SC.SEC.";"SUPPL.BREVE";"23/09/2019";"31/10/2019"
"79";"Principale";"";"CARPARELLI LUCIA";"";"25/09/2019 13:33";"01/01/2025 00:00";"25/09/2019 13:33";"DOC.SC.SEC.";"SUPPL.BREVE";"24/09/2019";"31/10/2019"
"80";"Principale";"";"IADEVAIA IDA";"";"03/10/2019 09:42";"01/01/2025 00:00";"03/10/2019 09:42";"DOC.SC.SEC. ";"SUPPL.BREVE";"01/10/2019";"21/12/2019"
"81";"Principale";"";"ODDO VALENTINA";"";"03/10/2019 09:43";"01/01/2025 00:00";"03/10/2019 09:43";"PERSONALE ATA";"SUPPL. ANNUALE";"02/10/2019";"30/06/2020"
"82";"Principale";"";"BOCHICCHIO LAURA";"";"17/10/2019 11:46";"01/01/2025 00:00";"17/10/2019 11:46";"DOC.SC.PRIMARIA";"SUPPL. ANNUALE";"04/10/2019";"30/06/2020"
"83";"Principale";"";"MURER NELLY";"";"17/10/2019 11:47";"01/01/2025 00:00";"17/10/2019 11:47";"DOC.SC.INF.";"SUPPL.BREVE";"08/10/2019";"10/10/2019"
"84";"Principale";"";"SPATARO DOMENICO ANTONIO";"";"17/10/2019 11:48";"01/01/2025 00:00";"17/10/2019 11:48";"COLL.SCOL.";"SUPPL.BREVE";"08/10/2019";"21/12/2019"
"85";"Principale";"";"FALCONE ANNALISA";"";"17/10/2019 11:49";"01/01/2025 00:00";"17/10/2019 11:49";"DOC.SC.INF.";"SUPPL.BREVE";"14/10/2019";"17/10/2019"
"86";"Principale";"";"FEDERICA BERGAMO";"";"17/10/2019 11:50";"01/01/2025 00:00";"17/10/2019 11:50";"DOC.SC.PRIM.";"SUPPL. ANNUALE";"16/10/2019";"30/06/2020"
"87";"Principale";"";"BARRACO VITO";"";"17/10/2019 11:52";"01/01/2025 00:00";"17/10/2019 11:52";"COLL.SCOL.";"SUPPL.BREVE";"17/10/2019";"31/10/2019"
"88";"Principale";"";"GIACOMELLI RENZA";"";"21/10/2019 09:53";"01/01/2025 00:00";"21/10/2019 09:53";"DOC.SC.INFANZIA";"SUPPL.BREVE";"18/10/2019";"18/10/2019"
"89";"Principale";"";"REGINATO FRANCA";"";"26/10/2019 11:15";"01/01/2025 00:00";"26/10/2019 11:15";"DOC.SC.SEC.";"SUPPL.BREVE";"01/11/2019";"22/11/2019"
"90";"Principale";"";"FALCONE ANNALISA";"";"31/10/2019 09:28";"01/01/2025 00:00";"31/10/2019 09:28";"DOC.SC.INF.";"SUPPL.BREVE";"29/10/2019";"31/10/2019"
"91";"Principale";"";"CARPARELLI LUCIA";"";"31/10/2019 09:31";"01/01/2025 00:00";"31/10/2019 09:31";"DOC.SC.SEC.";"SUPPL.BREVE";"01/11/2019";"30/11/2019"
"92";"Principale";"";"MAZZAROLO JACOPO";"";"19/11/2019 09:45";"01/01/2025 00:00";"19/11/2019 09:45";"DOC.SC.SEC. ";"SUPPL.BREVE";"15/11/2019";"30/11/2019"
"93";"Principale";"";"MARCOLIN BARBARA";"";"19/11/2019 09:46";"01/01/2025 00:00";"19/11/2019 09:46";"DOC.SC.PRIMARIA";"SUPPL.BREVE";"16/11/2019";"22/11/2019"
"94";"Principale";"";"TISO PAOLO";"";"25/11/2019 11:56";"01/01/2025 00:00";"25/11/2019 11:56";"doc.sc.sec.";"SUPPL.BREVE";"22/11/2019";"19/12/2019"
"95";"Principale";"";"MARCHESAN VALERIA";"";"26/11/2019 09:22";"01/01/2025 00:00";"26/11/2019 09:22";"DOC.SC.SEC.";"SUPPL.BREVE";"24/11/2019";"30/11/2019"
"96";"Principale";"";"MAZZAROLO JACOPO";"";"03/12/2019 10:51";"01/01/2025 00:00";"03/12/2019 10:51";"DOC.SC.SEC.";"SUPPL.BREVE";"01/12/2019";"07/12/2019"
"97";"Principale";"";"MARCHESAN VALERIA";"";"09/12/2019 12:16";"01/01/2025 00:00";"09/12/2019 12:16";"doc.sc.sec.";"SUPPL.BREVE";"08/12/2019";"12/12/2019"
"98";"Principale";"";"MURER NELLY";"";"09/01/2019 11:58";"01/01/2025 00:00";"09/01/2019 11:58";"DOC.SC.INFANZIA";"SUPPL. BREVE";"07/01/2019";"15/02/2019"
"99";"Principale";"";"ZANETTI DOLORES";"";"15/01/2019 10:46";"01/01/2025 00:00";"15/01/2019 10:46";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"15/01/2019";"05/02/2019"
"100";"Principale";"";"BUZIOL MARCO";"";"26/01/2019 09:11";"01/01/2025 00:00";"26/01/2019 09:11";"DOC.SC.SEC.";"SUPPL. BREVE";"27/01/2019";"28/02/2019"
"101";"Principale";"";"CAPPELLO MARISA";"";"26/01/2019 09:11";"01/01/2025 00:00";"26/01/2019 09:11";"ASS.AMM.";"SUPPL. BREVE";"23/01/2019";"18/03/2019"
"102";"Principale";"";"FORESI MARIA GIOVANNA";"";"26/01/2019 09:12";"01/01/2025 00:00";"26/01/2019 09:12";"ASS.AMM.";"SUPPL. BREVEù";"26/01/2019";"18/03/2019"
"103";"Principale";"";"ZANETTI DOLORES";"";"12/02/2019 12:14";"01/01/2025 00:00";"12/02/2019 12:14";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"06/02/2019";"01/03/2019"
"104";"Principale";"";"BERTOLO PENELOPE";"";"12/02/2019 12:14";"01/01/2025 00:00";"12/02/2019 12:14";"DOC.SC.SEC.";"SUPPL. BREVE";"07/02/2019";"08/06/2019"
"105";"Principale";"";"MURER NELLY";"";"16/02/2019 09:09";"01/01/2025 00:00";"16/02/2019 09:09";"DOC. SC. INFANZIA";"SUPPL. BREVE";"16/02/2019";"02/03/2019"
"106";"Principale";"";"ZANINI GIULIA";"";"20/02/2019 11:17";"01/01/2025 00:00";"20/02/2019 11:17";"DOC.SC.SEC.";"SUPPL. BREVE";"18/02/2019";"22/02/2019"
"107";"Principale";"";"FORNER SOFIA";"";"26/02/2019 08:32";"01/01/2025 00:00";"26/02/2019 08:32";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"25/02/2019";"10/03/2019"
"108";"Principale";"";"FREZZA LAURA";"";"26/02/2019 08:33";"01/01/2025 00:00";"26/02/2019 08:33";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"23/02/2019";"22/03/2019"
"109";"Principale";"";"PATRIZIO MONICA";"";"12/03/2019 10:41";"01/01/2025 00:00";"12/03/2019 10:41";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"07/03/2019";"21/03/2019"
"110";"Principale";"";"MURER NELLY";"";"12/03/2019 10:42";"01/01/2025 00:00";"12/03/2019 10:42";"DOC.SC.INFANZIA";"SUPPL. BREVE";"07/03/2019";"08/03/2019"
"111";"Principale";"";"SALVALAGGIO LAURA";"";"12/03/2019 10:43";"01/01/2025 00:00";"12/03/2019 10:43";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"11/03/2019";"15/03/2019"
"112";"Principale";"";"ZANETTI DOLORES";"";"19/03/2019 09:05";"01/01/2025 00:00";"19/03/2019 09:05";"doc.sc.prim.";"SUPPL. BREVE";"18/03/2019";"29/03/2019"
"113";"Principale";"";"CAPPELLO MARISA";"";"19/03/2019 09:07";"01/01/2025 00:00";"19/03/2019 09:07";"ASS.AMM.";"SUPPL. BREVE";"19/03/2019";"19/04/2019"
"114";"Principale";"";"FORESI MARIA GIOVANNA";"";"19/03/2019 09:08";"01/01/2025 00:00";"19/03/2019 09:08";"ASS.AMM.";"SUPPL. BREVE";"19/03/2019";"19/04/2019"
"115";"Principale";"";"PATRIZIO MONICA";"";"25/03/2019 09:48";"01/01/2025 00:00";"25/03/2019 09:48";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"22/03/2019";"22/03/2019"
"116";"Principale";"";"PATRIZIO MONICA";"";"29/03/2019 11:18";"01/01/2025 00:00";"29/03/2019 11:18";"doc.sc.primaria";"SUPPL. BREVE";"25/03/2019";"29/03/2019"
"117";"Principale";"";"FORNER SOFIA";"";"03/04/2019 09:12";"01/01/2025 00:00";"03/04/2019 09:12";"doc.sc.primaria";"SUPPL. BREVE";"30/03/2019";"17/04/2019"
"118";"Principale";"";"PORCELLATO MARIA IDA";"";"08/04/2019 09:10";"01/01/2025 00:00";"08/04/2019 09:10";"DOC.SC.SEC.";"SUPPL. BREVE";"05/04/2019";"05/04/2019"
"119";"Principale";"";"BARBUT PASCALE ALBERTE";"";"08/04/2019 09:10";"01/01/2025 00:00";"08/04/2019 09:10";"DOC.SC.INFANZIA";"SUPPL. BREVE";"05/04/2019";"05/04/2019"
"120";"Principale";"";"PORCELLATO MARIA IDA";"";"12/04/2019 11:40";"01/01/2025 00:00";"12/04/2019 11:40";"doc.sc.sec.";"SUPPL. BREVE";"13/04/2019";"13/04/2019"
"121";"Principale";"";"ZANETTI DOLORES";"";"17/04/2019 10:27";"01/01/2025 00:00";"17/04/2019 10:27";"DOC.SC.PRIMARIA";"SUPPL. BREVE";"15/04/2019";"17/04/2019"
"122";"Principale";"";"FORESI MARIA GIOVANNA";"";"24/04/2019 10:54";"01/01/2025 00:00";"24/04/2019 10:54";"ASS.AMM.";"SUPPL.BREVE";"20/04/2019";"19/05/2019"
"123";"Principale";"";"PATRIZIO MONICA";"";"27/04/2019 08:46";"01/01/2025 00:00";"27/04/2019 08:46";"DOC.SC.PRIM.";"SUPPL.BREVE";"26/04/2019";"26/04/2019"
"124";"Principale";"";"FREZZA LAURA";"";"30/04/2019 09:29";"01/01/2025 00:00";"30/04/2019 09:29";"doc.sc.primaria";"SUPPL.BREVE";"27/04/2019";"31/05/2019"
"125";"Principale";"";"PATRIZIO MONICA";"";"06/05/2019 09:26";"01/01/2025 00:00";"06/05/2019 09:26";"doc.sc.primaria";"SUPPL.BREVE";"02/05/2019";"03/05/2019"
"126";"Principale";"";"ZANETTI DOLORES";"";"06/05/2019 09:28";"01/01/2025 00:00";"06/05/2019 09:28";"doc.sc.primaria";"SUPPL.BREVE";"06/05/2019";"10/05/2019"
"127";"Principale";"";"PATRIZIO MONICA";"";"14/05/2019 08:54";"01/01/2025 00:00";"14/05/2019 08:54";"DOC.SC.PRIMARIA";"SUPPL.BREVE";"06/05/2019";"30/05/2019"
"128";"Principale";"";"ZANETTI DOLORES";"";"14/05/2019 08:56";"01/01/2025 00:00";"14/05/2019 08:56";"DOC.SC.PRIMARIA";"SUPPL.BREVE";"13/05/2019";"17/05/2019"
"129";"Principale";"";"FORESI MARIA GIOVANNA";"";"21/05/2019 10:07";"01/01/2025 00:00";"21/05/2019 10:07";"ASS.AMM.";"SUPPL.BREVE";"19/05/2019";"08/06/2019"
"130";"Principale";"";"ZANETTI DOLORES";"";"21/05/2019 12:47";"01/01/2025 00:00";"21/05/2019 12:47";"DOC.SC.PRIMARIA";"SUPPL.BREVE";"20/05/2019";"24/05/2019"
"131";"Principale";"";"SALVATORE GIUSEPPE";"";"28/05/2019 16:19";"01/01/2025 00:00";"28/05/2019 16:19";"DOC.SC.SEC.";"SUPPL.BREVE";"27/05/2019";"05/06/2019"
"132";"Principale";"";"ZANETTI DOLORES";"";"28/05/2019 16:20";"01/01/2025 00:00";"28/05/2019 16:20";"DOC.SC.PRIMARIA";"SUPPL.BREVE";"28/05/2019";"07/06/2019"
"133";"Principale";"";"SACCHETTO NEVIO";"";"28/05/2019 16:21";"01/01/2025 00:00";"28/05/2019 16:21";"DOC.SC.SEC.";"SUPPL.BREVE";"29/05/2019";"06/06/2019"
