﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DATI DEI PAGAMENTI DAL 01.01.2019 AL 31.03.2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:49";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=5445"
"2";"Principale";"";"DATI DEI PAGAMENTI DAL 01.04.2019 AL 30.06.2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:50";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=5446"
"3";"Principale";"";"DATI DEI PAGAMENTI DAL 01.07.2019 AL 30.09.2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:50";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=5447"
"4";"Principale";"";"DATI DEI PAGAMENTI DAL 01.10.2019 AL 31.12.2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:51";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=5448"
"5";"Principale";"";"DATI DEI PAGAMENTI DAL 01.01.2020 AL 31.03.2020";"";"30/04/2020 13:16";"01/01/2026 00:00";"27/09/2021 14:53";"DATI DEI PAGAMENTI DAL 01.01.2020 AL 31.03.2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=498483"
"6";"Principale";"";"DATI DEI PAGAMENTI DAL 01.04.2020 AL 30.06.2020";"";"31/07/2020 14:50";"01/01/2026 00:00";"27/09/2021 14:51";"DATI DEI PAGAMENTI DAL 01.04.2020 AL 30.06.2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=498506"
"7";"Principale";"";"DATI DEI PAGAMENTI DAL 01.07.2020 AL 30.09.2020";"";"30/10/2020 14:51";"01/01/2026 00:00";"27/09/2021 14:53";"DATI DEI PAGAMENTI DAL 01.07.2020 AL 30.09.2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=498508"
"8";"Principale";"";"DATI DEI PAGAMENTI DAL 01.10.2020 AL 31.12.2020";"";"29/01/2021 14:54";"01/01/2027 00:00";"27/09/2021 14:55";"DATI DEI PAGAMENTI DAL 01.10.2020 AL 31.12.2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=498510"
"9";"Principale";"";"DATI DEI PAGAMENTI I TRIM. 2021";"";"20/04/2021 14:42";"01/01/2027 00:00";"25/05/2022 14:43";"DATI DEI PAGAMENTI I TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=559781"
"10";"Principale";"";"DATI DEI PAGAMENTI II TRIM. 2021";"";"20/07/2021 12:30";"01/01/2027 00:00";"26/05/2022 12:30";"DATI DEI PAGAMENTI II TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=560106"
"11";"Principale";"";"DATI DEI PAGAMENTI III TRIM. 2021";"";"27/10/2021 12:30";"01/01/2027 00:00";"26/05/2022 12:31";"DATI DEI PAGAMENTI III TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=560109"
"12";"Principale";"";"DATI DEI PAGAMENTI IV TRIM. 2021";"";"28/01/2022 12:31";"01/01/2028 00:00";"26/05/2022 12:33";"DATI DEI PAGAMENTI IV TRIM. 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=560116"
"13";"Principale";"";"DATI DEI PAGAMENTI I TRIM. 2022";"";"26/04/2022 12:53";"01/01/2028 00:00";"26/05/2022 12:54";"DATI DEI PAGAMENTI I TRIM. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=560162"
"14";"Principale";"";"DATI DEI PAGAMENTI II TRIMESTRE 2022";"";"25/07/2022 11:50";"01/01/2028 00:00";"05/10/2022 11:51";"DATI DEI PAGAMENTI II TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=581958"
"15";"Principale";"";"DATI DEI PAGAMENTI III TRIMESTRE 2022";"";"05/10/2022 12:09";"01/01/2028 00:00";"05/10/2022 12:10";"DATI DEI PAGAMENTI III TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=581971"
"16";"Principale";"";"DATI DEI PAGAMENTI IV TRIMESTRE 2022";"";"30/01/2023 10:04";"01/01/2029 00:00";"30/01/2023 10:05";"DATI DEI PAGAMENTI IV TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=609213"
"17";"Principale";"";"DATI DEI PAGAMENTI I TRIMESTRE 2023";"";"28/04/2023 09:17";"01/01/2029 00:00";"01/06/2023 09:17";"DATI DEI PAGAMENTI I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=632737"
"18";"Principale";"";"DATI DEI PAGAMENTI II TRIMESTRE 2023";"";"19/07/2023 08:40";"01/01/2029 00:00";"19/07/2023 08:40";"DATI DEI PAGAMENTI II TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=648017"
"19";"Principale";"";"DATI DEI PAGAMENTI III TRIMESTRE 2023";"";"26/10/2023 12:27";"01/01/2029 00:00";"26/10/2023 12:28";"DATI DEI PAGAMENTI III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=667229"
"20";"Principale";"";"DATI DEI PAGAMENTI IV TRIMESTRE 2023";"";"31/01/2024 09:09";"01/01/2030 00:00";"31/01/2024 09:10";"DATI DEI PAGAMENTI IV TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=696201"
"21";"Principale";"";"DATI DEI PAGAMENTI I TRIMESTRE 2024";"";"10/04/2024 09:23";"01/01/2030 00:00";"10/04/2024 09:23";"DATI DEI PAGAMENTI I TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=3316&download=711689"
