﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"CIG ZF839E38D0 Fattura n 595/FVIDF del 23/02/2023 ACQUISTO CARTA FOTOCOPIE VARI PLESSI - SPAGGIARI";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"ZF839E38D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF839E38D0";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(2.938,75 € > 15/03/2023 - 15/03/2023)";"2.938,75 € - 15/03/2023";"2.938,75 €";"2.938,75 €";"";""
"2";"Principale";"";"CIG ZDF3A15CEC Fattura n 3000116/3 del 28/02/2023 ACQUISTO MATERIALE DI PULIZIA VARI PLESSI - PULITALIA";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"ZDF3A15CEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3A15CEC";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(201,71 € > 15/03/2023 - 15/03/2023)";"201,71 € - 15/03/2023";"201,71 €";"201,71 €";"";""
"3";"Principale";"";"CIG ZA739CC3F9 Fattura n 96 del 15/02/2023 CERTIFICAZIONE KET ESAME A2 KEYFORMSCHOOLS SESSIONE DEL 28/04/2023 ISCRIZIONE 7428 N. 24 CANDIDATI - NEW CAMBRIDGE";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"ZA739CC3F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA739CC3F9";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"04200590240 - New Cambridge Institute certificazioni linguistiche srl";"04200590240 - New Cambridge Institute certificazioni linguistiche srl(2.431,00 € > 15/03/2023 - 15/03/2023)";"2.431,00 € - 15/03/2023";"2.431,00 €";"2.431,00 €";"";""
"4";"Principale";"";"CIG Z2F39B224E Fattura n PA8 del 24/02/2023 VISITA PARCO DEL LIVELET DEL 24/02/2023 - COMITATO PROVINCIALE UNPLI TREVISO";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"Z2F39B224E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F39B224E";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"01991210269 - COMITATO PROVINCIALE UNPLI TREVISO";"01991210269 - COMITATO PROVINCIALE UNPLI TREVISO(590,00 € > 15/03/2023 - 15/03/2023)";"590,00 € - 15/03/2023";"590,00 €";"590,00 €";"";""
"5";"Principale";"";"CIG Z683A21B6A Fattura n 940 del 21/03/2023 PROGETTO DIDATTICO TEATRINO DEL 15 E 16 MARZO 2023 PRIM./SEC. I.C. PEDEROBBA  - EDUCO S.C.A.R.L.";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 08:59";"Z683A21B6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z683A21B6A";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"04233930652 - Educo s.c.a.r.l.";"04233930652 - Educo s.c.a.r.l.(3.162,00 € > 29/03/2023 - 29/03/2023)";"3.162,00 € - 29/03/2023";"3.162,00 €";"3.162,00 €";"";""
"6";"Principale";"";"CIG ZC33A4C0EF Fattura n.00066/01 del 11/04/2023 ACQUISTO TONER STAMPANTE BROTHER E RICOH SEC. DI CROCETTA E SEC. ONIGO PER CICLOSTILE - COPYLINE SNC DI CERNIC E CASCIANO";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"ZC33A4C0EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33A4C0EF";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(798,00 € > 02/05/2023 - 02/05/2023)";"798,00 € - 02/05/2023";"798,00 €";"798,00 €";"";""
"7";"Principale";"";"CIG ZF339B8923 Fattura n.00064/01 del 11/04/2023 MANUTENZIONE FOTOCOPIATORE MP2000 PRIM. CROCETTA  - COPYLINE SNC DI CERNIC E CASCIANO";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"ZF339B8923";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF339B8923";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"03/05/2023";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(420,00 € > 03/05/2023 - 03/05/2023)";"420,00 € - 03/05/2023";"420,00 €";"420,00 €";"";""
"8";"Principale";"";"CIG Z483AA1107 Fattura n.134/E del 29/04/2023 SERVIZIO DI TRASPORTO PER IL PROGETTO GCIB A FERRARA IL 29/04/2023 - AUTOSERVIZI BARATTO SRL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"Z483AA1107";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483AA1107";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(436,36 € > 09/05/2023 - 09/05/2023)";"436,36 € - 09/05/2023";"436,36 €";"436,36 €";"";""
"9";"Principale";"";"CIG Z583A6C150 Fattura n.45/PA del 02/05/2023 SERVIZIO DI TRASPORTO PER USCITA DIDATTICA ALLA CASA DELLE FARFALLE E BOSCO DELLE FATE ""BUTTERFLY ARC"" CLASSI 1^A-B-C- PRIM CROCETTA - DITTA AUTOSERVIZI DE ZEN MICHELE SAS";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"Z583A6C150";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583A6C150";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"03331150262 - Autoservizi De Zen Michele s.a.s.";"03331150262 - Autoservizi De Zen Michele s.a.s.(900,00 € > 09/05/2023 - 09/05/2023)";"900,00 € - 09/05/2023";"900,00 €";"900,00 €";"";""
"10";"Principale";"";"CIG ZDF3A814AA  Fattura n.7 del 28/04/2023 USCITA DIDATTICA AL GIARDINO VEGETAZIONALE DI ASTEGO SEC. CROCETTA CLASSI 1^E/F DEL 21/04/2023 - DITTA SALVATICA APS";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:00";"ZDF3A814AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3A814AA";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"05323050269 - SALVATICA APS";"05323050269 - SALVATICA APS(423,00 € > 09/05/2023 - 09/05/2023)";"423,00 € - 09/05/2023";"423,00 €";"423,00 €";"";""
"11";"Principale";"";"CIG Z253AC53E0 Fattura n.55/PA del 10/05/2023 SERVIZIO DI TRASPORTO PER USCITA DIDATTICA ALLA FABBRICA DELLA SCIENZA  DEL 10/05/2023 PRIM. ONIGO CL. 4^A-B - DITTA DE ZEN MICHELE SAS";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"Z253AC53E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253AC53E0";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"03331150262 - Autoservizi De Zen Michele s.a.s.";"03331150262 - Autoservizi De Zen Michele s.a.s.(500,00 € > 16/05/2023 - 16/05/2023)";"500,00 € - 16/05/2023";"500,00 €";"500,00 €";"";""
"12";"Principale";"";"CIG Z8E3B09DDE Fattura n.1I-645 del 11/05/2023 RACCHETTE BADMINTON RAINBOW 2 PZ + 1 VOLAN (PROGETTO GIORNATE DELLO SPORT) - MG SAS DI MANIGHETTI KATIA-ALBERTO & C.";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"Z8E3B09DDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E3B09DDE";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"83005490269 - mg sas di manighetti katia-alberto& c.";"83005490269 - mg sas di manighetti katia-alberto& c.(44,40 € > 16/05/2023 - 16/05/2023)";"44,40 € - 16/05/2023";"44,40 €";"44,40 €";"";""
"13";"Principale";"";"CIG ZEA3907D00 Fattura n.3/E del 29/04/2023 PROGETTO DI EDUCAZIONE AFFETTIVO SESSUALE SCUOLA SECONDARIA TOT. 57 ORE - PISAN DANIELA";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"ZEA3907D00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3907D00";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"23/05/2023";"23-AFFIDAMENTO DIRETTO";"PSNDNL91R47L565N - PISAN DANIELA,SLDVNA83B67L565D - SOLDAN VANIA";"PSNDNL91R47L565N - PISAN DANIELA(2.520,00 € > 23/05/2023 - 07/06/2023),SLDVNA83B67L565D - SOLDAN VANIA(2.520,00 € > 23/05/2023 - 07/06/2023)";"2.520,00 € - 07/06/2023;2.520,00 € - 07/06/2023";"5.040,00 €";"5.040,00 €";"";""
"14";"Principale";"";"CIG Z1E3B2D0DD Fattura n.4557/FVIAC del 16/05/2023 ACQUISTO AVVISATORI ACUSTICI E RICARICHE - DITTA GRUPPO SPAGGIARI PARMA SPA";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"Z1E3B2D0DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3B2D0DD";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"23/05/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(65,12 € > 23/05/2023 - 23/05/2023)";"65,12 € - 23/05/2023";"65,12 €";"65,12 €";"";""
"15";"Principale";"";"CIG Z263AE3E61 Fattura n.PA84 del 17/05/2023 VISITA AL PARCO ARCHEOLOGICO DEL LIVELET DEL 17/05/2023 CL. 3^A PRIM. ONIGO - COMITATO PROVINCIALE UNIPLI TREVISO APS";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"Z263AE3E61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263AE3E61";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"24/05/2023";"23-AFFIDAMENTO DIRETTO";"01991210269 - COMITATO PROVINCIALE UNPLI TREVISO";"01991210269 - COMITATO PROVINCIALE UNPLI TREVISO(286,00 € > 24/05/2023 - 24/05/2023)";"286,00 € - 24/05/2023";"286,00 €";"286,00 €";"";""
"16";"Principale";"";"CIG z7c3af5671 Fattura n.12 del 11/05/2023 ATTIVITA' MEDIEVAL AXPERIENCE PRESSO CASTELLO DI ZUMELLE - ASSOCIAZIONE SESTIERE DI CASTELLARE";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:01";"z7c3af5671";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z7c3af5671";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"07/06/2023";"23-AFFIDAMENTO DIRETTO";"01553950476 - ASSOCIAZIONE SESTIERE DI CASTELLARE";"01553950476 - ASSOCIAZIONE SESTIERE DI CASTELLARE(833,00 € > 07/06/2023 - 07/06/2023)";"833,00 € - 07/06/2023";"833,00 €";"833,00 €";"";""
"17";"Principale";"";"CIG Z623AFCAF9 Fattura n.720/PI del 29/05/2023 ACQUISTO BIGLIETTI INGRESSO AL MUSEO NAZIONALE SCIENZA E TECNOLOGIA LEONARDO DA VINCI (MI) SEC. CROCETTA CL. 3^E/F/G DEL 17/05/2023 - FONDAZIONE MUSEO NAZIONALE DELLA SCIENZA E DELLA TECNOLOGIA LEONARDO DA VINCI (MI)";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:02";"Z623AFCAF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623AFCAF9";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"07/06/2023";"23-AFFIDAMENTO DIRETTO";"08597750150 - FONDAZIONE MUSEO NAZIONALE DELLA SCIENZA E DELLA TECNOLOGIA LEONARDO DA VINCI";"08597750150 - FONDAZIONE MUSEO NAZIONALE DELLA SCIENZA E DELLA TECNOLOGIA LEONARDO DA VINCI(225,00 € > 07/06/2023 - 07/06/2023)";"225,00 € - 07/06/2023";"225,00 €";"225,00 €";"";""
"18";"Principale";"";"CIG ZCC38FA704 Fattura n.58/PA del 19/05/2023 USCITA DIDATTICA MUSEO CIVICO DI CROCETTA PRIM. CROCETTA CL. 3^A/B/C DURANTE A.S. 2022/2023 - ISTHAR SOCIETA' COOPERATIVA SOCIALE";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:02";"ZCC38FA704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC38FA704";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"07/06/2023";"23-AFFIDAMENTO DIRETTO";"03964550267 - Isthar Societa Cooperativa Sociale";"03964550267 - Isthar Societa Cooperativa Sociale(811,57 € > 07/06/2023 - 07/06/2023)";"811,57 € - 07/06/2023";"811,57 €";"811,57 €";"";""
"19";"Principale";"";"CIG Z903AE3D89 Fattura n.24 del 09/06/2023 SERVIZIO DI VISITA GUIDATA OPERATORE 2 ALLA RISIERA DI SAN SABBIA A TRIESTE DEL 12/05/2023 CL. 3^A-B-C- GIORGIO POTOCCO";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:02";"Z903AE3D89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z903AE3D89";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"01231040328 - GIORGIO POTOCCO";"01231040328 - GIORGIO POTOCCO(55,00 € > 15/06/2023 - 15/06/2023)";"55,00 € - 15/06/2023";"55,00 €";"55,00 €";"";""
"20";"Principale";"";"CIG Z7734545F4 Pagamento Fattura n.4/PA del 30/05/2023 PROGETTO FANTASIA MOTORIA A.S. 2021/2022 SALDO - 1,2,3... PALLA! ASD";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:02";"Z7734545F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7734545F4";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"04329430260 - 1,2,3 ... PALLA! - ASD";"04329430260 - 1,2,3 ... PALLA! - ASD(1.505,00 € > 15/06/2023 - 15/06/2023)";"1.505,00 € - 15/06/2023";"1.505,00 €";"1.505,00 €";"";""
"21";"Principale";"";"CIG Z513906955 Fattura n 4/E del 03/07/2023 PROGETTO DI EDUCAZIONE AFFETTIVO-SESSUALE CLASSI 4^ E 5^ SCUOLA PRIMARIA- PISAN DANIELA";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:11";"Z513906955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513906955";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"14/07/2023";"23-AFFIDAMENTO DIRETTO";"PSNDNL91R47L565N - PISAN DANIELA";"PSNDNL91R47L565N - PISAN DANIELA(2.940,00 € > 14/07/2023 - 14/07/2023)";"2.940,00 € - 14/07/2023";"2.940,00 €";"2.940,00 €";"";""
"22";"Principale";"";"CIG Z893BB3384 Fattura n.467/PA del 28/06/2023ACQUISTO MATERIALE DI PRIMO SOCCORSO PER A.S. 2023/2024-DITTA MEGAPHARMA OSPEDALIERA ESL";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:11";"Z893BB3384";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893BB3384";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"14/07/2023";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L.";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L.(509,74 € > 14/07/2023 - 14/07/2023)";"509,74 € - 14/07/2023";"509,74 €";"509,74 €";"";""
"23";"Principale";"";"CIG Z473B74E3D Fattura n.1I-1013 del 13/07/2023 ACQUISTO MATERIALE DI PULIZIA- MANIGHETTI SAS";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:11";"Z473B74E3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473B74E3D";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"25/07/2023";"23-AFFIDAMENTO DIRETTO";"83005490269 - mg sas di manighetti katia-alberto& c.";"83005490269 - mg sas di manighetti katia-alberto& c.(759,53 € > 25/07/2023 - 25/07/2023)";"759,53 € - 25/07/2023";"759,53 €";"759,53 €";"";""
"24";"Principale";"";"CIG Z133BB16A7 Fattura n.3235/G del 31/08/2023 TARGHE IN PLEX FORMATO 30X40 -IOT - ELIOCARTOTECNICA SRL UNIPERSONALE";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"Z133BB16A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133BB16A7";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"25/09/2023";"23-AFFIDAMENTO DIRETTO";"03028420267 - ELIOCARTOTECNICA S.R.L.";"03028420267 - ELIOCARTOTECNICA S.R.L.(151,00 € > 25/09/2023 - 25/09/2023)";"151,00 € - 25/09/2023";"151,00 €";"151,00 €";"";""
"25";"Principale";"";"CIG Z553C8CED5 Fattura n.4418/FVIFO del 22/09/2023  ACQUISTO CORSO ""Focus su gesione finanziaria e attivazione dei progetti PNRR"" - Ditta Gruppo Spaggiari Spa";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"Z553C8CED5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553C8CED5";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"03/10/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(79,20 € > 03/10/2023 - 03/10/2023)";"79,20 € - 03/10/2023";"79,20 €";"79,20 €";"";""
"26";"Principale";"";"CIG ZD83CB63AE Fattura n.357/E del 21/10/2023 TRASPORTO USCITA DIDATTICA AL PARCO ARCHEOLOGICO LIVELET DEL 18/10/2023 PRIM. PEDEROBBA/ONIGO CL 3^A";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"ZD83CB63AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83CB63AE";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"24/10/2023";"23-AFFIDAMENTO DIRETTO";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(362,73 € > 24/10/2023 - 24/10/2023)";"362,73 € - 24/10/2023";"362,73 €";"362,73 €";"";""
"27";"Principale";"";"CIG Z723D1B279 Fattura n 3000647/3 del 30/11/2023 ACQUISTO MATERIALE DI PULIZIA VARI PLESSI-PULITALIA S.P.A.";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"Z723D1B279";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723D1B279";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(495,82 € > 01/12/2023 - 01/12/2023)";"495,82 € - 01/12/2023";"495,82 €";"495,82 €";"";""
"28";"Principale";"";"CIG ZA73D578CB Fattura n.6 del 18/12/2023 Fornitura del 18/12/2023 NOLEGGIO IMPIATO AUDIO E LUCI PERIL SAGGIO DI NATALE TENUTOSI IL 16/12/2023-SOUNDCHECK DI DAVIDE POLONI";"";"30/01/2024 08:56";"01/01/2030 00:00";"30/01/2024 09:12";"ZA73D578CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73D578CB";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"05223840264 - SOUNDCHECK DI DAVIDE POLONI";"05223840264 - SOUNDCHECK DI DAVIDE POLONI(1.000,00 € > 19/12/2023 - 19/12/2023)";"1.000,00 € - 19/12/2023";"1.000,00 €";"1.000,00 €";"";""
"29";"Principale";"";"Rinnovo dei servizi normativi e DPO";"";"31/01/2024 13:18";"01/01/2030 00:00";"26/02/2024 09:46";"ZE13D578BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13D578BD";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"18/11/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(1.245,00 € > 01/01/2024 - 31/12/2024)";"900,00 € - 10/02/2024";"1.245,00 €";"900,00 €";"";""
"30";"Principale";"";"Integrazione servizi normativi";"";"31/01/2024 13:37";"01/01/2030 00:00";"26/02/2024 09:44";"Z693DD8E85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693DD8E85";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"16/12/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(500,00 € > 01/01/2024 - 31/12/2024)";"500,00 € - 10/02/2024";"500,00 €";"500,00 €";"";""
"31";"Allegato";"30";"Decisione a contrarre";"Delibera a contrarre";"10/02/2024 09:05";"01/01/2030 00:00";"10/02/2024 09:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699379"
"32";"Principale";"";"Rinnovo servizi web";"";"31/01/2024 15:26";"01/01/2030 00:00";"10/02/2024 09:11";"ZAB3DF21A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3DF21A2";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(600,00 € > 01/01/2024 - 31/12/2024)";"";"600,00 €";"0,00 €";"";""
"33";"Allegato";"32";"Decisione a contrarre";"Delibera a contrarre";"10/02/2024 09:11";"01/01/2030 00:00";"10/02/2024 09:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699386"
"34";"Principale";"";"Acquisto del servizio di trasporto per l’uscita didattica alla Tipoteca di Cornuda (TV) del 30.01.2024 – classe 4^A S.P. di Onigo";"";"10/02/2024 09:17";"01/01/2030 00:00";"26/02/2024 09:43";"B017DBD6DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B017DBD6DD";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"00254020266 - Autoservizi Baratto srl";"00254020266 - Autoservizi Baratto srl(176,36 € > 30/01/2024 - 30/01/2024)";"176,36 € - 10/02/2024";"176,36 €";"176,36 €";"";""
"35";"Allegato";"34";"Decisione a contrarre";"Delibera a contrarre";"10/02/2024 09:23";"01/01/2030 00:00";"10/02/2024 09:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699389"
"36";"Principale";"";"COLLOQUI SPAZIO-ASCOLTO CON IL METODO DELL'OSSERVAZIONE PARTECIPE MODELLO TAVISTOCK";"";"10/02/2024 13:13";"01/01/2030 00:00";"20/02/2024 14:03";"";"";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"37";"Allegato";"36";"Avviso pubblico";"Avvisi e Bandi";"10/02/2024 13:14";"01/01/2030 00:00";"10/02/2024 13:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699435"
"38";"Allegato";"36";"Decreto di nomina della Commissione di valutazione";"Commissione giudicatrice";"20/02/2024 14:03";"01/01/2030 00:00";"20/02/2024 14:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=701155"
"39";"Principale";"";"MANUTENZIONE FOTOCOPIATORI 3352 SEC. ONIGO, MP2000 PRIMARIA CROCETTA";"";"20/02/2024 13:32";"01/01/2030 00:00";"09/04/2024 12:30";"B034EB5B2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B034EB5B2C";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(482,00 € > 02/02/2024 - 02/02/2024)";"482,00 € - 11/03/2024";"482,00 €";"482,00 €";"";""
"40";"Allegato";"39";"Decisione a contrarre";"Delibera a contrarre";"24/02/2024 13:18";"01/01/2030 00:00";"24/02/2024 13:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=702104"
"41";"Principale";"";"PRODOTTI DI IGIENE E PULIZIA PER TUTTI I PLESSI";"";"20/02/2024 13:49";"01/01/2030 00:00";"18/04/2024 12:02";"B05609711B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05609711B";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"10/02/2024";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(3.065,91 € > 11/02/2024 - 29/02/2024)";"2.429,31 € - 11/03/2024;636,60 € - 11/04/2024";"3.065,91 €";"3.065,91 €";"";""
