﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice tempestività 4° trimestre 2018";"";"14/01/2019 00:00";"01/01/2025 00:00";"04/04/2019 11:24";"Indice tempestività 4° trimestre 2018 - pubblicato su scuola in chiaro in data 14/01/2019 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=125&download=8815"
"2";"Principale";"";"Indice tempestività anno 2018";"";"14/01/2019 00:00";"01/01/2025 00:00";"04/04/2019 11:25";"Indice tempestività anno 2018 - Pubblicato su scuola in chiaro in data 14/01/2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=125&download=8816"
"3";"Principale";"";"Indice tempestività 1° trimestre 2019";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 11:26";"Indice tempestività 1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=125&download=8817"
"4";"Principale";"";"Indice di tempestività 2° trimestre 2019";"";"09/07/2019 00:00";"01/01/2025 00:00";"09/07/2019 16:51";"Indice di tempestività 2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=125&download=9079"
"5";"Principale";"";"Indicatore tempestività 3° trimestre 2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 15:20";"Indicatore tempestività 3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=125&download=9225"
"6";"Principale";"";"Indicatore tempestività IV° trimestre 2019";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 15:49";"Indicatore tempestività IV° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=125&download=9384"
"7";"Principale";"";"Indicatore tempestività Anno 2019";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 15:49";"Indicatore tempestività Anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=125&download=9385"
"8";"Principale";"";"Indicatore tempestività 1° trimestre 2020";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 16:52";"Indicatore tempestività 1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=125&download=9680"
"9";"Principale";"";"Indicatore tempestività 2° trimestre 2020";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 12:39";"Indicatore tempestività 2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=125&download=9984"
"10";"Principale";"";"Indicatore tempestività 3° trimestre 2020";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 19:43";"Indicatore tempestività 3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=125&download=10139"
