﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"DOMANDA";"Avvisi e Bandi";"04/07/2019 00:00";"01/01/2025 00:00";"04/07/2019 10:10";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=492949"
"2";"Hauptinformation";"";"AVVISO DI SELEZIONE";"Avvisi e Bandi";"04/07/2019 00:00";"01/01/2025 00:00";"04/07/2019 10:09";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=492953"
"3";"Hauptinformation";"";"Avviso di selezione PNRR Dispersione Scolastica - Percorso Mentoring e Orientamento";"Avvisi e Bandi";"27/01/2024 15:38";"01/01/2030 00:00";"27/01/2024 15:44";"Avviso di selezione PNRR Dispersione Scolastica - Percorso Mentoring e Orientamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=694846"
"4";"Anhang";"3";"Allegato “A” – Modello di domanda di partecipazione";"";"27/01/2024 15:39";"01/01/2030 00:00";"27/01/2024 15:40";"Allegato “A” – Modello di domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=694847"
"5";"Anhang";"3";"Allegato “A” – Modello di domanda di partecipazione - EDITABILE";"";"27/01/2024 15:41";"01/01/2030 00:00";"27/01/2024 15:44";"Allegato “A” – Modello di domanda di partecipazione - EDITABILE";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=694848"
"6";"Hauptinformation";"";"Avviso di selezione esperto ""Progetto Lettura"" a.s. 2023/24";"Avvisi e Bandi";"16/02/2024 13:35";"01/01/2030 00:00";"16/02/2024 13:37";"Avviso di selezione esperto ""Progetto Lettura"" a.s. 2023/24";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=700598"
"7";"Hauptinformation";"";"Domanda di partecipazione ""Progetto Lettura"" a.s. 2023/24";"Avvisi e Bandi";"16/02/2024 13:35";"01/01/2030 00:00";"17/02/2024 08:47";"Domanda di partecipazione ""Progetto Lettura"" a.s. 2023/24";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=700629"
"8";"Hauptinformation";"";"PNRR ""Percorsi di Mentoring e Orientamento"" - Verbale di selezione per il conferimento di n. 50 incarichi individuali ";"Avvisi e Bandi";"22/02/2024 18:25";"01/01/2030 00:00";"22/02/2024 18:35";"PNRR ""Percorsi di Mentoring e Orientamento"" - Verbale di selezione per il conferimento di n. 50 incarichi individuali ";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=701774"
"9";"Hauptinformation";"";"PNRR ""Percorso Mentoring e Orientamento"" - Graduatorie provvisoria n. 50 incarichi individuali";"Avvisi e Bandi";"22/02/2024 18:36";"01/01/2030 00:00";"22/02/2024 18:38";"PNRR ""Percorso Mentoring e Orientamento"" - Graduatorie provvisoria n. 50 incarichi individuali";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=701775"
"10";"Hauptinformation";"";"Avviso di selezione PNRR Dispersione Scolastica - Percorsi di potenziamento delle competenze di base, di motivazione e accompagnamento";"Avvisi e Bandi";"27/02/2024 16:39";"01/01/2030 00:00";"27/02/2024 16:58";"Avviso di selezione PNRR Dispersione Scolastica - Percorsi di potenziamento delle competenze di base, di motivazione e accompagnamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=702715"
"11";"Anhang";"10";"Modello di domanda di partecipazione ";"";"27/02/2024 16:53";"01/01/2030 00:00";"27/02/2024 16:56";"Modello di domanda di partecipazione ";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=702718"
"12";"Anhang";"10";"Modello di domanda di partecipazione editabile";"";"27/02/2024 16:56";"01/01/2030 00:00";"27/02/2024 16:58";"Modello di domanda di partecipazione editabile";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=702719"
"13";"Hauptinformation";"";"Verbale di valutazione offerte Progetto Lettura a.s. 2023/24";"Avvisi e Bandi";"27/02/2024 17:03";"01/01/2030 00:00";"27/02/2024 17:19";"Verbale di valutazione offerte Progetto Lettura a.s. 2023/24";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=702727"
"14";"Hauptinformation";"";"Graduatoria definitiva ""Percorsi di Mentoring e orientamento sostegno alle competenze disciplinari coaching motivazionale"" PNRR Dispersione scolastica. ";"Avvisi e Bandi";"04/03/2024 10:15";"01/01/2030 00:00";"04/03/2024 10:15";"Graduatoria definitiva ""Percorsi di Mentoring e orientamento sostegno alle competenze disciplinari coaching motivazionale"" PNRR Dispersione scolastica. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=703881"
"15";"Hauptinformation";"";"Decreto Conferimento Incarichi PNRR Dispersione Scolastica ""Percorso di Mentoring e Orientamento""";"Avvisi e Bandi";"09/03/2024 17:10";"01/01/2030 00:00";"09/03/2024 22:57";"Decreto Conferimento Incarichi PNRR Dispersione Scolastica ""Percorso di Mentoring e Orientamento""";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=705268"
"16";"Hauptinformation";"";"PNRR - Dispersione scolastica - Graduatoria Provvisoria Percorsi delle competenze di base di motivazione e accompagnamento ";"Avvisi e Bandi,Avvisi di preinformazione";"19/03/2024 21:30";"01/01/2030 00:00";"19/03/2024 22:46";"PNRR - Dispersione scolastica - Graduatoria Provvisoria Percorsi delle competenze di base di motivazione e accompagnamento ";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=707232"
"17";"Hauptinformation";"";"PNRR - Dispersione scolastica - Graduatoria Definitiva Percorsi delle competenze di base di motivazione e accompagnamento";"Avvisi relativi all’esito della procedura,Avvisi e Bandi,Procedure negoziate PNRR, PNC e fondi UE";"05/04/2024 10:24";"01/01/2030 00:00";"05/04/2024 10:32";"PNRR - Dispersione scolastica - Graduatoria Definitiva Percorsi delle competenze di base di motivazione e accompagnamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=710766"
"18";"Hauptinformation";"";"Decisione a contrarre per uscita didattica Scandicci";"Avvisi e Bandi,Avvisi di preinformazione";"14/05/2024 09:31";"01/01/2030 00:00";"18/05/2024 09:34";"Decisione a contrarre per uscita didattica Scandicci";"https://one33.robyone.net/Document.aspx?sid=147&cid=43&download=720660"
