﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"RINNOVO SERVIZI ANNO 2018 - DITTA ROBYONE";"";"01/01/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"Z23221A574";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23221A574";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(1.800,00 € > 01/01/2018 - 31/12/2018)";"1.143,00 € - 31/12/2018";"1.800,00 €";"1.143,00 €"
"2";"Principale";"";"FORNITURA MATERIALE DI PULIZIA - IN MEPA";"";"26/07/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"Z2A247D82C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A247D82C";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(2.082,17 € > 26/07/2018 - 22/08/2018)";"2.082,17 € - 22/08/2018";"2.082,17 €";"2.082,17 €"
"3";"Principale";"";"ACQUISTO MATERIALE PER ATTIVITA' SPORTIVA";"";"07/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"Z3B222FAD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B222FAD7";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/02/2018";"23-AFFIDAMENTO DIRETTO";"04361530266 - PROMOSPORT S.R.L.";"04361530266 - PROMOSPORT S.R.L.(458,00 € > 07/02/2018 - 15/02/2018)";"358,00 € - 15/02/2018";"458,00 €";"358,00 €"
"4";"Principale";"";"LABOratori didattici arte sella";"";"05/06/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"Z4C23E059C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C23E059C";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"01487610220 - LA COCINELLA - Coop. Soc. ONLUS";"01487610220 - LA COCINELLA - Coop. Soc. ONLUS(400,00 € > 05/06/2018 - 11/06/2018)";"400,00 € - 11/06/2018";"400,00 €";"400,00 €"
"5";"Principale";"";"FORNITURA MATERIALE DIDATTICO";"";"12/09/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"Z6824EC9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6824EC9E";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"12/09/2018";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART Srl";"01308950268 - FELKART Srl(1.014,68 € > 12/09/2018 - 12/12/2018)";"1.014,68 € - 12/12/2018";"1.014,68 €";"1.014,68 €"
"6";"Principale";"";"FORNITURA MATERIALI TONER E MATRICI PER DUPLICATORE";"";"31/08/2018 00:00";"01/01/2025 00:00";"25/01/2024 09:24";"Z8E24C2A9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E24C2A9F";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"31/08/2018";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(466,00 € > 31/08/2018 - 11/10/2018)";"466,00 € - 11/10/2018";"466,00 €";"466,00 €"
"7";"Principale";"";"NOLEGGIO PIANOFORTE SCUOLA SECONDARIA DI CROCETTA DEL MONTELLO";"";"01/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"Z97220FC4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97220FC4D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01833030263 - STRUMENTI MUSICALI BERTI MAURIZIO & C SNC";"01833030263 - STRUMENTI MUSICALI BERTI MAURIZIO & C SNC(196,72 € > 01/01/2018 - 31/12/2018)";"196,72 € - 31/12/2018";"196,72 €";"196,72 €"
"8";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA AD USO DIDATTICO  PER TUTTI I PLESSI";"";"19/07/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"ZA3246B82C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3246B82C";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/07/2018";"23-AFFIDAMENTO DIRETTO";"ZRDMHL76L63A703V - CARTOYS DI ZARDO MICHELA";"ZRDMHL76L63A703V - CARTOYS DI ZARDO MICHELA(3.515,00 € > 19/07/2018 - 19/07/2018)";"3.512,01 € - 19/07/2018";"3.515,00 €";"3.512,01 €"
"9";"Principale";"";"STAMPATI PER ESAMI";"";"09/05/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"ZA9237EE3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9237EE3D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(449,00 € > 09/05/2018 - 11/05/2018)";"448,40 € - 11/05/2018";"449,00 €";"448,40 €"
"10";"Principale";"";"ESAMI PER CONSEGUIMENTO CERTIFICAIZONE KET";"";"27/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"ZB822F68D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB822F68D1";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"27/03/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE SRL";"03537250247 - NEW CAMBRIDGE INSTITUTE SRL(2.159,00 € > 27/03/2018 - 22/05/2018)";"2.159,00 € - 22/05/2018";"2.159,00 €";"2.159,00 €"
"11";"Principale";"";"RINNOVO SERVIZI NUVOLA PER REGISTRO ELETTRONICO";"";"01/09/2018 00:00";"01/01/2025 00:00";"25/01/2024 09:24";"ZD924B8F55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD924B8F55";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(1.200,00 € > 01/09/2018 - 31/08/2019)";"1.200,00 € - 31/08/2019";"1.200,00 €";"1.200,00 €"
"12";"Principale";"";"ACQUISTO DI MATERIALE DI PULIZIA IN MEPA";"";"07/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"Z0322A57E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0322A57E5";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/03/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - DITTA BIANCHI";"03787130289 - DITTA BIANCHI(643,00 € > 07/03/2018 - 22/05/2018)";"643,00 € - 22/05/2018";"643,00 €";"643,00 €"
"13";"Principale";"";"VIAGGIO DI ISTRUZIONE A VIENNA - SCUOLA SECONDARIA DI CROCETTA";"";"09/05/2018 00:00";"01/01/2025 00:00";"25/01/2024 09:24";"Z1022F5AE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1022F5AE9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"02475260267 - BONAVENTURA EXPRESS,03259350241 - Canil Viaggi Srl,04703660268 - HAMEARIS TOUR S.R.L.,02175730262 - LIVAL VACANZE,00326380268 - Pegasus Tours snc";"02175730262 - LIVAL VACANZE(10.845,00 € > 09/05/2018 - 11/05/2018)";"10.842,00 € - 11/05/2018";"10.845,00 €";"10.842,00 €"
"14";"Principale";"";"CANONE ANNULA ENOLEGGIO DUPLICATORE";"";"01/01/2018 00:00";"01/01/2025 00:00";"25/01/2024 09:24";"Z38F244638";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38F244638";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(740,00 € > 01/01/2018 - 31/12/2018)";"740,00 € - 31/12/2018";"740,00 €";"740,00 €"
"15";"Principale";"";"ACQUISTO STRUMENTI MUSICALI";"";"14/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"Z4B22C0B05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B22C0B05";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"14/03/2018";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(303,00 € > 14/03/2018 - 22/05/2018)";"331,52 € - 22/05/2018";"303,00 €";"331,52 €"
"16";"Principale";"";"ACQUISTO CASSAFORTE";"";"13/07/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"Z59245B6F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59245B6F4";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"13/07/2018";"23-AFFIDAMENTO DIRETTO";"09671050152 - CONFORTI SPA,TNNMHL62M12F704D - Hermetica di Tenan Michele,04318360262 - MONDIAL CHIAVI";"09671050152 - CONFORTI SPA(2.750,00 € > 13/07/2018 - 13/11/2018)";"2.750,00 € - 13/11/2018";"2.750,00 €";"2.750,00 €"
"17";"Principale";"";"ACQUISTO AGENDE SCOLASTICHE";"";"17/07/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"Z6C2463D7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2463D7F";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"17/07/2018";"23-AFFIDAMENTO DIRETTO";"03023130267 - TIPOGRAFIA ASOLANA S.R.L.";"03023130267 - TIPOGRAFIA ASOLANA S.R.L.(2.080,00 € > 17/07/2018 - 12/12/2018)";"2.080,00 € - 12/12/2018";"2.080,00 €";"2.080,00 €"
"18";"Principale";"";"ACQUISTO MATERIALE PER ATTIVITA' DIDATTICA ARTE E IMMAGINE (IN MEPA) - SCUOLA SECONDARIA DI PEDEROBBA";"";"15/02/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"Z7F223CD57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F223CD57";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(374,45 € > 15/02/2018 - 22/05/2018)";"374,45 € - 22/05/2018";"374,45 €";"374,45 €"
"19";"Principale";"";"SERVIZI DI MANUTENZIONE E FORNITURA TONER";"";"01/01/2018 00:00";"01/01/2025 00:00";"25/01/2024 09:24";"Z9B220ADF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B220ADF6";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(2.344,00 € > 01/01/2018 - 13/02/2018)";"2.344,00 € - 13/02/2018";"2.344,00 €";"2.344,00 €"
"20";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIE AD USO DIDATTICO";"";"08/02/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"ZA822000FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA822000FB";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART Srl";"01308950268 - FELKART Srl(1.846,80 € > 08/02/2018 - 08/02/2018)";"1.846,80 € - 08/02/2018";"1.846,80 €";"1.846,80 €"
"21";"Principale";"";"MANUTENZIONE STRAORDINARIA LAVASCIUGA";"";"15/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"ZB525AE636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB525AE636";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"15/11/2018";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(380,00 € > 15/11/2018 - 13/12/2018)";"376,44 € - 13/12/2018";"380,00 €";"376,44 €"
"22";"Principale";"";"CORSO DI FORMAZIONE DIRIGENTE";"";"02/10/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"ZD82525A6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82525A6A";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(110,00 € > 02/10/2018 - 02/10/2018)";"110,00 € - 02/10/2018";"110,00 €";"110,00 €"
"23";"Principale";"";"ACQUISTO MATERIALI DI PULIZIA - IN MEPA";"";"09/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"ZE0237F43D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0237F43D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - DITTA BIANCHI";"03787130289 - DITTA BIANCHI(311,60 € > 09/05/2018 - 11/06/2018)";"311,60 € - 11/06/2018";"311,60 €";"311,60 €"
"24";"Principale";"";"PARTECIPAZIONE PROGETTO EUROPA INCANTO";"";"01/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"ZEC20B61D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC20B61D6";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"97717650580 - ASSOCIAZIONE EUROPA INCANTO";"97717650580 - ASSOCIAZIONE EUROPA INCANTO(1.218,00 € > 01/03/2018 - 22/05/2018)";"1.218,00 € - 22/05/2018";"1.218,00 €";"1.218,00 €"
"25";"Principale";"";"ACQUISTO CUFFIE + COPRICUFFIE PER PROVE INVALSI";"";"16/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"Z0422579FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0422579FD";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/02/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL ";"02409740244 - MEDIA DIRECT SRL (421,00 € > 16/02/2018 - 03/04/2018)";"427,47 € - 03/04/2018";"421,00 €";"427,47 €"
"26";"Principale";"";"LAMPADA PER PROIETTORE LIM";"";"03/10/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"Z0A2526E63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2526E63";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(198,00 € > 03/10/2018 - 12/12/2018)";"198,00 € - 12/12/2018";"198,00 €";"198,00 €"
"27";"Principale";"";"ACQUISTO LIM + N.2 NOTEBOOK - IN MEPA";"";"25/10/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"Z1D257C07A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D257C07A";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(2.658,00 € > 25/10/2018 - 13/12/2018)";"2.658,00 € - 13/12/2018";"2.658,00 €";"2.658,00 €"
"28";"Principale";"";"RIPARAZIONE LAVASCIUGA - SCUOLA PRIMARIA DI CROCETTA";"";"19/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"Z1E225BAD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E225BAD8";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/02/2018";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(525,00 € > 19/02/2018 - 03/04/2018)";"491,62 € - 03/04/2018";"525,00 €";"491,62 €"
"29";"Principale";"";"ACQUISTO ANTIVIRUS LICENZA BACK UP";"";"13/07/2018 00:00";"01/01/2025 00:00";"25/01/2024 09:24";"Z24245C12E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24245C12E";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"13/07/2018";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(584,75 € > 13/07/2018 - 27/07/2018)";"584,75 € - 27/07/2018";"584,75 €";"584,75 €"
"30";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"12/09/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"Z3224E3CC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3224E3CC5";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"12/09/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE - Centro Didattico,01308950268 - FELKART Srl,03369290261 - MANIGHETTI  S.a.s,00150470342 - Gruppo Spaggiari Parma S.p.A.";"03369290261 - MANIGHETTI  S.a.s(2.600,00 € > 12/09/2018 - 14/12/2018)";"2.497,00 € - 14/12/2018";"2.600,00 €";"2.497,00 €"
"31";"Principale";"";"ACQUISTO MATERIALE VARIO DI PULIZIA - IN MEPA";"";"26/07/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"Z42247CDF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42247CDF9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - DITTA BIANCHI";"03787130289 - DITTA BIANCHI(876,75 € > 26/07/2018 - 30/11/2018)";"876,75 € - 30/11/2018";"876,75 €";"876,75 €"
"32";"Principale";"";"NOLEGIO DUPLICATORE DUPLO";"";"01/01/2018 00:00";"01/01/2025 00:00";"25/01/2024 09:24";"Z71220AE68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71220AE68";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(740,00 € > 01/01/2018 - 31/12/2018)";"740,00 € - 31/12/2018";"740,00 €";"740,00 €"
"33";"Principale";"";"MANUTENZIONE, MATERIALI, NOLEGIO CANONI";"";"01/01/2018 00:00";"01/01/2025 00:00";"25/01/2024 09:24";"Z7D237BC24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D237BC24";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(6.100,00 € > 01/01/2018 - 31/12/2018)";"5.710,17 € - 31/12/2018";"6.100,00 €";"5.710,17 €"
"34";"Principale";"";"RINNOVO SERVIZI ARGO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"Z8B2276164";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2276164";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE S.R.L.";"00838520880 - ARGO SOFTWARE S.R.L.(460,00 € > 01/01/2018 - 31/12/2018)";"460,00 € - 31/12/2018";"460,00 €";"460,00 €"
"35";"Principale";"";"ACQUISTO TONER PER STAMPANTE SCUOLA SECONDARIA DI CROCETTA DEL MONTELLO";"";"03/04/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"Z8C2257A5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2257A5E";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL ,02529780278 - KIT UFFICIO,00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(193,00 € > 03/04/2018 - 03/04/2018)";"193,00 € - 03/04/2018";"193,00 €";"193,00 €"
"36";"Principale";"";"ACQUISTO FOTOCOPIATORI";"";"17/05/2018 00:00";"01/01/2025 00:00";"25/01/2024 09:24";"Z9323A0878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9323A0878";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(2.700,00 € > 17/05/2018 - 09/07/2018)";"2.700,00 € - 09/07/2018";"2.700,00 €";"2.700,00 €"
"37";"Principale";"";"RINNOVO NUVOLA AMMINISTRAZIONE DIGITALE";"";"01/01/2018 00:00";"01/01/2025 00:00";"25/01/2024 09:24";"Z97219B664";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97219B664";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(1.000,00 € > 01/01/2018 - 31/12/2018)";"1.000,00 € - 31/12/2018";"1.000,00 €";"1.000,00 €"
"38";"Principale";"";"ACQUISTO REGISTRI DITTA";"";"17/07/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"Z982463D97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982463D97";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"17/07/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(120,50 € > 17/07/2018 - 22/08/2018)";"120,50 € - 22/08/2018";"120,50 €";"120,50 €"
"39";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA IN MEPA";"";"15/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 14:54";"ZA722580AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA722580AA";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(706,00 € > 15/02/2018 - 22/05/2018)";"705,26 € - 22/05/2018";"706,00 €";"705,26 €"
"40";"Principale";"";"ACQUISTO MATERIALE DIDATTICO ALUNNI";"";"26/10/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"ZA92581350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92581350";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE - Centro Didattico,ZRDMHL76L63A703V - CARTOYS DI ZARDO MICHELA,01308950268 - FELKART Srl,03369290261 - MANIGHETTI  S.a.s,01952150264 - PROCED SRL,02316361209 - SISTERS S.r.l.";"01308950268 - FELKART Srl(700,00 € > 26/10/2018 - 13/12/2018)";"693,59 € - 13/12/2018";"700,00 €";"693,59 €"
"41";"Principale";"";"LABORATORI PROGETTO GIORNATA DELLA SCIENZA";"";"15/02/2018 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"ZE92195FA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92195FA9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"04415430281 - Gruppo Pleiadi Società Cooperativa Sociale";"04415430281 - Gruppo Pleiadi Società Cooperativa Sociale(1.358,00 € > 15/02/2018 - 27/03/2018)";"1.357,14 € - 27/03/2018";"1.358,00 €";"1.357,14 €"
"42";"Principale";"";"FORNITURA MATERIALE E SERVIZI DI MANUTENZIONE DIVERSI";"";"09/05/2018 00:00";"01/01/2025 00:00";"25/01/2024 09:24";"ZEC237BCA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC237BCA5";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(916,00 € > 09/05/2018 - 11/06/2018)";"916,00 € - 11/06/2018";"916,00 €";"916,00 €"
"43";"Principale";"";"MANUTENZIONE ORDINARIA FOTOCOPIATORE";"";"24/09/2018 00:00";"01/01/2025 00:00";"25/01/2024 09:24";"ZF62506A8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62506A8A";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"24/09/2018";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(450,00 € > 24/09/2018 - 11/10/2018)";"450,00 € - 11/10/2018";"450,00 €";"450,00 €"
