﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"BUSON SAMUELE";"";"29/10/2021 11:08";"01/01/2025 00:00";"29/10/2021 11:16";"INCARICO DI PRESTAZIONE D’0PERA OCCASIONALE PER ATTIVITA’ DI REVISIONE, OTTIMIZZAZIONE E RINNOVO DEL SITO WEB D’ISTITUTO ";"25/03/2021";"31/12/2021";"AGGIORNAMENTO GRAFICO SITO - 25/03/2021 - 31/10/2021 > 400,00 €";"";""
"2";"Allegato";"1";"INCARICO DI PRESTAZIONE D'OPERA OCCASIONALE";"Conferimento/Designazione";"29/10/2021 11:11";"01/01/2025 00:00";"29/10/2021 11:13";"INCARICO DI PRESTAZIONE D'OPERA OCCASIONALE PER ATTIVITA' DI REVISIONE OTTIMIZZAZIONE E RINNOVO SITO WEB I.C. ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=99&download=503527"
"3";"Allegato";"1";"DETERMINA A CONTRARRE";"";"29/10/2021 11:14";"01/01/2025 00:00";"29/10/2021 11:16";"DETERMINA A CONTRARRE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=99&download=503530"
"4";"Principale";"";"PASINI ELENA";"";"02/11/2021 08:53";"01/01/2025 00:00";"17/10/2022 09:21";"CONTRATTO RSPP ANNO 2021/22";"02/08/2021";"01/08/2022";"";"";""
"5";"Allegato";"4";"RINNOVO CONTRATTO RSPP 2021/22";"Conferimento/Designazione";"02/11/2021 08:55";"01/01/2025 00:00";"02/11/2021 08:58";"RINNOVO CONTRATTO RSPP 2021/22";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=99&download=503655"
"6";"Allegato";"5";"DETERMINA A CONTRARRE";"";"02/11/2021 08:57";"01/01/2025 00:00";"02/11/2021 08:58";"DETERMINA A CONTRARRE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=99&download=503656"
"7";"Allegato";"4";"curriculum vitae";"";"02/11/2021 09:19";"01/01/2025 00:00";"17/10/2022 09:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=99&download=584719"
"8";"Principale";"";"SASSANO CAROLINE";"";"19/03/2022 09:36";"01/01/2026 00:00";"17/10/2022 09:49";"INCARICO DI ESPERTO ESTERNO IN PROGETTO PON 9707 - 10.2.2A-FDRPOC-VE-61-POTENZIAMO IL NOSTRO INGLESE";"12/03/2022";"31/08/2022";"INCARICO DI ESPERTO ESTERNO IN PROGETTO PON 9707 - 10.2.2A-FDRPOC-VE-61-POTENZIAMO IL NOSTRO INGLESE - 12/03/2022 - 31/08/2022 > 2.100,00 €";"";""
"9";"Allegato";"8";"CONTRATTO INCARICO DI ESPERTO ESTERNO IN PROGETTO PON 9707 - 10.2.2A-FDRPOC-VE-61-POTENZIAMO IL NOSTRO INGLESE";"Conferimento/Designazione";"19/03/2022 09:37";"01/01/2026 00:00";"17/10/2022 09:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=99&download=584744"
"10";"Allegato";"8";"curriculum vitae";"Curriculum";"19/03/2022 09:39";"01/01/2026 00:00";"17/10/2022 09:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=99&download=584745"
"11";"Principale";"";"PASINI ELENA";"";"08/08/2022 09:51";"01/01/2026 00:00";"17/10/2022 09:57";"INCARICO RSPP A.S. 2022/23";"08/08/2022";"07/08/2023";"INCARICO DI RSPP A.S. 2022/23 - 08/08/2022 - 07/08/2023 > 2.150,00 €";"";""
"12";"Allegato";"11";"INCARICO PROROGA CONTRATTO RSPP";"Conferimento/Designazione";"08/08/2022 09:55";"01/01/2026 00:00";"17/10/2022 09:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=99&download=584749"
"13";"Allegato";"11";"curriculum vitae";"Curriculum";"08/08/2022 09:56";"01/01/2026 00:00";"17/10/2022 09:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=99&download=584750"
"14";"Principale";"";"DAL PRA' SILVIA";"";"01/09/2023 10:14";"01/01/2027 00:00";"08/09/2023 10:25";"FORMATORE";"29/08/2023";"31/10/2023";"INCARICO DI FORMAZIONE PROGETTO CERAMICA - 05/09/2023 - 10/10/2023 > 400,00 €";"";""
"15";"Allegato";"14";"INCARICO FORMAZIONE PROGETTO CER-AMICA";"";"01/09/2023 10:18";"01/01/2027 00:00";"08/09/2023 10:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=99&download=656111"
"16";"Allegato";"15";"CURRICULUM VITAE";"";"01/09/2023 10:25";"01/01/2027 00:00";"08/09/2023 10:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=99&download=656114"
"17";"Principale";"";"GEDDO STEFANO";"";"11/09/2023 09:31";"01/01/2027 00:00";"08/11/2023 11:49";"INCARICO RSPP A.S. 2023/24";"11/09/2023";"10/09/2024";"COMPENSO INCARICO RSPP 2023/24 - 11/09/2023 - 10/09/2024 > 2.300,00 €";"";""
"18";"Allegato";"17";"CURRICULUM VITAE RSPP GEDDO";"";"11/09/2023 09:46";"01/01/2027 00:00";"08/11/2023 09:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=99&download=670697"
"19";"Allegato";"17";"CONTRATTO RSPP A.S. 2023/24";"";"11/09/2023 09:59";"01/01/2027 00:00";"08/11/2023 11:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=99&download=670700"
