﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER N. 6 POSTI DI INFERMIERE PROFESSIONALE
(CAT. C - pos.ec.C1 - CCNL del comparto Regioni ed Autonomie Locali)
A TEMPO PIENO E INDETERMINATO";"";"14/02/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"14/02/2020";"12/04/2020";"";"6";"0,00 €";""
"2";"Allegato";"1";"1^ prova scritta";"Tracce delle prove";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 09:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103136"
"3";"Allegato";"1";"2^ prova scritta";"Tracce delle prove";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 09:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103137"
"4";"Allegato";"1";"3^ prova scritta";"Tracce delle prove";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 09:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103138"
"5";"Allegato";"1";"traccia prova orale";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 09:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103139"
"6";"Allegato";"1";"criteri di valutazione";"Criteri di valutazione";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 09:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103140"
"7";"Allegato";"1";"bando";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 09:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103141"
"8";"Allegato";"1";"esito finale";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103142"
"9";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE A TEMPO DETERMINATO NEL PROFILO PROFESSIONALE DI “INFERMIERE PROFESSIONALE” CAT. C/C1";"";"04/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:04";"";"04/03/2019";"22/05/2019";"";"1";"250,00 €";""
"10";"Allegato";"9";"DOMANDE ORALE IP";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 15:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103190"
"11";"Allegato";"9";"BANDO SELEZIONE ASSUNZIONE IP";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 15:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103191"
"12";"Allegato";"9";"GRADUATORIA IP";"Criteri di valutazione";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 15:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103192"
"13";"Allegato";"9";"VERBALE IP ";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 15:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103193"
"14";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE A TEMPO DETERMINATO NEL PROFILO PROFESSIONALE DI “OPERATORE SOCIO SANITARIO” CAT. B/B1";"";"26/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:04";"";"26/02/2019";"16/05/2019";"";"1";"200,00 €";""
"15";"Allegato";"14";"GRADUATORIA OSS";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 16:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103194"
"16";"Allegato";"14";"BANDO OSS";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 16:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103195"
"17";"Allegato";"14";"DOMANDE ORALE OSS";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 16:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103196"
"18";"Allegato";"14";"VERBALE OSS";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 16:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=103197"
"19";"Principale";"";"AVVISO DI SELEZIONE PER MOBILITA’ ESTERNA VOLONTARIA 
EX ART. 30 D.LGS. N. 165/2001 PER LA COPERTURA DI 
N. 3 POSTI DI “INFERMIERE PROFESSIONALE”  – 
A TEMPO PIENO ED INDETERMINATO 
- SERVIZIO SOCIO SANITARIO – 
CAT. C POS. EC. C1 CCNL REGIONI ED AUTONOMIE LOCALI
";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 11:19";"";"13/11/2020";"28/12/2020";"";"3";"0,00 €";""
"20";"Principale";"";"Avviso pubblico di selezione comparativa per la formazione di un elenco di candidati, per il conferimento, a tempo determinato, per anni 1 e per 12 ore settimanali, di un incarico dirigenziale, ai sensi dell’art. 19 comma 6 del d. Lgs 165/2001, nel ruolo di segretario/direttore. ";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 13:21";"";"11/12/2020";"11/01/2021";"";"1";"0,00 €";""
"21";"Principale";"";"AVVISO DI CONCORSO PUBBLICO PER N. 6 POSTI DI INFERMIERI PROFESSIONALI A TEMPO INDETERMINATO E PIENO E N. 1 POSTO A PART-TIME (18 ORE) CAT. D/D1 CCNL FUNZIONI LOCALI – RISERVA DI TRE POSTI PER PERSONALE INTERNO DA ASSUMERE CON CONTRATTO DI LAVORO SUBORDINATO A TEMPO PIENO INDETERMINATO";"";"19/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"19/03/2021";"03/05/2021";"";"7";"0,00 €";""
"22";"Allegato";"21";"ELENCO CANDIDATI AMMESSI";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 16:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=104530"
"23";"Allegato";"21";"CALENDARIO DELLE PROVE";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 16:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=104531"
"24";"Allegato";"21";"aggiornamento ELENCO CANDIDATI AMMESSI";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=104532"
"25";"Allegato";"21";"Elenco ammessi alla seconda prova";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 20:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=104533"
"26";"Allegato";"21";"Elenco ammessi alla prova orale";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 17:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=104534"
"27";"Allegato";"21";"Risultati prova orale";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 12:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=104536"
"28";"Allegato";"21";"Graduatoria Finale ";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 12:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=104537"
"29";"Principale";"";"Bando di concorso pubblico, per soli esami, per la copertura di dodici posti di “Operatore socio sanitario” inquadrati in categoria giuridica ";"";"26/04/2021 00:00";"01/01/2027 00:00";"23/07/2021 14:37";"";"14/04/2021";"14/06/2021";"";"12";"0,00 €";""
"30";"Allegato";"29";"bando";"";"08/05/2021 00:00";"01/01/2027 00:00";"08/05/2021 09:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=104721"
"31";"Allegato";"29";"Elenco ammessi";"";"21/06/2021 00:00";"01/01/2027 00:00";"21/06/2021 13:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=104722"
"32";"Allegato";"29";"Calendario delle prove concorsuali";"";"21/06/2021 00:00";"01/01/2027 00:00";"21/06/2021 13:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=104723"
"33";"Allegato";"29";"Calendario delle prove concorsuali ERRATA CORRIGE";"";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 09:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=104724"
"34";"Allegato";"29";"Elenco aggiornato ammessi al concorso O.S.S.. ";"";"05/07/2021 16:59";"01/01/2027 00:00";"05/07/2021 17:00";"Elenco aggiornato ammessi al concorso O.S.S.. ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=105244"
"35";"Allegato";"29";"Piano operativo anticovid concorso Oss  IPAB Michelazzo";"";"05/07/2021 17:00";"01/01/2027 00:00";"05/07/2021 17:00";"Piano operativo anticovid concorso Oss  IPAB Michelazzo";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=105245"
"36";"Allegato";"29";"Pianta Palazzetto sede scritti.";"";"05/07/2021 17:00";"01/01/2027 00:00";"05/07/2021 17:01";"Pianta Palazzetto sede scritti.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=105246"
"37";"Allegato";"29";"Pianta Villa Gazzetta sede orale";"";"05/07/2021 17:01";"01/01/2027 00:00";"05/07/2021 17:01";"Pianta Villa Gazzetta sede orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=105247"
"38";"Allegato";"29";"CONCORSO O.S.S. - ESITO 1^ PROVA";"";"12/07/2021 16:02";"01/01/2027 00:00";"12/07/2021 16:03";"CONCORSO O.S.S. - ESITO 1^ PROVA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=147959"
"39";"Allegato";"29";"Calendario delle prove orali";"";"14/07/2021 11:12";"01/01/2027 00:00";"14/07/2021 11:13";"Calendario delle prove orali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=148028"
"40";"Allegato";"29";"Avviso sullo svolgimento della prova orale";"";"14/07/2021 15:53";"01/01/2027 00:00";"14/07/2021 15:53";"Avviso sullo svolgimento della prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=173377"
"41";"Allegato";"29";"Graduatoria Finale ";"";"23/07/2021 14:36";"01/01/2027 00:00";"23/07/2021 14:37";"GRADUATORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=173729"
"42";"Principale";"";"Bando di concorso pubblico, per soli esami, per la copertura di un posto di “Istruttoredirettivo assistenziale - coordinatore di struttura”";"";"21/06/2021 00:00";"01/01/2027 00:00";"21/12/2021 13:06";"";"21/06/2021";"13/08/2021";"";"1";"0,00 €";""
"43";"Allegato";"42";"bando";"";"21/06/2021 00:00";"01/01/2027 00:00";"14/07/2021 15:00";"SCADE IL 13/08/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=104946"
"44";"Allegato";"42";"Bando di concorso pubblico, per soli esami, per la copertura di un posto di “Istruttoredirettivo assistenziale - coordinatore di struttura”";"";"10/09/2021 14:45";"01/01/2027 00:00";"10/09/2021 14:46";"ELENCO CANDIDATI AMMESSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=496559"
"45";"Allegato";"42";"Bando di concorso pubblico, per soli esami, per la copertura di un posto di “Istruttoredirettivo assistenziale - coordinatore di struttura”";"";"26/11/2021 13:23";"01/01/2027 00:00";"26/11/2021 13:24";"CALENDARIO DELLE PROVE CONCORSUALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=507982"
"46";"Allegato";"42";" Bando di concorso pubblico, per soli esami, per la copertura di un posto di “Istruttoredirettivo assistenziale - coordinatore di struttura”";"";"30/11/2021 16:25";"01/01/2027 00:00";"30/11/2021 16:26";"Piano operativo protocollo Covid 19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=508592"
"47";"Allegato";"42";"Bando di concorso pubblico, per soli esami, per la copertura di un posto di “Istruttoredirettivo assistenziale - coordinatore di struttura”";"";"30/11/2021 16:26";"01/01/2027 00:00";"30/11/2021 16:26";"Pianta palazzetto";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=508593"
"48";"Allegato";"42";"Bando di concorso pubblico, per soli esami, per la copertura di un posto di “Istruttoredirettivo assistenziale - coordinatore di struttura”";"";"30/11/2021 16:27";"01/01/2027 00:00";"30/11/2021 16:27";"Pianta Villa Gazzetta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=508594"
"49";"Allegato";"42";"ESITO PROVA SCRITTA";"";"16/12/2021 16:31";"01/01/2027 00:00";"16/12/2021 16:32";"ESITO PROVA SCRITTA - Bando di concorso pubblico, per soli esami, per la copertura di un posto di “Istruttore direttivo assistenziale - coordinatore di struttura” ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=513932"
"50";"Allegato";"42";"ESITO PROVA ORALE";"";"21/12/2021 13:05";"01/01/2027 00:00";"21/12/2021 13:05";"Bando di concorso pubblico, per soli esami, per la copertura di un posto di “Istruttore direttivo assistenziale - coordinatore di struttura”";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=520123"
"51";"Allegato";"42";"GRADUATORIA FINALE";"";"21/12/2021 13:06";"01/01/2027 00:00";"21/12/2021 13:06";"Bando di concorso pubblico, per soli esami, per la copertura di un posto di “Istruttore direttivo assistenziale - coordinatore di struttura”";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=520124"
"52";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI “ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE” ";"";"15/10/2021 13:22";"01/01/2027 00:00";"28/01/2022 09:49";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI “ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE” INQUADRATO IN CATEGORIA GIURIDICA ""D”, POSIZIONE ECONOMICA DI INGRESSO “1” COME PREVISTO DAL CCNL DEL COMPARTO “FUNZIONI LOCALI” E CCNL PRECEDENTI (“REGIONI ED AUTONOMIE LOCALI” ANCORA IN VIGORE), TRAMITE ASSUNZIONI CON CONTRATTO DI LAVORO SUBORDINATO A TEMPO INDETERMINATO E PART TIME (21 ORE SETTIMANALI).	";"";"";"23/12/2021";"1";"0,00 €";""
"53";"Allegato";"52";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI “ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE” ";"";"26/11/2021 13:25";"01/01/2027 00:00";"26/11/2021 13:27";"BANDO DI CONCORSO SCADENZA 23/12/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=507983"
"54";"Allegato";"52";"Calendario delle prove concorsuali";"";"03/01/2022 11:25";"01/01/2028 00:00";"03/01/2022 11:26";"Calendario delle prove concorsuali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=522566"
"55";"Allegato";"52";"Elenco ammessi";"";"03/01/2022 11:26";"01/01/2028 00:00";"03/01/2022 11:27";"Elenco ammessi";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=522568"
"56";"Allegato";"52";"Piano operativo protocollo Covid 19";"";"03/01/2022 11:27";"01/01/2028 00:00";"03/01/2022 11:27";"Piano operativo protocollo Covid 19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=522571"
"57";"Allegato";"52";"Pianta palazzetto";"";"03/01/2022 11:27";"01/01/2028 00:00";"03/01/2022 11:28";"Pianta palazzetto";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=522574"
"58";"Allegato";"52";"Pianta Villa Gazzetta";"";"03/01/2022 11:28";"01/01/2028 00:00";"03/01/2022 11:28";"Pianta Villa Gazzetta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=522575"
"59";"Allegato";"52";"ELENCO CANDIDATI AMMESSI ALLA PROVA ORALE";"";"19/01/2022 09:28";"01/01/2028 00:00";"19/01/2022 09:30";"ELENCO CANDIDATI AMMESSI ALLA PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=529845"
"60";"Allegato";"52";"CALENDARIO PROVA ORALE";"";"19/01/2022 09:30";"01/01/2028 00:00";"19/01/2022 09:31";"ELENCO CANDIDATI AMMESSI ALLA PROVA ORALE CALENDARIO PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=529846"
"61";"Allegato";"52";"Concorso Istruttore Assitente Sociale - Graduatoria Finale";"";"28/01/2022 09:49";"01/01/2028 00:00";"28/01/2022 09:49";"Concorso Istruttore Assitente Sociale - Graduatoria Finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=536239"
"62";"Principale";"";"Bando di concorso pubblico, per soli esami, per la copertura di sei posti di “Operatore socio sanitario” - a tempo pieno e indeterminato e di un posto di “Operatore Socio Sanitario” a tempo indeterminato e part - time (33 ore) – inquadrati in categoria giuridica “B”, posizione economica di ingresso “1” come previsto dal CCNL del comparto “Funzioni Locali” e CCNL precedenti (Regioni ed Autonomie Locali ancora in vigore), tramite assunzioni di n. 6 (sei) Operatori Socio Sanitari con contratto di lavoro subordinato a tempo pieno e indeterminato e n. 1 (uno) a tempo indeterminato e part - time (33 ore).";"";"30/11/2021 16:32";"01/01/2027 00:00";"23/03/2022 09:48";"Bando di concorso pubblico, per soli esami, per la copertura di sei posti di “Operatore socio sanitario” - a tempo pieno e indeterminato e di un posto di “Operatore Socio Sanitario” a tempo indeterminato e part - time (33 ore) – inquadrati in categoria giuridica “B”, posizione economica di ingresso “1” come previsto dal CCNL del comparto “Funzioni Locali” e CCNL precedenti (Regioni ed Autonomie Locali ancora in vigore), tramite assunzioni di n. 6 (sei) Operatori Socio Sanitari con contratto di lavoro subordinato a tempo pieno e indeterminato e n. 1 (uno) a tempo indeterminato e part - time (33 ore).";"30/11/2021";"";"06/02/2022";"7";"0,00 €";""
"63";"Allegato";"62";"BANDO";"";"30/11/2021 16:34";"01/01/2027 00:00";"30/11/2021 16:34";"Bando di concorso pubblico, per soli esami, per la copertura di sei posti di “Operatore socio sanitario” - a tempo pieno e indeterminato e di un posto di “Operatore Socio Sanitario” a tempo indeterminato e part - time (33 ore) – inquadrati in categoria giuridica “B”, posizione economica di ingresso “1” come previsto dal CCNL del comparto “Funzioni Locali” e CCNL precedenti (Regioni ed Autonomie Locali ancora in vigore), tramite assunzioni di n. 6 (sei) Operatori Socio Sanitari con contratto di lavoro subordinato a tempo pieno e indeterminato e n. 1 (uno) a tempo indeterminato e part - time (33 ore).";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=508597"
"64";"Allegato";"62";"001 - Elenco ammessi-esclusi prima prova";"";"22/02/2022 09:27";"01/01/2028 00:00";"22/02/2022 09:28";"001 - Elenco ammessi-esclusi prima prova";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=542229"
"65";"Allegato";"62";"002 - Piano operativo protocollo Covid 19";"";"22/02/2022 09:28";"01/01/2028 00:00";"22/02/2022 09:28";"002 - Piano operativo protocollo Covid 19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=542230"
"66";"Allegato";"62";"003 - Date esecuzione concorso";"";"22/02/2022 09:28";"01/01/2028 00:00";"22/02/2022 09:29";"003 - Date esecuzione concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=542232"
"67";"Allegato";"62";"005 - SECONDO Elenco ammessi-esclusi prima prova";"";"01/03/2022 09:30";"01/01/2028 00:00";"01/03/2022 09:30";"005 - SECONDO Elenco ammessi-esclusi prima prova";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=544354"
"68";"Allegato";"62";"007 - Esito prima prova";"";"11/03/2022 08:45";"01/01/2028 00:00";"11/03/2022 08:45";"007 - Esito prima prova";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=546683"
"69";"Allegato";"62";"008 - Calendario prove orali";"";"11/03/2022 08:46";"01/01/2028 00:00";"11/03/2022 08:46";"008 - Calendario prove orali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=546684"
"70";"Allegato";"62";"009 - Graduatoria finale";"";"23/03/2022 09:47";"01/01/2028 00:00";"23/03/2022 09:48";"009 - Graduatoria finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=548441"
"71";"Principale";"";"Bando di concorso pubblico per soli esami per la copertura di due posti di “Infermiere” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno, inquadramento in categoria giuridica D, posizione economica 1, come previsto dal CCNL “Funzioni locali”.";"";"08/06/2022 12:51";"01/01/2028 00:00";"08/06/2022 12:59";"Bando di concorso pubblico per soli esami per la copertura di due posti di “Infermiere” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno, inquadramento in categoria giuridica D, posizione economica 1, come previsto dal CCNL “Funzioni locali”.";"08/06/2022";"31/08/2022";"30/07/2022";"2";"0,00 €";""
"72";"Allegato";"71";"Bando di concorso pubblico per soli esami per la copertura di due posti di “Infermiere” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno, inquadramento in categoria giuridica D, posizione economica 1, come previsto dal CCNL “Funzioni locali”.";"";"08/06/2022 12:55";"01/01/2028 00:00";"08/06/2022 12:55";"Bando di concorso pubblico per soli esami per la copertura di due posti di “Infermiere” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno, inquadramento in categoria giuridica D, posizione economica 1, come previsto dal CCNL “Funzioni locali”.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=562537"
"73";"Principale";"";"Bando di concorso pubblico, per soli esami, per la copertura di otto (8) posti di “Operatore socio-sanitario”";"";"11/10/2022 12:40";"01/01/2028 00:00";"09/01/2023 08:31";"Bando di concorso pubblico, per soli esami, per la copertura di otto (8) posti di “Operatore socio-sanitario” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno, inquadrati in categoria giuridica ""B”, posizione economica di ingresso “1” come previsto dal CCNL del comparto “Funzioni locali”.";"11/10/2022";"01/01/2023";"04/12/2022";"8";"0,00 €";""
"74";"Allegato";"73";"Bando di concorso pubblico, per soli esami, per la copertura di otto (8) posti di “Operatore socio-sanitario”";"";"10/11/2022 09:17";"01/01/2028 00:00";"10/11/2022 09:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=589102"
"75";"Allegato";"73";"Elenco ammessi al concorso";"";"19/12/2022 16:24";"01/01/2028 00:00";"19/12/2022 16:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=596936"
"76";"Allegato";"73";"Calendario delle prove concorsuali";"";"19/12/2022 16:25";"01/01/2028 00:00";"19/12/2022 16:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=596937"
"77";"Allegato";"73";"Esito prima prova";"";"05/01/2023 11:11";"01/01/2029 00:00";"05/01/2023 11:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=600530"
"78";"Allegato";"73";"Graduatoria finale corretta con titoli di preferenza";"";"09/01/2023 08:29";"01/01/2029 00:00";"09/01/2023 08:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=600681"
"79";"Allegato";"73";"Prova scritta estratta";"";"09/01/2023 08:30";"01/01/2029 00:00";"09/01/2023 08:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=600682"
"80";"Principale";"";"Bando di concorso pubblico, per soli esami, per la copertura di due (2) posti di “Educatore Professionale Animatore”";"";"12/01/2023 15:33";"01/01/2029 00:00";"14/04/2023 09:18";"Bando di concorso pubblico, per soli esami, per la copertura di due (2) posti di “Educatore Professionale Animatore”";"12/01/2023";"";"09/03/2023";"2";"0,00 €";""
"81";"Allegato";"80";"Bando di concorso pubblico, per soli esami, per la copertura di due (2) posti di “Educatore Professionale Animatore”";"";"23/02/2023 13:37";"01/01/2029 00:00";"23/02/2023 13:38";"Bando di concorso pubblico, per soli esami, per la copertura di due (2) posti di “Educatore Professionale Animatore”";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=614950"
"82";"Allegato";"80";"Calendario prove concorsuali";"";"29/03/2023 13:47";"01/01/2029 00:00";"29/03/2023 13:47";"Calendario prove concorsuali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=620704"
"83";"Allegato";"80";"Decreto ammessi";"";"29/03/2023 13:47";"01/01/2029 00:00";"29/03/2023 13:49";"Decreto ammessi";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=620709"
"84";"Allegato";"80";"Nomina commissione";"";"29/03/2023 14:16";"01/01/2029 00:00";"29/03/2023 14:17";"Nomina commissione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=620725"
"85";"Allegato";"80";"Esiti prova scritta del 13 aprile 2023";"";"13/04/2023 13:12";"01/01/2029 00:00";"13/04/2023 13:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=623734"
"86";"Allegato";"80";"Esiti prove orali del 13 aprile 2023";"";"14/04/2023 09:19";"01/01/2029 00:00";"14/04/2023 09:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=623897"
"87";"Principale";"";"Bando di concorso pubblico, per soli esami, per la copertura di un (1) posto di “Addetto agli acquisti e gestione delle manutenzioni""”";"";"12/01/2023 15:36";"01/01/2029 00:00";"29/06/2023 15:25";"Bando di concorso pubblico, per soli esami, per la copertura di un (1) posto di “Addetto agli acquisti e gestione delle manutenzioni""”";"12/01/2023";"";"23/03/2023";"1";"0,00 €";""
"88";"Allegato";"87";"Bando di concorso pubblico, per soli esami, per la copertura di un (1) posto di “Addetto agli acquisti e gestione delle manutenzioni""";"";"23/02/2023 10:48";"01/01/2029 00:00";"03/03/2023 10:46";"Bando di concorso pubblico, per soli esami, per la copertura di un (1) posto di “Addetto agli acquisti e gestione delle manutenzioni""";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=616147"
"89";"Allegato";"87";"Calendario delle prove concorsuali";"";"08/06/2023 16:46";"01/01/2029 00:00";"08/06/2023 16:48";"Calendario delle prove concorsuali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=194&download=633881"
