﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Protocollo integrativo per la prevenzione infezione Sars-CoV-2.";"Istruzioni";"02/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:56";"protocollo integrativo per la prevenzione infezione Sars-CoV-2 durante gli esami di abilitazione all’arte sanitaria ausiliaria di odontotecnico. Periodo di svolgimento da lunedì 05.10.2020 a venerdì 09.10.2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3277&download=57905"
"2";"Principale";"";"DECRETO NOMINA ORGANO DI GARANZIA A.S. 2020/2021";"Direttive";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 15:54";"DECRETO NOMINA ORGANO DI GARANZIA A.S. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=3277&download=59021"
"3";"Principale";"";"Avviso pubblico “Domanda di partecipazione per la selezione degli alunni Progetto PON - Modulo: Impariamo a scrivere correttamente un testo in lingua ";"Istruzioni,Circolari genitori";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 13:41";"Domanda di partecipazione allievi - PON";"https://one33.robyone.net/Document.aspx?sid=7&cid=3277&download=59218"
"4";"Principale";"";"REGOLAMENTO PER LA DISCIPLINA DEGLI INCARICHI E DEI CONTRATTI DI PRESTAZIONE D’OPERA CON ESPERTI INTERNI ED ESTERNI";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 09:10";"REGOLAMENTO PER LA DISCIPLINA DEGLI INCARICHI E DEI CONTRATTI DI PRESTAZIONE D’OPERA CON ESPERTI INTERNI ED ESTERNI";"https://one33.robyone.net/Document.aspx?sid=7&cid=3277&download=59437"
"5";"Principale";"";"REGOLAMENTO PER LA GESTIONE DELLE ATTIVITA’ NEGOZIALI DELL’ISTITUZIONE SCOLASTICA";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 09:18";"REGOLAMENTO PER LA GESTIONE DELLE ATTIVITA’ NEGOZIALI DELL’ISTITUZIONE SCOLASTICA";"https://one33.robyone.net/Document.aspx?sid=7&cid=3277&download=59438"
"6";"Principale";"";"Regolamento per la gestione del patrimonio e degli inventari dell’istituzione scolastica";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 09:19";"Regolamento per la gestione del patrimonio e degli inventari dell’istituzione scolastica";"https://one33.robyone.net/Document.aspx?sid=7&cid=3277&download=59439"
"7";"Principale";"";"MANUALE DI GESTIONE FLUSSI DOCUMENTALI IPSIA LAMPERTICO ";"";"31/12/2021 12:30";"01/01/2027 00:00";"31/12/2021 12:52";"Ai sensi della Circolare MI prot. 3868 del 10/12/2021, si pubblica il decreto di adozione del  Manuale di gestione flussi documentali dell'IPSIA Lampertico e relativo Manuale con  allegati ";"https://one33.robyone.net/Document.aspx?sid=7&cid=3277&download=522236"
"8";"Principale";"";"DECRETO ADOZIONE TITOLARIO DI CLASSIFICAZIONE (prot.11032/1.5.g del 30/12/2021)";"";"31/12/2021 12:45";"01/01/2027 00:00";"31/12/2021 12:55";"Ai sensi della Circolare MI prot. 3868 del 10/12/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=3277&download=522260"
"9";"Allegato";"8";"TITOLARIO DI CLASSIFICAZIONE IPSIA LAMPERTICO VICENZA";"";"31/12/2021 12:46";"01/01/2027 00:00";"31/12/2021 12:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3277&download=522268"
"10";"Principale";"";"DECRETO ADOZIONE MASSIMARIO CONSERVAZIONE E SCARTO (prot.11033/1.5.g del 30/12/2021)";"";"31/12/2021 12:55";"01/01/2027 00:00";"31/12/2021 12:58";"Ai sensi della Circolare MI prot. 3868 del 10/12/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=3277&download=522281"
"11";"Allegato";"10";"Massimario Conservazione e Scarto IPSIA Lampertico Vicenza";"";"31/12/2021 12:57";"01/01/2027 00:00";"31/12/2021 12:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3277&download=522282"
