﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Servizio di manutenzione degli impianti di rilevazioni fumi, impianti elettrici ed illuminazione di sicurezza, installati presso le strutture dell'Azienda Servizi alla Persona del Forlivese - CIG: 9035770948";"";"17/02/2022 10:01";"01/01/2028 00:00";"29/11/2023 04:18";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=541371"
"2";"Principale";"";"Fornitura di prodotti per la farmacia in adesione a convenzione Intercent-Er  - CIG: 9065830F92 e 9065854364";"";"18/02/2022 07:37";"01/01/2028 00:00";"28/11/2023 05:02";"Avviso di postinformazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=541585"
"3";"Principale";"";"Servizio di ritiro, trasporto e smaltimento di rifiuti speciali, pericolosi e non pericolosi, derivanti dalle attività dell'Azienda Servizi alla Persona del Forlivese - CIG: 914081030A";"";"16/03/2022 10:00";"01/01/2028 00:00";"29/11/2023 03:30";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=547565"
"4";"Allegato";"3";"Capitolato d'appalto";"";"16/03/2022 14:04";"01/01/2028 00:00";"16/03/2022 14:04";"Capitolato d'appalto";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=547577"
"5";"Allegato";"3";"Avviso manifestazione di interesse ";"";"16/03/2022 14:04";"01/01/2028 00:00";"28/11/2023 04:02";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679100"
"6";"Allegato";"3";"Allegato A) - Dichiarazione di manifestazione di interesse";"";"16/03/2022 14:04";"01/01/2028 00:00";"28/11/2023 04:03";"Allegato A)";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679101"
"7";"Allegato";"3";"Determinazione n. 194 del 26/07/2022";"";"30/06/2022 09:28";"01/01/2028 00:00";"29/11/2023 03:29";"Cessione società";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=680241"
"8";"Allegato";"3";"Determinazione n. 118 del 09/05/2022";"";"09/05/2022 14:06";"01/01/2028 00:00";"29/11/2023 03:30";"Aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679104"
"9";"Principale";"";"Servizio di trasporto pasti in esterno per la struttura “Casa di Riposo P. Artusi” di Forlimpopoli e “O.P.Piccinini” di Predappio Alta - CIG: 9263681764";"";"20/05/2022 10:52";"01/01/2028 00:00";"27/11/2023 21:12";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=558813"
"10";"Allegato";"9";"Avviso relativo all'esito della procedura";"";"08/07/2022 10:55";"01/01/2028 00:00";"27/11/2023 21:06";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679087"
"11";"Allegato";"9";"Avviso manifestazione di interesse ";"";"20/05/2022 10:54";"01/01/2028 00:00";"27/11/2023 21:09";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679088"
"12";"Allegato";"9";"Allegato A) - Dichiarazione di manifestazione di interesse";"";"20/05/2022 10:55";"01/01/2028 00:00";"27/11/2023 21:11";"Allegato A)";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679089"
"13";"Allegato";"9";"Determinazione n. 169 del 22/06/2022";"";"22/06/2022 14:58";"01/01/2028 00:00";"27/11/2023 21:12";"Aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679090"
"14";"Principale";"";"Servizio di lavaggio della biancheria degli ospiti e della biancheria di proprietà dell'Ente, nonché servizio di guardaroba presso le strutture della Vallata del Montone dell’Azienda Servizi alla Persona del Forlivese - CIG: 9279294BA4";"";"27/05/2022 10:31";"01/01/2028 00:00";"27/11/2023 20:41";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=561946"
"15";"Allegato";"14";"Avviso relativo all'esito della procedura";"";"26/08/2022 10:27";"01/01/2028 00:00";"27/11/2023 20:39";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679078"
"16";"Allegato";"14";"Avviso manifestazione di interesse ";"";"27/05/2022 10:31";"01/01/2028 00:00";"27/11/2023 20:40";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679079"
"17";"Allegato";"14";"Allegato A) - Dichiarazione di manifestazione di interesse";"";"27/05/2022 10:32";"01/01/2028 00:00";"27/11/2023 20:41";"Allegato A)";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679080"
"18";"Principale";"";"Avviso di aggiudicazione relativo all'affidamento per l'installazione di un ascensore presso la struttura di Forlimpopoli - CIG: 9346920A62";"";"26/08/2022 10:11";"01/01/2028 00:00";"21/11/2023 05:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=572722"
"19";"Allegato";"18";"Avviso di aggiudicazione relativo all'affidamento per l'installazione di un ascensore presso la struttura di Forlimpopoli";"";"26/08/2022 10:37";"01/01/2028 00:00";"26/08/2022 10:37";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=572723"
"20";"Principale";"";"Adesione a convenzione Consip per fornitura di energia elettrica - CIG: 94759823B9";"";"06/12/2022 08:48";"01/01/2028 00:00";"21/11/2023 05:06";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=595283"
"21";"Principale";"";"Servizio di noleggio e lavaggio della biancheria piana presso le strutture dell’Azienda Servizi alla Persona del Forlivese. CIG: 98582293ED";"";"31/05/2023 11:52";"01/01/2029 00:00";"27/11/2023 17:59";"Servizio lavanolo";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=646615"
"22";"Allegato";"21";"Verbali 1-2-3 della commissione giudicatrice";"";"31/07/2023 17:40";"01/01/2029 00:00";"21/11/2023 17:41";"Verbali ";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=676165"
"23";"Allegato";"21";"Curriculum Dott.ssa Bresciani";"";"10/07/2023 11:47";"01/01/2029 00:00";"21/11/2023 17:49";"Curriculum Dott.ssa Bresciani";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=676169"
"24";"Allegato";"21";"Curriculum Dr. Marchesano";"";"10/07/2023 17:50";"01/01/2029 00:00";"21/11/2023 17:51";"Curriculum Dr. Marchesano";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=676170"
"25";"Allegato";"21";"Curriculum Dott.ssa Colasuonno";"";"10/07/2023 17:54";"01/01/2029 00:00";"21/11/2023 17:55";"Curriculum Dott.ssa Colasuonno";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=676174"
"26";"Allegato";"21";"Avviso manifestazione di interesse ";"";"31/05/2023 11:54";"01/01/2029 00:00";"27/11/2023 17:49";"Avviso ";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=675714"
"27";"Allegato";"21";"Allegato A) - Dichiarazione di manifestazione di interesse";"";"31/05/2023 11:55";"01/01/2029 00:00";"27/11/2023 17:50";"Allegato A)";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=675715"
"28";"Allegato";"21";"Determinazione n. 215 del 14/09/2023 ";"";"14/09/2023 08:29";"01/01/2029 00:00";"27/11/2023 17:52";"Autorizzazione subappalto";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=675712"
"29";"Allegato";"21";"Avviso relativo all'esito della procedura";"";"08/09/2023 08:43";"01/01/2029 00:00";"27/11/2023 17:54";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=675713"
"30";"Allegato";"21";"Determinazione n. 189 del 31/07/2023";"";"31/07/2023 08:00";"01/01/2029 00:00";"27/11/2023 17:57";"Aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=675711"
"31";"Allegato";"21";"Determinazione n. 175 del 10/07/2023";"";"10/07/2023 08:26";"01/01/2029 00:00";"27/11/2023 17:58";"Commissione giudicatrice";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=675710"
"32";"Principale";"";"Trasporto pasti in esterno per le strutture dell'Ente della Vallata del Montone CIG: 9788225ACA";"";"21/04/2023 08:22";"01/01/2029 00:00";"27/11/2023 17:39";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=646645"
"33";"Allegato";"32";"Avviso relativo all'esito della procedura";"";"16/06/2023 18:07";"01/01/2029 00:00";"21/11/2023 18:09";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=676179"
"34";"Allegato";"32";"Determinazione n. 117 del 25/05/2023";"";"25/05/2023 18:03";"01/01/2029 00:00";"27/11/2023 17:30";"SERVIZIO DI TRASPORTO PASTI IN ESTERNO PER LE STRUTTURE DELL’ENTE DELLA VALLATA DEL MONTONE - AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.1, CO. 2, LETT. A), DEL D.L. 76/2020 COME CONVERTITO CON L. 120/2020 E SS.MM.II. -  CIG: 9788225ACA: AGGIUDICAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=676178"
"35";"Allegato";"32";"Avviso di manifestazione di interesse";"";"21/04/2023 12:20";"01/01/2029 00:00";"27/11/2023 17:38";"Avviso";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=678982"
"36";"Allegato";"32";"Allegato A) - Dichiarazione di manifestazione di interesse";"";"21/04/2023 12:21";"01/01/2029 00:00";"27/11/2023 17:39";"Allegato A)";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=678983"
"37";"Principale";"";"Somministrazione lavoro a tempo determinato CIG: 97911833D1 (Oasi)";"";"02/05/2023 06:17";"01/01/2029 00:00";"20/11/2023 10:32";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=674436"
"38";"Allegato";"37";"Avviso relativo all'esito della procedura";"";"16/05/2023 09:56";"01/01/2029 00:00";"17/11/2023 09:57";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=674473"
"39";"Principale";"";"Fornitura derrate alimentari in adesione alla convenzione Intercent-Er ""Derrate alimentari 5"" CIG: 9892111C3A (Marr)";"";"05/07/2023 08:24";"01/01/2029 00:00";"20/11/2023 10:28";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=674455"
"40";"Allegato";"39";"Avviso relativo all'esito della procedura";"";"11/07/2023 08:25";"01/01/2029 00:00";"17/11/2023 08:31";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=674449"
"41";"Principale";"";"Somministrazione di lavoro a tempo determinato CIG: 9670695DF6 (Etjca)";"";"13/03/2023 19:41";"01/01/2029 00:00";"20/11/2023 10:34";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=674462"
"42";"Allegato";"41";"Avviso relativo all'esito della procedura";"";"13/03/2023 19:41";"01/01/2029 00:00";"17/11/2023 08:43";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=674465"
"43";"Principale";"";"Servizio pulizia locali e lavaggio delle stoviglie - CIG: 955169975D";"";"18/12/2022 15:40";"01/01/2029 00:00";"29/11/2023 06:58";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=674985"
"44";"Allegato";"43";"Subappalto";"";"11/03/2023 13:51";"01/01/2028 00:00";"29/11/2023 06:55";"Subappalto";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=671895"
"45";"Allegato";"43";"Avviso relativo all'esito della procedura";"";"04/01/2023 11:40";"01/01/2028 00:00";"29/11/2023 06:55";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=674984"
"46";"Allegato";"43";"Determinazione n. 351 del 30/12/2023";"";"13/01/2023 05:13";"01/01/2029 00:00";"29/11/2023 06:58";"Aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=674983"
"47";"Principale";"";"Servizio di conduzione e manutenzione impianti termici, trattamento acqua sanitaria e tecnica, impianti di disinfezione legionella CIG: A0027DE713";"";"04/08/2023 18:40";"01/01/2029 00:00";"29/01/2024 06:18";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=675719"
"48";"Allegato";"47";"Servizio di conduzione e manutenzione impianti termici, trattamento acqua sanitaria e tecnica, impianti di disinfezione legionella CIG: A0027DE713";"";"04/08/2023 18:43";"01/01/2029 00:00";"29/01/2024 06:18";"Avviso di manifestazione di interesse";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=675717"
"49";"Allegato";"47";"Allegato A) - Dichiarazione di manifestazione di interesse";"";"04/08/2023 18:43";"01/01/2029 00:00";"21/11/2023 03:45";"Allegato";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=675718"
"50";"Principale";"";"Fornitura materiale per incontinenza - CIG: 9295716B81";"";"05/07/2022 09:23";"01/01/2029 00:00";"21/11/2023 05:40";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=675722"
"51";"Allegato";"50";"Avviso relativo all'esito della procedura";"";"09/07/2022 09:31";"01/01/2028 00:00";"21/11/2023 04:32";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=674819"
"52";"Allegato";"50";"Determinazione n. 203 del 29/08/2023 - Adeguamento prezzi";"";"31/08/2023 10:32";"01/01/2029 00:00";"21/11/2023 04:34";"Adeguamento prezzi ";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=674820"
"53";"Principale";"";"Somministrazione lavoro a tempo determinato - CIG: 9400321E47 (Oasi)";"";"23/09/2022 15:14";"01/01/2028 00:00";"21/11/2023 05:15";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=675728"
"54";"Principale";"";"Fornitura gas naturale in adesione a convenzione Intercent-Er 19 - CIG: 9367569A7A";"";"16/09/2022 10:32";"01/01/2028 00:00";"21/11/2023 05:34";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=675732"
"55";"Principale";"";"Fornitura e posa in opera di n 2 impianti VRV per climatizzazione  - CIG: 929431468B";"";"17/09/2022 15:40";"01/01/2028 00:00";"21/11/2023 05:43";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=675734"
"56";"Principale";"";"Somministrazione di lavoro a tempo determinato per emergenza Covid - CIG: 929268349A (Etjca)";"";"10/07/2022 07:51";"01/01/2029 00:00";"21/11/2023 06:01";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=675735"
"57";"Allegato";"56";"Variante";"";"29/03/2023 08:52";"01/01/2029 00:00";"21/11/2023 05:54";"Variante";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=674732"
"58";"Allegato";"56";"Avviso di post informazione";"";"10/07/2022 07:51";"01/01/2028 00:00";"21/11/2023 06:01";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=675737"
"59";"Principale";"";"Procedura aperta per l'appalto di servizi di pulizia e igiene ambientale degli immobili gestiti dall'Azienda Servizi alla Persona del Forlivese  - CIG: 937693076C";"";"07/09/2022 12:23";"01/01/2029 00:00";"28/11/2023 12:21";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679007"
"60";"Allegato";"59";"Determinazione n. 87 del 10/05/2023";"";"12/05/2023 08:12";"01/01/2029 00:00";"27/11/2023 19:08";"Autorizzazione subappalto";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=676638"
"61";"Allegato";"59";"Determinazione n. 92 del 28/04/2023";"";"28/04/2023 10:22";"01/01/2029 00:00";"27/11/2023 19:10";"Nomina Direttore dell'Esecuzione del Contratto";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=676639"
"62";"Allegato";"59";"Determinazione n. 29 del14/02/2023";"";"14/02/2023 09:25";"01/01/2029 00:00";"27/11/2023 19:12";"Efficacia aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=676640"
"63";"Allegato";"59";"Documentazione gara";"";"07/09/2022 12:23";"01/01/2028 00:00";"27/11/2023 19:15";"Documentazione gara";"https://www.aspforlivese.it/project-details/procedura-aperta-per-lappalto-di-servizi-di-pulizia-e-igiene-ambientale-degli-immobili-gestiti-dallazienda-servizi-alla-persona-del-forlivese/"
"64";"Allegato";"59";"Avviso relativo all'esito della procedura";"";"02/02/2023 09:38";"01/01/2029 00:00";"27/11/2023 20:12";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679073"
"65";"Allegato";"59";"Contratto ";"";"10/03/2023 12:21";"01/01/2029 00:00";"28/11/2023 12:21";"Contratto";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679653"
"66";"Principale";"";"Concessione del servizio di gestione della struttura Casa del Benessere di Portico di Romagna - CIG: 9179698E6B";"";"16/03/2022 12:35";"01/01/2029 00:00";"29/11/2023 06:39";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679105"
"67";"Allegato";"66";"Determinazione n. 80 del 03/04/2023";"";"03/04/2023 15:09";"01/01/2029 00:00";"29/11/2023 05:10";"Proroga";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=674722"
"68";"Allegato";"66";"Avviso relativo all'esito della procedura";"";"12/04/2022 14:11";"01/01/2028 00:00";"29/11/2023 05:11";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=680259"
"69";"Allegato";"66";"Determinazione n. 90 del 04/04/2022";"";"10/04/2022 13:00";"01/01/2028 00:00";"29/11/2023 06:39";"Aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=680258"
"70";"Principale";"";"Lavori di manutenzione straordinaria - CIG: 9180957D61";"";"20/05/2022 14:37";"01/01/2028 00:00";"28/11/2023 04:44";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679107"
"71";"Allegato";"70";"Avviso relativo all'esito della procedura";"";"03/06/2022 12:39";"01/01/2028 00:00";"28/11/2023 04:41";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679106"
"72";"Principale";"";"Somministrazione di lavoro a tempio determinato per emergenza sanitaria - CIG: 9052662CFF (Adecco)";"";"26/01/2022 12:55";"01/01/2028 00:00";"28/11/2023 04:56";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679109"
"73";"Principale";"";"Servizio di pulizia - CIG: 9042540C0F";"";"25/01/2022 13:00";"01/01/2028 00:00";"28/11/2023 05:01";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679110"
"74";"Principale";"";"Somministrazione di lavoro a tempo determinato per emergenza Covid19 - CIG: 8987703724 (Oasi)";"";"07/12/2021 10:22";"01/01/2027 00:00";"28/11/2023 05:24";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679114"
"75";"Principale";"";"Fornitura farmaci, parafarmaci ed altri beni per l'attività commerciale della Farmacia - Magazzino 2 - CIG 889473792B (Unico)";"";"24/09/2021 15:36";"01/01/2027 00:00";"28/11/2023 05:37";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679116"
"76";"Principale";"";"Fornitura farmaci, parafarmaci ed altri beni per l'attività commerciale della Farmacia - Magazzino 1 - CIG 8894704DEE (Comifar)";"";"24/09/2021 18:40";"01/01/2027 00:00";"28/11/2023 05:41";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679118"
"77";"Principale";"";"Somministrazione di lavoro a tempo determinato per emergenza Covid - CIG: 8893460B5A (Umana)";"";"21/09/2021 08:55";"01/01/2029 00:00";"28/11/2023 05:52";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679120"
"78";"Allegato";"77";"Avviso relativo all'esito della procedura";"";"21/09/2021 10:43";"01/01/2027 00:00";"28/11/2023 05:50";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679119"
"79";"Allegato";"77";"Determinazione n. 162 del 27/06/2023 ";"";"28/06/2023 10:50";"01/01/2029 00:00";"28/11/2023 05:52";"Variante";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=674652"
"80";"Principale";"";"Servizio di pulizia - CIG: 8879878324";"";"20/09/2021 09:56";"01/01/2027 00:00";"28/11/2023 05:57";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679124"
"81";"Principale";"";"Rinnovo servizi di conduzione e manutenzione ordinaria e straordinaria impianti di riscaldamento e condizionamento - CIG: 8874677F20";"";"26/08/2021 10:12";"01/01/2029 00:00";"28/11/2023 06:16";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679127"
"82";"Allegato";"81";"Determinazione n. 192 del 03/08/2023";"";"03/08/2023 12:13";"01/01/2029 00:00";"28/11/2023 06:15";"Variante";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679125"
"83";"Allegato";"81";"Avviso relativo all'esito della procedura";"";"02/09/2021 13:05";"01/01/2027 00:00";"28/11/2023 06:16";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679126"
"84";"Principale";"";"Fornitura farmaci, parafarmaci ed altri beni per l'attività commerciale della Farmacia - Magazzino 2 - CIG 8830266605 (Unico)";"";"15/07/2021 15:31";"01/01/2027 00:00";"28/11/2023 06:33";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679133"
"85";"Principale";"";"Fornitura farmaci, parafarmaci ed altri beni per l'attività commerciale della Farmacia - Magazzino 1 - CIG 882818618E (Comifar)";"";"15/07/2021 12:33";"01/01/2027 00:00";"28/11/2023 06:34";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679134"
"86";"Principale";"";"Servivi assicurativi - CIG: 8755595191, CIG: 8755601683, CIG: 8755609D1B, CIG: 8755611EC1, CIG: 875561306C, CIG: 87556162E5";"";"29/06/2021 12:44";"01/01/2027 00:00";"28/11/2023 06:57";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679146"
"87";"Principale";"";"Concessione del servizio di gestione della struttura Casa del Benessere di Portico di Romagna - CIG: 86875400CE";"";"15/04/2021 14:26";"01/01/2027 00:00";"28/11/2023 08:28";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679173"
"88";"Principale";"";"Rinnovo servizio di ritiro, trasporto e smaltimento rifiuti speciali - CIG: 8667761EA4";"";"22/03/2021 14:33";"01/01/2027 00:00";"28/11/2023 08:34";"Avviso postinformazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679175"
"89";"Principale";"";"Somministrazione di lavoro a tempo determinato per emergenza Covid - CIG: 8514413BDF (Umana)";"";"18/11/2020 08:51";"01/01/2026 00:00";"30/01/2024 06:23";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679205"
"90";"Principale";"";"Manutenzione straordinaria e sanificazione ventil per emergenza sanitaria - CIG: 849573564E";"";"26/11/2020 08:53";"01/01/2026 00:00";"28/11/2023 08:54";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679210"
"91";"Principale";"";"Assistenza tecnica software in uso - CIG: 848681012B";"";"25/11/2020 09:44";"01/01/2029 00:00";"29/11/2023 08:33";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679213"
"92";"Allegato";"91";"Determinazione n. 28 del 14/02/2023";"";"14/02/2023 14:38";"01/01/2029 00:00";"29/11/2023 04:48";"Fusione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=680255"
"93";"Allegato";"91";"Avviso relativo all'esito della procedura";"";"25/11/2020 10:04";"01/01/2026 00:00";"29/11/2023 04:49";"Avviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679240"
"94";"Allegato";"91";"Determinazione n. 358 del 30/12/2022";"";"30/12/2022 14:29";"01/01/2028 00:00";"29/11/2023 08:33";"Variante";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=680307"
"95";"Principale";"";"Somministrazione di lavoro a tempo determinato - CIG: 8464510E9C (Oasi)";"";"24/11/2020 08:55";"01/01/2026 00:00";"28/11/2023 08:56";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679217"
"96";"Principale";"";"Fornitura energia elettrica in adesione a convenzione Intercent-Er - CIG: 84314436DE";"";"15/09/2020 08:57";"01/01/2026 00:00";"28/11/2023 08:58";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679220"
"97";"Principale";"";"Fornitura gas naturale a seguito adesione a convenzione Intercent-Er - CIG: 8373748B71";"";"12/08/2020 08:58";"01/01/2026 00:00";"28/11/2023 09:00";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679227"
"98";"Principale";"";"Servizio di ritiro e smaltimento rifiuti speciali - CIG: 8131221FD3";"";"02/03/2020 09:16";"01/01/2026 00:00";"28/11/2023 09:17";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679269"
"99";"Principale";"";"Adesione a convenzione Intercent-Er per fornitura di derrate alimentari - CIG: 81510012D0";"";"10/01/2020 10:38";"01/01/2029 00:00";"28/11/2023 15:52";"Documentazione esecuzione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679407"
"100";"Allegato";"99";"Avviso relativo all'esito della procedura";"";"10/01/2020 10:41";"01/01/2026 00:00";"28/11/2023 15:52";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=679405"
"101";"Allegato";"99";"Determinazione n. 307 del 23/11/2022 ";"";"19/12/2022 08:43";"01/01/2028 00:00";"28/11/2023 10:45";"Proroga ";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=674992"
"102";"Allegato";"99";"Determinazione n. 7 del 18/01/2023";"";"02/03/2023 16:47";"01/01/2029 00:00";"28/11/2023 10:48";"Variante";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=674730"
"103";"Principale";"";"Rinnovo concessione per la gestione della struttura Casa del Benessere di Portico di Romagna - CIG: 8087765ACE";"";"22/11/2019 10:51";"01/01/2025 00:00";"28/11/2023 10:53";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679422"
"104";"Principale";"";"Adesione a convenzione Intercent-er per fornitura di energia elettrica - CIG: 807048788D";"";"07/11/2019 10:54";"01/01/2025 00:00";"28/11/2023 10:55";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679424"
"105";"Principale";"";"Servizio di lavanderia e guardaroba per le strutture della Vallata del Montone - CIG: 8041099CCD";"";"27/01/2020 10:55";"01/01/2026 00:00";"28/11/2023 10:57";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679427"
"106";"Principale";"";"Servizio di trasporto pasti per strutture di Forlimpopoli e Predappio - CIG: 78807665D5";"";"07/06/2019 10:57";"01/01/2025 00:00";"28/11/2023 10:59";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679431"
"107";"Principale";"";"Servizio di trasporto pasti in esterno per la Vallata del Montone- CIG: 78242084B2";"";"28/05/2019 10:59";"01/01/2025 00:00";"28/11/2023 11:00";"Avviso di post informazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=137&download=679435"
