﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO D'ESERCIZIO 2018 DL 66/2014";"";"30/04/2019 00:00";"01/01/2025 00:00";"21/05/2019 15:00";"BILANCIO D'ESERCIZIO 2018 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=19902"
"2";"Principale";"";"STATO PATRIMONIALE ESERCIZIO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"21/05/2019 15:02";"STATO PATRIMONIALE ESERCIZIO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=19903"
"3";"Principale";"";"CONTO ECONOMICO ESERCIZIO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"21/05/2019 15:03";"CONTO ECONOMICO ESERCIZIO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=19904"
"4";"Principale";"";"PARERE COLLEGIO REVISORI SU BILANCIO ESERCIZIO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"21/05/2019 15:06";"PARERE COLLEGIO REVISORI SU BILANCIO ESERCIZIO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=19905"
"5";"Principale";"";"NOTA INTEGRATIVA AL BILANCIO D’ESERCIZIO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"21/05/2019 15:08";"NOTA INTEGRATIVA AL BILANCIO D’ESERCIZIO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=19906"
"6";"Principale";"";"RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"21/05/2019 15:09";"RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=19907"
"7";"Principale";"";"ALLEGATO ALLA RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"21/05/2019 15:09";"ALLEGATO ALLA RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=19908"
"8";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2020 in forma sintetica";"";"19/12/2019 00:00";"01/01/2025 00:00";"08/01/2020 10:50";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2020 in forma sintetica";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=20494"
"9";"Principale";"";"DOCUMENTO DI PROGRAMMAZIONE 2020 2022";"";"19/12/2019 00:00";"01/01/2025 00:00";"08/01/2020 10:51";"DOCUMENTO DI PROGRAMMAZIONE 2020 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=20495"
"10";"Principale";"";"Relazione Direttore bilancio previsione 2020 e triennale OPERA PIA";"";"19/12/2019 00:00";"01/01/2025 00:00";"08/01/2020 10:51";"Relazione Direttore bilancio previsione 2020 e triennale OPERA PIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=20496"
"11";"Principale";"";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO 2020";"";"19/12/2019 00:00";"01/01/2025 00:00";"08/01/2020 10:52";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=20497"
"12";"Principale";"";"Relazione sul patrimonio 2020";"";"19/12/2019 00:00";"01/01/2025 00:00";"08/01/2020 10:53";"Relazione sul patrimonio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=20498"
"13";"Principale";"";"PROSPETTO ART 8 DL 66 2014";"";"19/12/2019 00:00";"01/01/2025 00:00";"08/01/2020 10:54";"PROSPETTO ART 8 DL 66 2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=20499"
"14";"Principale";"";"Relazione dei revisori al bilancio economico annuale 2020 e triennale di previsione";"";"19/12/2019 00:00";"01/01/2025 00:00";"08/01/2020 10:55";"Relazione dei revisori al bilancio economico annuale 2020 e triennale di previsione";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=20500"
"15";"Principale";"";"BILANCIO D'ESERCIZIO 2019 DL 66/2014";"";"12/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:17";"BILANCIO D'ESERCIZIO 2019 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=21127"
"16";"Principale";"";"STATO PATRIMONIALE ESERCIZIO 2019";"";"12/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:18";"STATO PATRIMONIALE ESERCIZIO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=21128"
"17";"Principale";"";"CONTO ECONOMICO ESERCIZIO 2019";"";"12/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:18";"CONTO ECONOMICO ESERCIZIO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=21129"
"18";"Principale";"";"PARERE REVISORE SU BILANCIO ESERCIZIO 2019 ";"";"12/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:19";"PARERE REVISORE SU BILANCIO ESERCIZIO 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=21130"
"19";"Principale";"";"NOTA INTEGRATIVA AL BILANCIO D’ESERCIZIO 2019 ";"";"12/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:20";"NOTA INTEGRATIVA AL BILANCIO D’ESERCIZIO 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=21131"
"20";"Principale";"";"RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2019 ";"";"12/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:21";"RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=21132"
"21";"Principale";"";"ALLEGATO ALLA RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2019 ";"";"12/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:22";"ALLEGATO ALLA RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=21133"
"22";"Principale";"";"PROSPETTO ART 8 DL 66 2014";"";"16/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 17:45";"PROSPETTO ART 8 DL 66 2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=21819"
"23";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 in forma sintetica ";"";"16/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 17:46";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 in forma sintetica ";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=21820"
"24";"Principale";"";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO 2021";"";"16/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 17:47";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=21821"
"25";"Principale";"";"RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE 2021 E TRIENNALE DI PREVISIONE";"";"16/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 17:49";"RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE 2021 E TRIENNALE DI PREVISIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=21822"
"26";"Principale";"";"RELAZIONE SUL PATRIMONIO 2021";"";"16/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 17:50";"RELAZIONE SUL PATRIMONIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=21823"
"27";"Principale";"";"RELAZIONE DIRETTORE BILANCIO PREVISIONE 2021 E TRIENNALE OPERA PIA";"";"16/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 17:50";"RELAZIONE DIRETTORE BILANCIO PREVISIONE 2021 E TRIENNALE OPERA PIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=21824"
"28";"Principale";"";"DOCUMENTO DI PROGRAMMAZIONE 2021 2023";"";"16/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 17:51";"DOCUMENTO DI PROGRAMMAZIONE 2021 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=21825"
"29";"Principale";"";"PARERE REVISORE SU BILANCIO ESERCIZIO 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:34";"PARERE REVISORE SU BILANCIO ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=22424"
"30";"Principale";"";"NOTA INTEGRATIVA AL BILANCIO D’ESERCIZIO 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:36";"NOTA INTEGRATIVA AL BILANCIO D’ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=22425"
"31";"Principale";"";"RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:36";"RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=22426"
"32";"Principale";"";"ALLEGATO ALLA RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:38";"ALLEGATO ALLA RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=22427"
"33";"Principale";"";"CONTO ECONOMICO ESERCIZIO 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"04/05/2021 16:51";"CONTO ECONOMICO ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=22431"
"34";"Principale";"";"STATO PATRIMONIALE ESERCIZIO 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"04/05/2021 16:52";"STATO PATRIMONIALE ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=22432"
"35";"Principale";"";"PROSPETTO ART 8 DL 66 2014";"";"30/04/2021 00:00";"01/01/2027 00:00";"04/05/2021 16:53";"PROSPETTO ART 8 DL 66 2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=22433"
"36";"Principale";"";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO 2022";"";"16/12/2021 13:56";"01/01/2027 00:00";"16/12/2021 13:56";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=513893"
"37";"Principale";"";"RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE 2022 E TRIENNALE DI PREVISIONE";"";"16/12/2021 13:57";"01/01/2027 00:00";"16/12/2021 13:57";"RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE 2022 E TRIENNALE DI PREVISIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=513895"
"38";"Principale";"";"RELAZIONE SUL PATRIMONIO 2022";"";"16/12/2021 13:57";"01/01/2027 00:00";"16/12/2021 13:58";"RELAZIONE SUL PATRIMONIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=513897"
"39";"Principale";"";"RELAZIONE DIRETTORE BILANCIO PREVISIONE 2022 E TRIENNALE OPERA PIA";"";"16/12/2021 13:58";"01/01/2027 00:00";"16/12/2021 13:58";"RELAZIONE DIRETTORE BILANCIO PREVISIONE 2022 E TRIENNALE OPERA PIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=513898"
"40";"Principale";"";" DOCUMENTO DI PROGRAMMAZIONE 2022 2024";"";"16/12/2021 13:59";"01/01/2027 00:00";"16/12/2021 13:59";" DOCUMENTO DI PROGRAMMAZIONE 2022 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=513899"
"41";"Principale";"";" BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022 in forma sintetica";"";"16/12/2021 13:54";"01/01/2027 00:00";"20/12/2021 12:55";" BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022 in forma sintetica";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=514310"
"42";"Principale";"";"PROSPETTO ART 8 DL 66 2014";"";"16/12/2021 13:55";"01/01/2027 00:00";"20/12/2021 12:56";"PROSPETTO ART 8 DL 66 2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=514311"
"43";"Principale";"";"PARERE REVISORE SU BILANCIO ESERCIZIO 2021";"";"19/05/2022 09:18";"01/01/2028 00:00";"25/05/2022 09:19";"PARERE REVISORE SU BILANCIO ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=559524"
"44";"Principale";"";"NOTA INTEGRATIVA AL BILANCIO D’ESERCIZIO 2021";"";"19/05/2022 09:20";"01/01/2028 00:00";"25/05/2022 09:20";"NOTA INTEGRATIVA AL BILANCIO D’ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=559526"
"45";"Principale";"";"RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2021";"";"19/05/2022 09:20";"01/01/2028 00:00";"25/05/2022 09:20";"RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=559527"
"46";"Principale";"";"ALLEGATO ALLA RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2021";"";"19/05/2022 09:21";"01/01/2028 00:00";"25/05/2022 09:21";"ALLEGATO ALLA RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=559529"
"47";"Principale";"";"CONTO ECONOMICO ESERCIZIO 2021";"";"19/05/2022 09:22";"01/01/2028 00:00";"25/05/2022 09:22";"CONTO ECONOMICO ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=559532"
"48";"Principale";"";"STATO PATRIMONIALE ESERCIZIO 2021";"";"19/05/2022 09:23";"01/01/2028 00:00";"25/05/2022 09:23";"STATO PATRIMONIALE ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=559533"
"49";"Principale";"";"PROSPETTO ART 8 DL 66 2014";"";"19/05/2022 09:24";"01/01/2028 00:00";"25/05/2022 09:24";"PROSPETTO ART 8 DL 66 2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=559534"
"50";"Principale";"";" PROSPETTO ART 8 DL 66 2014";"";"22/12/2022 09:43";"01/01/2028 00:00";"28/08/2023 10:22";" PROSPETTO ART 8 DL 66 2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=653874"
"51";"Principale";"";" BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2023 in forma sintetica";"";"22/12/2022 09:44";"01/01/2028 00:00";"28/08/2023 10:22";" BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2023 in forma sintetica";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=653876"
"52";"Principale";"";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO 2023";"";"22/12/2022 09:45";"01/01/2028 00:00";"28/08/2023 10:23";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=653877"
"53";"Principale";"";"DOCUMENTO DI PROGRAMMAZIONE 2023 2025";"";"22/12/2022 09:59";"01/01/2028 00:00";"28/08/2023 10:00";"DOCUMENTO DI PROGRAMMAZIONE 2023 2025";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=653882"
"54";"Principale";"";"RELAZIONE DIRETTORE BILANCIO PREVISIONE 2023 E TRIENNALE OPERA PIA";"";"22/12/2022 10:05";"01/01/2028 00:00";"28/08/2023 10:05";"RELAZIONE DIRETTORE BILANCIO PREVISIONE 2023 E TRIENNALE OPERA PIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=653884"
"55";"Principale";"";"RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE 2023 E TRIENNALE DI PREVISIONE";"";"22/12/2022 10:24";"01/01/2028 00:00";"28/08/2023 10:25";"RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE 2023 E TRIENNALE DI PREVISIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=653899"
"56";"Principale";"";"PARERE REVISORE SU BILANCIO ESERCIZIO 2022";"";"24/04/2023 15:36";"01/01/2029 00:00";"28/08/2023 10:36";"PARERE REVISORE SU BILANCIO ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=653908"
"57";"Principale";"";"NOTA INTEGRATIVA AL BILANCIO D’ESERCIZIO 2022";"";"24/04/2023 15:37";"01/01/2029 00:00";"28/08/2023 10:37";"NOTA INTEGRATIVA AL BILANCIO D’ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=653909"
"58";"Principale";"";"RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2022";"";"24/04/2023 15:37";"01/01/2029 00:00";"28/08/2023 10:38";"RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=653911"
"59";"Principale";"";"ALLEGATO ALLA RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2022";"";"24/04/2023 15:41";"01/01/2029 00:00";"28/08/2023 10:42";"ALLEGATO ALLA RELAZIONE PRESIDENTE CDA SUL BILANCIO D’ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=653913"
"60";"Principale";"";"CONTO ECONOMICO ESERCIZIO 2022";"";"24/04/2023 15:42";"01/01/2029 00:00";"28/08/2023 10:43";"CONTO ECONOMICO ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=653914"
"61";"Principale";"";" STATO PATRIMONIALE ESERCIZIO 2022";"";"24/04/2023 15:43";"01/01/2029 00:00";"28/08/2023 10:44";" STATO PATRIMONIALE ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=653915"
"62";"Principale";"";" PROSPETTO ART 8 DL 66 2014";"";"24/04/2023 15:44";"01/01/2029 00:00";"28/08/2023 10:44";" PROSPETTO ART 8 DL 66 2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=653916"
"63";"Principale";"";"RELAZIONE SUL PATRIMONIO 2023";"";"22/12/2022 11:19";"01/01/2028 00:00";"28/08/2023 11:22";"RELAZIONE SUL PATRIMONIO 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=653951"
"64";"Principale";"";" PROSPETTO ART 8 DL 66 2014";"";"15/01/2024 11:58";"01/01/2030 00:00";"18/01/2024 11:59";" PROSPETTO ART 8 DL 66 2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=692465"
"65";"Principale";"";" BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2024 in forma sintetica";"";"15/01/2024 12:02";"01/01/2030 00:00";"18/01/2024 12:02";" BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2024 in forma sintetica";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=692471"
"66";"Principale";"";"DOCUMENTO DI PROGRAMMAZIONE 2024 2026";"";"15/01/2024 12:02";"01/01/2030 00:00";"18/01/2024 12:03";"DOCUMENTO DI PROGRAMMAZIONE 2024 2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=692472"
"67";"Principale";"";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO 2024";"";"15/01/2024 12:03";"01/01/2030 00:00";"18/01/2024 12:04";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=692475"
"68";"Principale";"";"Relazione del Presidente al bilancio previsione 2024 e triennale";"";"15/01/2024 12:06";"01/01/2030 00:00";"18/01/2024 12:06";"Relazione del Presidente al bilancio previsione 2024 e triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=692481"
"69";"Principale";"";"RELAZIONE DEL REVISORE UNICO AL BILANCIO DI PREVISIONE 2024 E DI PROGRAMMAZIONE 2024 2026";"";"15/01/2024 12:08";"01/01/2030 00:00";"18/01/2024 12:09";"RELAZIONE DEL REVISORE UNICO AL BILANCIO DI PREVISIONE 2024 E DI PROGRAMMAZIONE 2024 2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=692491"
"70";"Principale";"";"RELAZIONE SUL PATRIMONIO 2024";"";"15/01/2024 12:19";"01/01/2030 00:00";"18/01/2024 12:21";"RELAZIONE SUL PATRIMONIO 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=147&download=692509"
