﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Velo Clara";"";"09/01/2020 09:51";"01/01/2026 00:00";"09/01/2020 09:51";"Suppl.doc.";"T.D.";"07/01/2020";"10/01/2020"
"2";"Principale";"";"Burbello Luana";"";"14/01/2020 14:40";"01/01/2026 00:00";"14/01/2020 14:40";"Suppl.ATA";"T.D.";"14/01/2020";"01/02/2020"
"3";"Principale";"";"Pellizzer Giorgia";"";"17/01/2020 07:59";"01/01/2026 00:00";"17/01/2020 07:59";"Suppl.doc.";"T.D.";"17/01/2020";"16/02/2020"
"4";"Principale";"";"Cardillo Marco";"";"21/01/2020 15:18";"01/01/2026 00:00";"21/01/2020 15:18";"Suppl.ATA";"T.D.";"21/01/2020";"24/01/2020"
"5";"Principale";"";"Pennisi Lucia";"";"21/01/2020 15:19";"01/01/2026 00:00";"21/01/2020 15:19";"Suppl.ATA";"T.D.";"21/01/2020";"25/01/2020"
"6";"Principale";"";"Cavalli Monica";"";"27/01/2020 10:05";"01/01/2026 00:00";"27/01/2020 10:05";"Suppl.doc.";"T.D.";"22/01/2020";"30/06/2020"
"7";"Principale";"";"Ruvolo Vanessa";"";"27/01/2020 10:06";"01/01/2026 00:00";"27/01/2020 10:06";"Suppl.doc.";"T.D.";"27/01/2020";"11/02/2020"
"8";"Principale";"";"Burbello Luana";"";"04/02/2020 09:27";"01/01/2026 00:00";"04/02/2020 09:27";"Suppl.ATA";"T.D.";"02/02/2020";"08/03/2020"
"9";"Principale";"";"Parolin Emanuela";"";"11/02/2020 10:38";"01/01/2026 00:00";"11/02/2020 10:38";"Suppl.doc";"T.D.";"11/02/2020";"14/02/2020"
"10";"Principale";"";"Ruvolo Vanessa";"";"12/02/2020 08:31";"01/01/2026 00:00";"12/02/2020 08:31";"Suppl.doc";"T.D.";"12/02/2020";"23/02/2020"
"11";"Principale";"";"Frasca Giuseppe Alessio";"";"06/03/2020 08:01";"01/01/2026 00:00";"06/03/2020 08:01";"Suppl.ATA";"T.D.";"19/02/2020";"06/03/2020"
"12";"Principale";"";"Picardi Marina";"";"01/04/2020 11:24";"01/01/2026 00:00";"01/04/2020 11:24";"Supl.doc";"T.D.";"30/03/2020";"08/04/2020"
"13";"Principale";"";"Ruvolo Vanessa";"";"17/04/2020 09:40";"01/01/2026 00:00";"17/04/2020 09:41";"Suppl.doc";"T.D.";"15/04/2020";"30/04/2020"
"14";"Principale";"";"Picardi Marina";"";"17/04/2020 09:41";"01/01/2026 00:00";"17/04/2020 09:41";"Suppl.doc";"T.D.";"09/04/2020";"09/05/2020"
"15";"Principale";"";"Pellizzer Giorgia";"";"22/05/2020 10:17";"01/01/2026 00:00";"22/05/2020 10:17";"Suppl.doc";"T.D.";"04/05/2020";"06/06/2020"
"16";"Principale";"";"Perin Anna Silvia";"";"11/06/2020 09:57";"01/01/2026 00:00";"11/06/2020 09:57";"Suppl.doc";"T.D.";"07/06/2020";"30/06/2020"
"17";"Principale";"";"Lancerin Lucia";"";"11/06/2020 09:57";"01/01/2026 00:00";"11/06/2020 09:57";"Suppl.doc";"T.D.";"07/06/2020";"30/06/2020"
"18";"Principale";"";"Pellizzer Giorgia";"";"11/06/2020 09:58";"01/01/2026 00:00";"11/06/2020 09:58";"Suppl.doc";"T.D.";"07/06/2020";"10/06/2020"
"19";"Principale";"";"Ruvolo Vanessa";"";"11/06/2020 09:59";"01/01/2026 00:00";"11/06/2020 09:59";"Suppl.doc";"T.D.";"07/06/2020";"20/06/2020"
"20";"Principale";"";"Finocchiaro Marilena";"";"18/06/2020 11:04";"01/01/2026 00:00";"18/06/2020 11:04";"Suppl.ATA";"T.D.";"15/06/2020";"30/06/2020"
"21";"Principale";"";"Lunardon Laura";"";"18/06/2020 11:05";"01/01/2026 00:00";"18/06/2020 11:05";"Suppl.ATA";"T.D.";"01/07/2020";"31/08/2020"
"22";"Principale";"";"Finocchiaro Marilena";"";"23/06/2020 12:15";"01/01/2026 00:00";"23/06/2020 12:15";"Suppl.ATA";"T.D.";"01/07/2020";"31/08/2020"
"23";"Principale";"";"Menon Stefania";"";"19/09/2020 08:39";"01/01/2026 00:00";"19/09/2020 08:39";"Inc.doc.";"T.D.";"01/09/2020";"31/08/2021"
"24";"Principale";"";"Sartor Nerella";"";"19/09/2020 08:39";"01/01/2026 00:00";"19/09/2020 08:39";"Inc.doc.";"T.D.";"01/09/2020";"31/08/2021"
"25";"Principale";"";"Pepe Fortunatina";"";"19/09/2020 08:43";"01/01/2026 00:00";"19/09/2020 08:43";"Suppl.ATA";"T.D.";"14/09/2020";"31/08/2021"
"26";"Principale";"";"Eccel Stefania";"";"19/09/2020 08:47";"01/01/2026 00:00";"19/09/2020 08:47";"Suppl.doc.";"T.D.";"15/09/2020";"31/08/2021"
"27";"Principale";"";"Lollato M. Ilaria";"";"19/09/2020 08:49";"01/01/2026 00:00";"19/09/2020 08:49";"Suppl.doc.";"T.D.";"19/09/2020";"31/08/2021"
"28";"Principale";"";"Tringali Rosa >Maria";"";"28/09/2020 12:42";"01/01/2026 00:00";"28/09/2020 12:42";"Suppl.doc.";"T.D.";"28/09/2020";"30/06/2021"
"29";"Principale";"";"Fiorese Marta";"";"28/09/2020 12:43";"01/01/2026 00:00";"28/09/2020 12:43";"Suppl.doc.";"T.D.";"28/09/2020";"30/06/2021"
"30";"Principale";"";"Burbello Luana";"";"28/09/2020 12:44";"01/01/2026 00:00";"28/09/2020 12:44";"Suppl.ATA";"T.D.";"28/09/2020";"30/06/2021"
"31";"Principale";"";"Sambugaro Caterina";"";"13/10/2020 08:55";"01/01/2026 00:00";"13/10/2020 08:55";"Suppl.doc.";"T.D.";"05/10/2020";"31/08/2021"
"32";"Principale";"";"Carnovale Elisabetta";"";"13/10/2020 08:56";"01/01/2026 00:00";"13/10/2020 08:56";"Suppl.ATA";"T.D.";"05/10/2020";"05/06/2021"
"33";"Principale";"";"Zarpellon Paola";"";"13/10/2020 08:57";"01/01/2026 00:00";"13/10/2020 08:57";"Suppl.doc.";"T.D.";"06/10/2020";"07/10/2020"
"34";"Principale";"";"Di Bella Giuseppe";"";"13/10/2020 09:09";"01/01/2026 00:00";"13/10/2020 09:09";"Suppl.ATA";"T.D.";"05/10/2020";"05/06/2021"
"35";"Principale";"";"Brancato Stefania";"";"13/10/2020 09:11";"01/01/2026 00:00";"13/10/2020 09:11";"Suppl.ATA";"T.D.";"05/10/2020";"03/12/2020"
"36";"Principale";"";"Gollin Valentina";"";"13/10/2020 09:12";"01/01/2026 00:00";"13/10/2020 09:12";"Suppl.doc.";"T.D.";"07/10/2020";"30/06/2021"
"37";"Principale";"";"Pellizzer Giorgia";"";"13/10/2020 09:14";"01/01/2026 00:00";"13/10/2020 09:14";"Suppl.doc.";"T.D.";"09/10/2020";"21/10/2020"
"38";"Principale";"";"Cerisano Tullia Angela";"";"13/10/2020 09:15";"01/01/2026 00:00";"13/10/2020 09:15";"Suppl.ATA";"T.D.";"10/10/2020";"31/12/2020"
"39";"Principale";"";"Olivo Chiara Maria";"";"13/10/2020 09:16";"01/01/2026 00:00";"13/10/2020 09:16";"Suppl.doc.";"T.D.";"12/10/2020";"05/06/2021"
"40";"Principale";"";"Fiorese Arianna";"";"16/10/2020 09:57";"01/01/2026 00:00";"16/10/2020 09:57";"Suppl.doc.";"T.D.";"15/10/2020";"30/06/2021"
"41";"Principale";"";"Salvaggio Santo";"";"16/10/2020 09:58";"01/01/2026 00:00";"16/10/2020 09:58";"Suppl.doc.";"T.D.";"16/10/2020";"30/06/2021"
"42";"Principale";"";"Vanacore Musumeci Gioia";"";"21/10/2020 08:34";"01/01/2026 00:00";"21/10/2020 08:34";"Suppl.doc.";"T.D.";"19/10/2020";"28/11/2020"
"43";"Principale";"";"Bagliolid Valentina";"";"21/10/2020 08:35";"01/01/2026 00:00";"21/10/2020 08:35";"Suppl.doc.";"T.D.";"19/10/2020";"30/06/2021"
"44";"Principale";"";"Nalesso Moreno";"";"27/10/2020 15:12";"01/01/2026 00:00";"27/10/2020 15:12";"Suppl.doc";"T.D.";"26/10/2020";"30/06/2021"
"45";"Principale";"";"Belotti  Diana";"";"27/10/2020 15:13";"01/01/2026 00:00";"27/10/2020 15:13";"Supopl.doc";"T.D.";"28/10/2020";"30/06/2021"
"46";"Principale";"";"Zarpellon Emanuela";"";"29/10/2020 08:22";"01/01/2026 00:00";"29/10/2020 08:22";"Suppl.ATA";"T.D.";"28/10/2020";"08/11/2020"
"47";"Principale";"";"Simonetto Martina";"";"03/11/2020 14:54";"01/01/2026 00:00";"25/11/2020 12:27";"Suppl.doc";"T.D.";"30/10/2020";"30/06/2021"
"48";"Principale";"";"Artuso Marta";"";"03/11/2020 14:56";"01/01/2026 00:00";"03/11/2020 14:56";"Suppl.doc";"T.D.";"01/11/2020";"30/06/2021"
"49";"Principale";"";"Campagnolo Michela";"";"05/11/2020 08:21";"01/01/2026 00:00";"05/11/2020 08:21";"Suppl.doc";"T.D.";"04/11/2020";"30/11/2020"
"50";"Principale";"";"Zanotto Veronica";"";"05/11/2020 08:21";"01/01/2026 00:00";"05/11/2020 08:21";"Suppl.doc";"T.D.";"05/11/2020";"11/11/2020"
"51";"Principale";"";"Carfagno Tiziana";"";"05/11/2020 08:22";"01/01/2026 00:00";"05/11/2020 08:22";"Suppl.doc.";"T.D.";"04/11/2020";"30/06/2021"
"52";"Principale";"";"Seganfreddo Petra";"";"10/11/2020 09:38";"01/01/2026 00:00";"10/11/2020 09:38";"Suppl.doc.";"T.D.";"09/11/2020";"22/12/2020"
"53";"Principale";"";"Zarpellon Emanuela";"";"10/11/2020 09:40";"01/01/2026 00:00";"10/11/2020 09:40";"Suppl.ATA";"T.D.";"09/11/2020";"15/11/2020"
"54";"Principale";"";"Zanotto Veronica";"";"10/11/2020 09:42";"01/01/2026 00:00";"10/11/2020 09:42";"Suppl.doc.";"T.D.";"12/11/2020";"23/12/2020"
"55";"Principale";"";"Tres Francesca";"";"23/11/2020 09:41";"01/01/2026 00:00";"23/11/2020 09:41";"Suppl.doc.";"T.D.";"14/11/2020";"21/11/2020"
"56";"Principale";"";"Lo Cicero Edoardo";"";"23/11/2020 09:42";"01/01/2026 00:00";"23/11/2020 09:42";"Suppl.doc.";"T.D.";"01/12/2020";"05/06/2021"
"57";"Principale";"";"Belotti  Diana";"";"23/11/2020 09:43";"01/01/2026 00:00";"23/11/2020 09:43";"Suppl.doc.";"T.D.";"01/01/2021";"05/06/2021"
"58";"Principale";"";"Zeppellini Ludovica";"";"23/11/2020 09:44";"01/01/2026 00:00";"23/11/2020 09:44";"Suppl.ATA";"T.D.";"20/11/2020";"27/11/2020"
"59";"Principale";"";"Feltracco Lia";"";"24/11/2020 14:21";"01/01/2026 00:00";"24/11/2020 14:21";"Suppl.doc.";"T.D.";"24/11/2020";"12/12/2020"
"60";"Principale";"";"Notarianni Elena";"";"25/11/2020 12:25";"01/01/2026 00:00";"25/11/2020 12:25";"Suppl.ATA";"T.D.";"24/11/2020";"30/11/2020"
"61";"Principale";"";"Garibaldi Giuseppe";"";"28/11/2020 08:29";"01/01/2026 00:00";"28/11/2020 08:29";"Suppl.ATA";"T.D.";"15/11/2020";"16/01/2021"
"62";"Principale";"";"Vanacore Musumeci Gioia";"";"01/12/2020 12:43";"01/01/2026 00:00";"01/12/2020 12:48";"Suppl.doc";"T.D.";"29/11/2020";"31/01/2021"
"63";"Principale";"";"Zarpellon Emanuela";"";"01/12/2020 12:45";"01/01/2026 00:00";"01/12/2020 12:45";"Suppl.ATA";"T.D.";"30/11/2020";"13/12/2020"
"64";"Principale";"";"Furlan Alessio";"";"04/12/2020 12:59";"01/01/2026 00:00";"04/12/2020 12:59";"Suppl.doc";"T.D.";"06/12/2020";"06/05/2021"
"65";"Principale";"";"Feltracco Lia";"";"15/12/2020 09:21";"01/01/2026 00:00";"15/12/2020 09:21";"Suppl.doc";"T.D.";"13/12/2020";"23/12/2020"
"66";"Principale";"";"Fontana Monica";"";"23/12/2020 12:30";"01/01/2026 00:00";"23/12/2020 12:30";"Suppl.doc.";"T.D.";"24/12/2020";"31/03/2021"
"67";"Principale";"";"Geremia Alessandra";"";"07/01/2020 08:25";"01/01/2026 00:00";"07/01/2020 08:25";"Suppl.doc.";"T.D.";"07/01/2020";"27/03/2020"
"68";"Principale";"";"Burbello Luana";"";"09/01/2020 09:51";"01/01/2026 00:00";"09/01/2020 09:51";"Suppl.ATA";"T.D.";"09/01/2020";"13/01/2020"
"69";"Principale";"";"Cardillo Marco";"";"27/01/2020 10:04";"01/01/2026 00:00";"27/01/2020 10:04";"Suppl.ATA";"T.D.";"25/01/2020";"31/01/2020"
"70";"Principale";"";"Cardillo Marco";"";"04/02/2020 09:27";"01/01/2026 00:00";"04/02/2020 09:27";"Suppl.ATA";"T.D.";"01/02/2020";"07/02/2020"
"71";"Principale";"";"De Caro Giuseppe";"";"11/02/2020 10:38";"01/01/2026 00:00";"11/02/2020 10:38";"Suppl.ATA";"T.D.";"10/02/2020";"14/02/2020"
"72";"Principale";"";"Pellizzer Giorgia";"";"18/02/2020 14:31";"01/01/2026 00:00";"18/02/2020 14:31";"Suppl.doc";"T.D.";"17/02/2020";"31/03/2020"
"73";"Principale";"";"Ruvolo Vanessa";"";"06/03/2020 07:59";"01/01/2026 00:00";"06/03/2020 07:59";"Suppl.doc";"T.D.";"28/02/2020";"08/04/2020"
"74";"Principale";"";"Pellizzer Giorgia";"";"01/04/2020 11:23";"01/01/2026 00:00";"01/04/2020 11:23";"Suppl.doc";"T.D.";"01/04/2020";"03/05/2020"
"75";"Principale";"";"Ruvolo Vanessa";"";"22/05/2020 10:17";"01/01/2026 00:00";"22/05/2020 10:17";"Suppl.doc";"T.D.";"01/05/2020";"06/06/2020"
"76";"Principale";"";"Picardi Marina";"";"11/06/2020 09:59";"01/01/2026 00:00";"11/06/2020 09:59";"Suppl.doc";"T.D.";"08/06/2020";"09/06/2020"
"77";"Principale";"";"Vialetto Erica";"";"19/09/2020 08:39";"01/01/2026 00:00";"19/09/2020 08:39";"Inc.doc.";"T.D.";"01/09/2020";"31/08/2021"
"78";"Principale";"";"Pulejo Marcantonio";"";"19/09/2020 08:45";"01/01/2026 00:00";"19/09/2020 08:45";"Suppl.doc.";"T.D.";"15/09/2020";"31/08/2021"
"79";"Principale";"";"Mondino M.Luisa";"";"19/09/2020 08:49";"01/01/2026 00:00";"19/09/2020 08:49";"Suppl.doc.";"T.D.";"18/09/2020";"31/08/2021"
"80";"Principale";"";"Massaro Felicia";"";"28/09/2020 12:41";"01/01/2026 00:00";"28/09/2020 12:41";"Suppl.doc.";"T.D.";"28/09/2020";"30/06/2021"
"81";"Principale";"";"Mardegan Erica";"";"13/10/2020 08:57";"01/01/2026 00:00";"13/10/2020 08:57";"Suppl.doc.";"T.D.";"05/10/2020";"07/10/2020"
"82";"Principale";"";"Di Natali Luca";"";"13/10/2020 08:59";"01/01/2026 00:00";"13/10/2020 08:59";"Suppl.ATA";"T.D.";"05/10/2020";"05/06/2021"
"83";"Principale";"";"Artuso Marta";"";"13/10/2020 09:10";"01/01/2026 00:00";"13/10/2020 09:10";"Suppl.doc.";"T.D.";"06/10/2020";"31/10/2020"
"84";"Principale";"";"Belotti Diana";"";"13/10/2020 09:12";"01/01/2026 00:00";"13/10/2020 09:12";"Suppl.doc.";"T.D.";"07/10/2020";"31/12/2020"
"85";"Principale";"";"Martinelli Alessandra";"";"13/10/2020 09:13";"01/01/2026 00:00";"13/10/2020 09:13";"Suppl.doc.";"T.D.";"07/10/2020";"30/06/2021"
"86";"Principale";"";"Crestani Cristina";"";"16/10/2020 09:57";"01/01/2026 00:00";"16/10/2020 09:57";"Suppl.doc.";"T.D.";"15/10/2020";"30/06/2021"
"87";"Principale";"";"Fontana Monica";"";"17/10/2020 08:28";"01/01/2026 00:00";"17/10/2020 08:28";"Suppl.doc.";"T.D.";"17/10/2020";"23/12/2020"
"88";"Principale";"";"Lo Cicero Edoardo";"";"21/10/2020 08:36";"01/01/2026 00:00";"21/10/2020 08:36";"Suppl.doc.";"T.D.";"19/10/2020";"25/10/2020"
"89";"Principale";"";"Lo Cicero Edoardo";"";"27/10/2020 15:11";"01/01/2026 00:00";"27/10/2020 15:11";"Suppl.doc";"T.D.";"26/10/2020";"30/11/2020"
"90";"Principale";"";"Garibaldi Giuseppe";"";"27/10/2020 15:13";"01/01/2026 00:00";"27/10/2020 15:13";"Suppl.ATA";"T.D.";"27/10/2020";"14/11/2020"
"91";"Principale";"";"Crestani Cristina";"";"03/11/2020 14:55";"01/01/2026 00:00";"03/11/2020 14:55";"Suppl.doc";"T.D.";"02/11/2020";"30/06/2021"
"92";"Principale";"";"Tres Francesca";"";"03/11/2020 14:59";"01/01/2026 00:00";"03/11/2020 14:59";"Suppl.doc";"T.D.";"03/11/2020";"11/11/2020"
"93";"Principale";"";"Furlan Alessio";"";"10/11/2020 09:40";"01/01/2026 00:00";"10/11/2020 09:40";"Suppl.doc.";"T.D.";"10/11/2020";"05/12/2020"
"94";"Principale";"";"Piras Sabrina";"";"23/11/2020 09:41";"01/01/2026 00:00";"23/11/2020 09:41";"Suppl.doc.";"T.D.";"16/11/2020";"30/11/2020"
"95";"Principale";"";"Cerisano Tullia Angela";"";"23/11/2020 09:43";"01/01/2026 00:00";"23/11/2020 09:43";"Suppl.ATA";"T.D.";"01/01/2021";"05/06/2021"
"96";"Principale";"";"Zarpellon Emanuela";"";"24/11/2020 14:20";"01/01/2026 00:00";"24/11/2020 14:20";"Suppl.ATA";"T.D.";"23/11/2020";"29/11/2020"
"97";"Principale";"";"Cabion Matteo";"";"26/11/2020 10:54";"01/01/2026 00:00";"26/11/2020 10:54";"Suppl.doc.";"T.D.";"28/11/2020";"03/12/2020"
"98";"Principale";"";"Artuso Marta";"";"01/12/2020 12:43";"01/01/2026 00:00";"01/12/2020 12:43";"Suppl.doc";"T.D.";"01/12/2020";"23/12/2020"
"99";"Principale";"";"Cabion Matteo";"";"04/12/2020 12:58";"01/01/2026 00:00";"04/12/2020 12:58";"Suppl.doc";"T.D.";"04/12/2020";"18/12/2020"
"100";"Principale";"";"Zarpellon Emanuela";"";"15/12/2020 09:21";"01/01/2026 00:00";"15/12/2020 09:21";"Suppl.ATA";"T.D.";"14/12/2020";"23/12/2020"
"101";"Principale";"";"Cabion Matteo";"";"23/12/2020 08:39";"01/01/2026 00:00";"23/12/2020 08:39";"Suppl.doc.";"T.D.";"19/12/2020";"23/12/2020"
"102";"Principale";"";"Perin Anna Silvia";"";"07/01/2020 08:24";"01/01/2026 00:00";"07/01/2020 08:24";"Suppl.doc";"T.D.";"07/01/2020";"27/03/2020"
"103";"Principale";"";"Finocchiaro Marilena";"";"17/04/2020 09:42";"01/01/2026 00:00";"17/04/2020 09:42";"Suppl.ATA";"T.D.";"15/04/2020";"14/06/2020"
"104";"Principale";"";"Picardi Marina";"";"22/05/2020 10:18";"01/01/2026 00:00";"22/05/2020 10:18";"Suppl.doc";"T.D.";"10/05/2020";"06/06/2020"
"105";"Principale";"";"Geremia Alessandra";"";"11/06/2020 09:58";"01/01/2026 00:00";"11/06/2020 09:58";"Suppl.doc";"T.D.";"07/06/2020";"30/06/2020"
"106";"Principale";"";"Lorini Elisabetta";"";"19/09/2020 08:48";"01/01/2026 00:00";"19/09/2020 08:48";"Suppl.doc.";"T.D.";"18/09/2020";"30/06/2021"
"107";"Principale";"";"Contaldo Anna Paola";"";"19/09/2020 08:50";"01/01/2026 00:00";"19/09/2020 08:50";"Suppl.doc.";"T.D.";"21/09/2020";"30/06/2021"
"108";"Principale";"";"Boschetto Chiara";"";"28/09/2020 12:41";"01/01/2026 00:00";"28/09/2020 12:41";"Suppl.doc.";"T.D.";"28/09/2020";"31/08/2021"
"109";"Principale";"";"Bertollo Nicoletta";"";"28/09/2020 12:42";"01/01/2026 00:00";"28/09/2020 12:42";"Suppl.doc.";"T.D.";"28/09/2020";"30/06/2021"
"110";"Principale";"";"Petruccelli Maria Teresa";"";"28/09/2020 12:43";"01/01/2026 00:00";"28/09/2020 12:43";"Suppl.doc.";"T.D.";"28/09/2020";"30/06/2021"
"111";"Principale";"";"Mondino Stella";"";"28/09/2020 12:44";"01/01/2026 00:00";"28/09/2020 12:44";"Suppl.doc.";"T.D.";"26/09/2020";"30/06/2021"
"112";"Principale";"";"Altissimo Marta";"";"30/09/2020 08:02";"01/01/2026 00:00";"30/09/2020 08:02";"Suppl.doc.";"T.D.";"30/09/2020";"30/06/2021"
"113";"Principale";"";"Graziani Anna";"";"13/10/2020 09:10";"01/01/2026 00:00";"13/10/2020 09:10";"Suppl.doc.";"T.D.";"05/10/2020";"06/10/2020"
"114";"Principale";"";"Geremia Alessandra";"";"13/10/2020 09:11";"01/01/2026 00:00";"13/10/2020 09:11";"Suppl.doc.";"T.D.";"07/10/2020";"30/06/2021"
"115";"Principale";"";"Risitano Angela";"";"13/10/2020 09:13";"01/01/2026 00:00";"13/10/2020 09:13";"Suppl.doc.";"T.D.";"07/10/2020";"30/06/2021"
"116";"Principale";"";"Vialetto Stefano";"";"13/10/2020 09:15";"01/01/2026 00:00";"13/10/2020 09:15";"Suppl.doc.";"T.D.";"09/10/2020";"31/08/2021"
"117";"Principale";"";"Piotto Silvia Tania";"";"13/10/2020 09:16";"01/01/2026 00:00";"13/10/2020 09:16";"Suppl.doc.";"T.D.";"13/10/2020";"07/11/2020"
"118";"Principale";"";"Zanotto Veronica";"";"27/10/2020 15:12";"01/01/2026 00:00";"27/10/2020 15:12";"Suppl.doc";"T.D.";"27/10/2020";"04/11/2020"
"119";"Principale";"";"Cabion Matteo";"";"03/11/2020 14:54";"01/01/2026 00:00";"03/11/2020 14:54";"Suppl.doc";"T.D.";"02/11/2020";"27/11/2020"
"120";"Principale";"";"Feltracco Lia";"";"03/11/2020 14:58";"01/01/2026 00:00";"03/11/2020 14:58";"Suppl.doc";"T.D.";"03/11/2020";"23/11/2020"
"121";"Principale";"";"Di Pietro Valeria";"";"05/11/2020 08:22";"01/01/2026 00:00";"05/11/2020 08:22";"Suppl.doc";"T.D.";"04/11/2020";"30/06/2021"
"122";"Principale";"";"Tres Francesca";"";"10/11/2020 09:41";"01/01/2026 00:00";"10/11/2020 09:41";"Suppl.doc.";"T.D.";"12/11/2020";"13/11/2020"
"123";"Principale";"";"Pira Sabrina";"";"12/11/2020 12:46";"01/01/2026 00:00";"12/11/2020 12:46";"Suppl.doc.";"T.D.";"11/11/2020";"15/11/2020"
"124";"Principale";"";"Fietta Valentina";"";"25/11/2020 12:26";"01/01/2026 00:00";"25/11/2020 12:26";"Suppl.doc.";"T.D.";"25/11/2020";"23/12/2020"
"125";"Principale";"";"Zeppellini Ludovica";"";"28/11/2020 08:30";"01/01/2026 00:00";"28/11/2020 08:30";"Suppl.ATA";"T.D.";"28/11/2020";"05/12/2020"
"126";"Principale";"";"Piras Sabrina";"";"04/12/2020 12:59";"01/01/2026 00:00";"04/12/2020 12:59";"Suppl.doc";"T.D.";"01/12/2020";"23/12/2020"
