﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SERVIZIO DI MANUTENZIONE ASCENSORI PER ANNI DUE RESIDENZA BREDA - RDO MEPA N.1814106";"";"11/10/2017 00:00";"01/01/2027 00:00";"12/01/2023 15:21";"73123348E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73123348E7";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"11/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00634970297 - EL.PO  SRL ,05069070158 - KONE S.P.A.,01729590032 - OTIS SERVIZI S.R.L.";"00634970297 - EL.PO  SRL (6.184,48 € > 02/02/2018 - 31/12/2019)";"1.470,84 € - 31/07/2018;1.470,84 € - 25/03/2019;1.470,84 € - 01/08/2019;140,00 € - 02/10/2019;1.470,84 € - 12/02/2020";"6.184,48 €";"6.023,36 €";"";""
"2";"Principale";"";"Servizio di manutenzione degli impianti di rilevazione fumi per la durata di anni tre - RDO MEPA 1816486";"";"29/11/2017 00:00";"01/01/2028 00:00";"16/11/2023 13:04";"731264056D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=731264056D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"29/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01411840281 - SISMA S.R.L.,04431680281 - F.I.P.A. S.R.L.,02141400271 - SIET SISTEMI S.R.L.";"01411840281 - SISMA S.R.L.(19.600,00 € > 01/01/2018 - 31/12/2020)";"3.266,67 € - 02/07/2018;3.266,67 € - 18/12/2018;3.266,67 € - 03/07/2019;3.266,67 € - 20/12/2019;1.866,67 € - 29/07/2020;1.400,00 € - 29/07/2020;1.400,00 € - 14/01/2021;1.866,65 € - 14/01/2021";"19.600,00 €";"19.600,00 €";"";""
"3";"Principale";"";"Servizio di manutenzione impianti elettrici per la durata di anni tre - RDO MEPA n.1837852";"";"20/12/2017 00:00";"01/01/2028 00:00";"12/01/2023 15:20";"73446168DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73446168DA";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"20/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03432970287 - ELEKTRA S.R.L.,02155260280 - DELTA IMPIANTI S.R.L.,00252160296 - RE.T.I.C.E. S.R.L.,03121000271 - RANZATO IMPIANTI S.R.L.,03265510283 - VANZATO IMPIANTI S.R.L.";"03432970287 - ELEKTRA S.R.L.(23.542,00 € > 02/02/2018 - 31/12/2020)";"1.961,83 € - 04/05/2018;1.961,83 € - 31/07/2018;1.961,83 € - 31/10/2018;1.961,83 € - 28/05/2019;1.961,83 € - 25/03/2019;1.961,83 € - 29/08/2019;1.961,83 € - 11/11/2019;1.002,08 € - 19/02/2020;959,75 € - 19/02/2020;1.002,08 € - 08/07/2020;959,75 € - 08/07/2020;1.002,08 € - 12/08/2020;959,75 € - 12/08/2020;1.002,08 € - 18/11/2020;959,75 € - 18/11/2020;1.002,08 € - 25/03/2021;959,75 € - 25/03/2021";"23.542,00 €";"23.541,96 €";"";""
"4";"Principale";"";"Smaltimento rifiuti speciali sanitari anno 2017";"";"17/03/2017 00:00";"01/01/2025 00:00";"12/01/2023 13:21";"7019337C20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7019337C20";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"17/03/2017";"23-AFFIDAMENTO DIRETTO";"03675900280 - HERAMBIENTE SERVIZI INDUSTRIALI S.R.L.";"03675900280 - HERAMBIENTE SERVIZI INDUSTRIALI S.R.L.(2.041,08 € > 17/03/2017 - 31/12/2017)";"124,08 € - 27/11/2017;555,56 € - 08/05/2017;272,04 € - 29/05/2017;160,20 € - 28/06/2017;163,64 € - 31/07/2017;122,24 € - 07/09/2017;193,28 € - 02/10/2017;100,80 € - 17/10/2017;210,92 € - 30/01/2018;138,32 € - 03/01/2018";"2.041,08 €";"2.041,08 €";"";""
"5";"Principale";"";"Fornitura lampade di emergenza - RDO MEPA n.1585519";"";"16/05/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"708135897A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=708135897A";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01176110268 - MARCHIOL   S.P.A.,00825330285 - SONEPAR ITALIA  S.P.A.,01621760246 - CAEM S.R.L.,00184820280 - ELETTROVENETA S.P.A.,01847700281 - I.C.EL. S.R.L.";"01176110268 - MARCHIOL   S.P.A.(23.945,89 € > 16/05/2017 - 31/12/2017)";"1.241,40 € - 20/11/2017;10.188,75 € - 13/12/2017;3.251,08 € - 28/08/2017;6.993,53 € - 12/09/2017;2.172,45 € - 04/10/2017;98,68 € - 05/02/2018";"23.945,89 €";"23.945,89 €";"";""
"6";"Principale";"";"Adeguamento servizio di connettività wifi (TD4875) - OD MEPA n.3870000";"";"29/09/2017 00:00";"01/01/2025 00:00";"12/01/2023 13:21";"7222307447";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7222307447";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"03262490281 - INFOTECH S.R.L.";"03262490281 - INFOTECH S.R.L.(10.520,00 € > 29/09/2017 - 31/10/2018)";"5.260,00 € - 30/11/2017;5.260,00 € - 18/12/2018";"10.520,00 €";"10.520,00 €";"";""
"7";"Principale";"";"Pratica eredità A. Tanzi";"";"09/06/2017 00:00";"01/01/2026 00:00";"29/01/2020 10:42";"7105018B52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7105018B52";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/06/2017";"23-AFFIDAMENTO DIRETTO";"04716050283 - NOTARUNION,SPNNLT72M54G964U - SPINA NICOLETTA";"04716050283 - NOTARUNION(4.525,36 € > 09/06/2017 - 30/06/2017),SPNNLT72M54G964U - SPINA NICOLETTA(510,00 € > 31/12/2020 - 31/12/2020)";"4.525,36 € - 13/07/2017;510,00 € - 15/01/2020";"5.035,36 €";"5.035,36 €";"";""
"8";"Principale";"";"Fornitura n.2 sollevatori passivi con bilancia - RDO MEPA n.1608254";"";"09/06/2017 00:00";"01/01/2025 00:00";"13/01/2023 13:47";"7105534825";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7105534825";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08817300158 - HILL- ROM S.P.A.,05503160011 - ARJO ITALIA  S.P.A.";"08817300158 - HILL- ROM S.P.A.(9.316,00 € > 09/06/2017 - 30/06/2017)";"9.316,00 € - 04/09/2017";"9.316,00 €";"9.316,00 €";"";""
"9";"Principale";"";"Incarico podologo per la durata di anni uno";"";"28/04/2017 00:00";"01/01/2025 00:00";"21/11/2023 21:33";"7061230754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7061230754";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/04/2017";"23-AFFIDAMENTO DIRETTO";"BRNMSM84H22G224M - BRUNO MASSIMILIANO BORIS";"BRNMSM84H22G224M - BRUNO MASSIMILIANO BORIS(12.362,00 € > 28/04/2017 - 31/03/2018)";"4.830,00 € - 09/10/2017;3.720,00 € - 16/02/2018;3.812,00 € - 07/06/2018";"12.362,00 €";"12.362,00 €";"";""
"10";"Principale";"";"Relazione tecnica asseverata per domanda finanziamento amianto";"";"10/04/2017 00:00";"01/01/2027 00:00";"26/01/2021 13:16";"7043378B63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7043378B63";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"10/04/2017";"23-AFFIDAMENTO DIRETTO";"MRCLCU70C27F382M - MARCADELLA LUCA";"MRCLCU70C27F382M - MARCADELLA LUCA(520,00 € > 10/04/2017 - 30/04/2017)";"534,40 € - 04/08/2020";"520,00 €";"534,40 €";"";""
"11";"Principale";"";"Fornitura e installazione gruppo presa Sala Polivalente";"";"28/03/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"7029367128";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7029367128";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/03/2017";"23-AFFIDAMENTO DIRETTO";"03432970287 - ELEKTRA S.R.L.";"03432970287 - ELEKTRA S.R.L.(90,40 € > 29/03/2017 - 31/03/2017)";"90,40 € - 14/02/2018";"90,40 €";"90,40 €";"";""
"12";"Principale";"";"Fornitura ferramenta integrativa - aggiudicazione TD MEPA n. 270492";"";"12/10/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"723809374B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=723809374B";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"00588080283 - GARBIN GIUSEPPE &amp; C. S.N.C.";"00588080283 - GARBIN GIUSEPPE &amp; C. S.N.C.(1.644,20 € > 12/10/2017 - 31/10/2017)";"1.640,42 € - 02/07/2018";"1.644,20 €";"1.640,42 €";"";""
"13";"Principale";"";"Rinnovo certificato ISO 9001 e relativi audit - aggiudicazione TD MEPA n. 268850";"";"11/10/2017 00:00";"01/01/2027 00:00";"22/01/2021 18:29";"7236630FFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7236630FFA";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"04591610961 - CERTIQUALITY S.R.L.";"04591610961 - CERTIQUALITY S.R.L.(9.000,00 € > 11/10/2017 - 31/12/2019)";"4.620,00 € - 14/02/2018;2.640,00 € - 28/03/2019;2.640,00 € - 12/02/2020";"9.000,00 €";"9.900,00 €";"";""
"14";"Principale";"";"Riparazione stampanti laser uffici - aggiudicazione TD MEPA n. 286196";"";"28/10/2017 00:00";"01/01/2025 00:00";"13/01/2023 14:06";"7254639D7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7254639D7A";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/10/2017";"23-AFFIDAMENTO DIRETTO";"02190650289 - HARD SERVICE S.R.L.";"02190650289 - HARD SERVICE S.R.L.(325,00 € > 28/10/2017 - 30/11/2017)";"100,00 € - 24/09/2018;225,00 € - 03/01/2018";"325,00 €";"325,00 €";"";""
"15";"Principale";"";"Fornitura carrello per reparto - OD Mepa n. 3969730";"";"15/11/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"7278584D84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7278584D84";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.,03653280242 - IDEACARTA GROUP S.R.L.";"01498810280 - GIVAS S.R.L.(189,60 € > 15/11/2017 - 30/11/2017)";"189,60 € - 28/02/2018";"189,60 €";"189,60 €";"";""
"16";"Principale";"";"Partecipazione a corso di formazione modulo C - RSPP dipendente L.P.";"";"18/12/2017 00:00";"01/01/2025 00:00";"11/01/2024 08:57";"7323178DA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7323178DA6";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"18/12/2017";"23-AFFIDAMENTO DIRETTO";"04845720285 - ESSE TI ESSE SICUREZZA S.R.L.,02492480286 - CENTRO DI  FORMAZIONE STS SRL.";"04845720285 - ESSE TI ESSE SICUREZZA S.R.L.(330,00 € > 18/12/2017 - 31/12/2017),02492480286 - CENTRO DI  FORMAZIONE STS SRL.(330,00 € > 31/12/2019 - 31/12/2019)";"330,00 € - 05/02/2018";"660,00 €";"330,00 €";"";""
"17";"Principale";"";"Servizio di caffetteria mediante fornitura cialde e distributore in uso";"";"16/10/2017 00:00";"01/01/2025 00:00";"17/01/2022 18:24";"7240108620";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7240108620";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"01917020289 - NIMS S.P.A";"01917020289 - NIMS S.P.A(1.033,00 € > 16/10/2017 - 31/10/2017)";"179,09 € - 31/07/2018;358,19 € - 20/12/2018";"1.033,00 €";"537,28 €";"";""
"18";"Principale";"";"Difesa dell'Istituto per procedimento penale n. 751/14 - 1162/15";"";"11/10/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:09";"72367513D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72367513D8";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"03877550289 - STUDIO LEGALE ASSOCIATO GODINA PETTI FERRARESSO";"03877550289 - STUDIO LEGALE ASSOCIATO GODINA PETTI FERRARESSO(6.733,48 € > 11/10/2017 - 31/10/2017)";"4.939,48 € - 15/11/2018;1.794,00 € - 21/03/2018";"6.733,48 €";"6.733,48 €";"";""
"19";"Principale";"";"Fornitura e installazione nuove bottoniere impianto elevatore Otis 54KH8443 - esito TD MEPA 242454";"";"14/09/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:21";"7205311ABA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7205311ABA";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"14/09/2017";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L.";"01729590032 - OTIS SERVIZI S.R.L.(1.950,00 € > 26/09/2017 - 30/09/2017)";"1.950,00 € - 31/05/2018";"1.950,00 €";"1.950,00 €";"";""
"20";"Principale";"";"Compartimentazione antincendio Residenza Breda - progettazione definitiva esecutiva direzione lavori contabilità coordinamento sicurezza in fase di progettazione ed esecuzione";"";"26/06/2017 00:00";"01/01/2026 00:00";"29/01/2020 10:42";"7121592B9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7121592B9F";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"26/06/2017";"23-AFFIDAMENTO DIRETTO";"03643150281 - REGINATO MASSIMILIANO";"03643150281 - REGINATO MASSIMILIANO(10.330,24 € > 26/06/2017 - 30/06/2017)";"5.200,00 € - 15/11/2018;5.130,24 € - 23/10/2019";"10.330,24 €";"10.330,24 €";"";""
"21";"Principale";"";"Servizio di manutenzione ordinaria delle vasche biologiche delle residenze per la durata di anni due";"";"07/09/2017 00:00";"01/01/2027 00:00";"12/01/2023 15:21";"71990002BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=71990002BC";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/09/2017";"23-AFFIDAMENTO DIRETTO";"02079200271 - PULIESP S.R.L.";"02079200271 - PULIESP S.R.L.(19.860,00 € > 07/12/2017 - 06/12/2019)";"3.306,67 € - 28/02/2018;330,00 € - 13/04/2018;590,00 € - 06/06/2018;1.860,00 € - 02/07/2018;2.990,00 € - 24/09/2018;1.676,67 € - 31/10/2018;1.630,00 € - 06/05/2019;2.006,67 € - 13/03/2019;2.006,67 € - 03/07/2019;3.278,00 € - 02/10/2019;385,00 € - 12/02/2020;330,00 € - 12/02/2020;550,00 € - 12/02/2020;1.753,34 € - 12/02/2020";"19.860,00 €";"22.693,02 €";"";""
"22";"Principale";"";"Fornitura ausili per ipovedenti";"";"07/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 12:32";"7310414878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7310414878";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"23";"Principale";"";"Intervento su stampante FS C 5100DN - TD MEPA n. 347547";"";"07/12/2017 00:00";"01/01/2025 00:00";"13/01/2023 14:06";"7310330328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7310330328";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"02190650289 - HARD SERVICE S.R.L.";"02190650289 - HARD SERVICE S.R.L.(65,00 € > 20/12/2017 - 31/12/2017)";"65,00 € - 02/05/2018";"65,00 €";"65,00 €";"";""
"24";"Principale";"";"Servizio di manutenzione ascensori Kone Sede - TD MEPA n. 349192";"";"27/12/2017 00:00";"01/01/2030 00:00";"05/02/2024 08:43";"731676517D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=731676517D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/12/2017";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(3.200,00 € > 01/01/2018 - 31/12/2018)";"3.199,92 € - 25/03/2019";"3.200,00 €";"3.199,92 €";"";""
"25";"Allegato";"24";"Determina n. 974/2017 - Aggiudicazione gara mediante Trattativa diretta n.349192 sul mercato elettronico della pubblica amministrazione (MEPA) per l'affidamento del servizio di manutenzione degli ascensori Kone della Sede per la durata di anni uno- ditta Kone S.p.A. - CIG 731676517D";"Delibera a contrarre";"05/02/2024 08:43";"01/01/2030 00:00";"05/02/2024 08:43";"";"";"";"";"";"";"";"";"";"";"Determina dirigenziale ";"https://one33.robyone.net/Document.aspx?sid=147&cid=2241&download=697692"
"26";"Principale";"";"Incarico progettazione bar interno";"";"10/11/2017 00:00";"01/01/2026 00:00";"29/01/2020 10:29";"7273726494";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7273726494";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"02340020284 - ARC INGEGNERIA";"02340020284 - ARC INGEGNERIA(10.153,60 € > 10/11/2017 - 31/12/2017)";"10.153,60 € - 03/07/2019";"10.153,60 €";"10.153,60 €";"";""
"27";"Principale";"";"Pratiche catastali e progetto e direzione lavori 1° lotto lavori condotta fognaria e asfaltatura";"";"07/12/2017 00:00";"01/01/2025 00:00";"13/01/2023 15:21";"73103145F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73103145F3";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"03854000282 - STUDIO MONTIN ASSOCIATI ARCH. MONTIN L. GEOM. MONT";"03854000282 - STUDIO MONTIN ASSOCIATI ARCH. MONTIN L. GEOM. MONT(10.712,00 € > 07/12/2017 - 31/12/2017)";"";"10.712,00 €";"0,00 €";"";""
"28";"Principale";"";"Manutenzione periodica sollevatori Sede";"";"22/12/2017 00:00";"01/01/2025 00:00";"13/01/2023 08:24";"733429862C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=733429862C";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"22/12/2017";"23-AFFIDAMENTO DIRETTO";"02333890289 - VASSILLI S.R.L.";"02333890289 - VASSILLI S.R.L.(257,70 € > 22/12/2017 - 31/12/2017)";"257,70 € - 02/05/2018";"257,70 €";"257,70 €";"";""
"29";"Principale";"";"Interventi di manutenzione straordinaria su impianti rilevazione fumi anno 2017";"";"22/12/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:21";"7333706DA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7333706DA1";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"22/12/2017";"23-AFFIDAMENTO DIRETTO";"01411840281 - SISMA S.R.L.";"01411840281 - SISMA S.R.L.(482,50 € > 22/12/2017 - 31/12/2017)";"482,50 € - 30/01/2018";"482,50 €";"482,50 €";"";""
"30";"Principale";"";"Conguaglio eccedenza copie stampante biblioteca Braille anno 2017";"";"07/12/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:21";"731030702E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=731030702E";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"00272750282 - SCHIAVON SISTEMI S.R.L..";"00272750282 - SCHIAVON SISTEMI S.R.L..(2.295,50 € > 07/12/2017 - 31/12/2017)";"2.295,50 € - 23/01/2018";"2.295,50 €";"2.295,50 €";"";""
"31";"Principale";"";"INTERVENTO TECNICO SU FRIGORIFERO FARMACI RESIDENZA BREDA";"";"11/12/2017 00:00";"01/01/2025 00:00";"21/11/2023 21:54";"7312589B55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7312589B55";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"BRDFNC62R17D226P - BREDA FRANCESCO";"BRDFNC62R17D226P - BREDA FRANCESCO(410,00 € > 11/12/2017 - 31/12/2017)";"205,00 € - 23/01/2018;205,00 € - 04/06/2018";"410,00 €";"410,00 €";"";""
"32";"Principale";"";"FORNITURA CANCELLERIA IV TRIMESTRE 2017 - RDO MEPA N.1765494";"";"09/11/2017 00:00";"01/01/2025 00:00";"21/11/2023 21:33";"7272144B10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7272144B10";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01492100274 - PELIZZON LUIGI S.R.L.,00304720287 - GBR ROSSETTO S.P.A.,03222970406 - MYO SPA,01104060932 - CENTER DATA LINE S.R.L.";"01492100274 - PELIZZON LUIGI S.R.L.(3.016,63 € > 15/11/2017 - 31/12/2017)";"1.997,56 € - 28/02/2018;1.019,07 € - 30/01/2018";"3.016,63 €";"3.016,63 €";"";""
"33";"Principale";"";"SERVIZIO DI MANUTENZIONE IMPIANTI TERMICI PER LA DURATA DI ANNI DUE - RDO MEPA ";"";"26/07/2017 00:00";"01/01/2027 00:00";"12/01/2023 15:20";"7310468509";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7310468509";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"26/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04131800270 - APLEONA HSG S.P.A.,01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA,01274390309 - CHIURLO TEC S.R.L.";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA(47.880,00 € > 01/11/2017 - 31/10/2019)";"1.800,00 € - 06/05/2019;3.543,76 € - 04/06/2019;4.252,50 € - 28/03/2019;12.285,00 € - 08/02/2019;3.543,76 € - 29/08/2019;3.543,76 € - 28/11/2019;800,63 € - 28/01/2020;306,25 € - 28/01/2020;74,37 € - 28/01/2020;109,08 € - 06/05/2020;12.550,63 € - 06/05/2020;2.361,15 € - 02/07/2020;583,34 € - 02/07/2020;134,16 € - 02/07/2020";"47.880,00 €";"45.888,39 €";"";""
"34";"Principale";"";" Manutenzione ascensori Unilift anno 2017 - TD 91913";"";"01/01/2017 00:00";"01/01/2026 00:00";"12/01/2023 15:21";"692432990C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=692432990C";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03136360272 - UNILIFT SRL";"03136360272 - UNILIFT SRL(1.200,00 € > 01/01/2017 - 31/12/2017)";"600,00 € - 30/01/2018;600,00 € - 10/01/2018";"1.200,00 €";"1.200,00 €";"";""
"35";"Principale";"";"Fornitura prodotti monouso cartaceo - RDO MEPA n.1613194";"";"15/06/2017 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"7111257AE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7111257AE9";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"15/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00899910244 - BERICA HYGIENE S.P.A.,03653280242 - IDEACARTA GROUP S.R.L.,02555860010 - GOLMAR ITALIA S.R.L.,03235650482 - MON & TEX S.P.A.,02553080272 - OFA S.R.L.";"03653280242 - IDEACARTA GROUP S.R.L.(27.542,24 € > 01/07/2017 - 30/06/2018)";"144,12 € - 30/11/2017;2.133,65 € - 27/12/2017;5.156,95 € - 02/10/2017;1.724,80 € - 31/10/2017;1.575,56 € - 03/04/2018;1.420,00 € - 02/05/2018;1.772,21 € - 31/05/2018;1.594,84 € - 02/07/2018;1.046,28 € - 31/07/2018;2.256,46 € - 19/09/2018;4.822,41 € - 09/10/2018;1.734,80 € - 30/01/2018;2.160,16 € - 28/02/2018";"27.542,24 €";"27.542,24 €";"";""
"36";"Principale";"";"Fornitura stampanti laser e switch fast 5 porte - OD MEPA n.3864991";"";"27/09/2017 00:00";"01/01/2025 00:00";"17/01/2019 17:02";"721978423C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=721978423C";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/09/2017";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONI UFFICIO S.R.L.";"02778750246 - SOLUZIONI UFFICIO S.R.L.(681,30 € > 27/09/2017 - 31/10/2017)";"681,30 € - 20/11/2017";"681,30 €";"681,30 €";"";""
