﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Pagamenti Primo Trimestre 2019";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 08:28";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=4938"
"2";"Principale";"";"Pagamenti Primo Trimestre 2019 ";"";"04/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 08:36";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=4939"
"3";"Principale";"";"PAGAMENTI QUARTO TRIMESTRE 2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"24/04/2019 16:57";"CENTRO SERVIZI ASSISTENZIALI S. ANTONIO CHIAMPO E ALTA VALLE";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=4998"
"4";"Principale";"";"Pagamenti Secondo Trimestre 2019 ";"";"30/07/2019 00:00";"01/01/2025 00:00";"28/10/2019 09:55";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta  Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5245"
"5";"Principale";"";"Pagamenti Secondo Trimestre 2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"28/10/2019 09:57";"Scuola Materna ""G. Zanella""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5246"
"6";"Principale";"";"Pagamenti Terzo Trimestre 2019";"";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 09:59";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5247"
"7";"Principale";"";"Pagamenti Terzo Trimestre 2019";"";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 10:00";"Scuola Materna ""G. Zanella""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5248"
"8";"Principale";"";"Ammontare Trimestrale del Debito ";"";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 10:26";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5250"
"9";"Principale";"";"Ammontare Trimestrale del Debito";"";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 10:27";"Scuola Materna ""G. Zanella""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5251"
"10";"Principale";"";"Pagamenti Quarto Trimestre 2019 ";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 13:56";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5367"
"11";"Principale";"";"Pagamenti Quarto  Trimestre 2019 ";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 13:57";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5368"
"12";"Principale";"";"Ammontare trimestrale del Debito ";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:23";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5370"
"13";"Principale";"";"Ammontare trimestrale del Debito ";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:24";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5371"
"14";"Principale";"";"Ammontare trimestrale del Debito ";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 16:43";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5530"
"15";"Principale";"";"Ammontare trimestrale del Debito ";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 16:44";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5531"
"16";"Principale";"";"Pagamenti Primo Trimestre 2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 16:45";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5532"
"17";"Principale";"";"Pagamenti Primo Trimestre 2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 16:46";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5533"
"18";"Principale";"";"Ammontare trimestrale del Debito II Trimestre 2020";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 14:26";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5691"
"19";"Principale";"";"Ammontare trimestrale del Debito II Trimestre 2020";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 15:08";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5692"
"20";"Principale";"";"Pagamenti Secondo Trimestre 2020";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 16:13";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5694"
"21";"Principale";"";"Pagamenti Secondo Trimestre 2020";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 16:30";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5695"
"22";"Principale";"";"Ammontare trimestrale del Debito terzo trimestre 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 12:13";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5831"
"23";"Principale";"";"Ammontare trimestrale del Debito terzo trimestre 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 12:13";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5832"
"24";"Principale";"";"Pagamenti Terzo Trimestre 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 14:38";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5833"
"25";"Principale";"";"Pagamenti Terzo Trimestre 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 17:06";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5834"
"26";"Principale";"";"Pagamenti Quarto Trimestre 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 14:28";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5980"
"27";"Principale";"";"Ammontare trimestrale del Debito quarto trimestre 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 14:29";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5981"
"28";"Principale";"";"Ammontare trimestrale del Debito quarto trimestre 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 14:47";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5982"
"29";"Principale";"";"Pagamenti Quarto Trimestre 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 15:05";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=5983"
"30";"Principale";"";"Ammontare trimestrale del Debito I Trimestre 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 13:55";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=6104"
"31";"Principale";"";"Ammontare trimestrale del Debito I Trimestre 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 13:55";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=6105"
"32";"Principale";"";"Pagamenti Primo Trimestre 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 13:56";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=6106"
"33";"Principale";"";"Pagamenti Primo Trimestre 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 14:01";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=6108"
"34";"Principale";"";"Ammontare trimestrale del Debito II Trimestre 2021";"";"27/07/2021 16:24";"01/01/2027 00:00";"27/07/2021 16:25";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=237492"
"35";"Principale";"";"Ammontare trimestrale del Debito II Trimestre 2021";"";"27/07/2021 16:26";"01/01/2027 00:00";"27/07/2021 16:26";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=238494"
"36";"Principale";"";"Pagamenti Secondo Trimestre 2021";"";"27/07/2021 17:10";"01/01/2027 00:00";"27/07/2021 17:10";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=253236"
"37";"Principale";"";"Pagamenti Secondo Trimestre 2021";"";"27/07/2021 17:10";"01/01/2027 00:00";"27/07/2021 17:10";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=253237"
"38";"Principale";"";"Ammontare trimestrale del Debito III Trimestre 2021";"";"29/10/2021 15:47";"01/01/2027 00:00";"29/10/2021 15:48";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=503598"
"39";"Principale";"";"Ammontare trimestrale del Debito III Trimestre 2021";"";"29/10/2021 15:48";"01/01/2027 00:00";"29/10/2021 15:48";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=503599"
"40";"Principale";"";"Pagamenti Terzo Trimestre 2021";"";"29/10/2021 15:49";"01/01/2027 00:00";"29/10/2021 15:49";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=503600"
"41";"Principale";"";"Pagamenti Terzo Trimestre 2021";"";"29/10/2021 15:50";"01/01/2027 00:00";"29/10/2021 15:50";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=503601"
"42";"Principale";"";"Ammontare trimestrale del Debito IV Trimestre 2021";"";"28/01/2022 16:54";"01/01/2028 00:00";"28/01/2022 16:57";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=536759"
"43";"Principale";"";"Ammontare trimestrale del Debito IV Trimestre 2021";"";"28/01/2022 17:04";"01/01/2028 00:00";"28/01/2022 17:07";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=536774"
"44";"Principale";"";"Pagamenti Quarto Trimestre 2021";"";"28/01/2022 09:23";"01/01/2028 00:00";"31/01/2022 09:23";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=537059"
"45";"Principale";"";"Pagamenti Quarto Trimestre 2021";"";"28/01/2022 09:22";"01/01/2028 00:00";"31/01/2022 09:25";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=537060"
"46";"Principale";"";"Ammontare del debito primo trimestre 2022";"";"26/04/2022 15:14";"01/01/2028 00:00";"26/04/2022 15:18";"Scuola Materna G. Zanella";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=553911"
"47";"Principale";"";"Ammontare del debito primo trimestre 2022";"";"26/04/2022 15:16";"01/01/2028 00:00";"26/04/2022 15:20";"Centro Servizi Assistenziali  S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=553912"
"48";"Principale";"";"Pagamenti dell'amministrazione primo trimestre 2022";"";"26/04/2022 15:17";"01/01/2028 00:00";"26/04/2022 15:24";"Scuola Materna G. Zanella";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=553913"
"49";"Principale";"";"Pagamenti dell'amministrazione primo trimestre 2022";"";"26/04/2022 15:19";"01/01/2028 00:00";"26/04/2022 15:24";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=553914"
"50";"Principale";"";"Ammontare del debito secondo trimestre 2022";"";"25/07/2022 12:42";"01/01/2028 00:00";"25/07/2022 12:48";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=569003"
"51";"Principale";"";"Ammontare del debito secondo trimestre 2022";"";"25/07/2022 12:44";"01/01/2028 00:00";"25/07/2022 12:48";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=569005"
"52";"Principale";"";"Pagamenti dell'amministrazione secondo trimestre 2022";"";"25/07/2022 12:45";"01/01/2028 00:00";"25/07/2022 12:49";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=569007"
"53";"Principale";"";"Pagamenti dell'amministrazione secondo trimestre 2022";"";"25/07/2022 12:45";"01/01/2028 00:00";"25/07/2022 12:50";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=569008"
"54";"Principale";"";"Ammontare del debito terzo trimestre 2022";"";"28/10/2022 10:00";"01/01/2028 00:00";"02/11/2022 10:01";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=587646"
"55";"Principale";"";"Ammontare del debito terzo trimestre 2022";"";"28/10/2022 10:00";"01/01/2028 00:00";"02/11/2022 10:18";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=587647"
"56";"Principale";"";"Pagamenti dell'amministrazione terzo trimestre 2022";"";"28/10/2022 10:13";"01/01/2028 00:00";"02/11/2022 10:19";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=587649"
"57";"Principale";"";"Pagamenti dell'amministrazione terzo trimestre 2022";"";"29/10/2022 10:14";"01/01/2028 00:00";"02/11/2022 10:20";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=587650"
"58";"Principale";"";"Ammontare del debito primo trimestre 2023";"";"28/04/2023 14:11";"01/01/2029 00:00";"28/04/2023 14:12";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=626663"
"59";"Principale";"";"Ammontare del debito primo trimestre 2023";"";"28/04/2023 14:11";"01/01/2029 00:00";"28/04/2023 14:12";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=626664"
"60";"Principale";"";"Pagamenti dell'amministrazione primo trimestre 2023";"";"28/04/2023 14:12";"01/01/2029 00:00";"28/04/2023 14:16";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=626666"
"61";"Principale";"";"Pagamenti dell'amministrazione primo trimestre 2023";"";"28/04/2023 14:13";"01/01/2029 00:00";"28/04/2023 14:13";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=626667"
"62";"Principale";"";"Ammontare del debito secondo trimestre 2023";"";"26/07/2023 16:42";"01/01/2029 00:00";"26/07/2023 16:43";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=649372"
"63";"Principale";"";"Ammontare del debito secondo trimestre 2023";"";"26/07/2023 16:43";"01/01/2029 00:00";"26/07/2023 16:43";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=649373"
"64";"Principale";"";"Pagamenti dell'amministrazione secondo trimestre 2023";"";"26/07/2023 16:46";"01/01/2029 00:00";"26/07/2023 16:46";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=649375"
"65";"Principale";"";"Pagamenti dell'amministrazione secondo trimestre 2023";"";"26/07/2023 16:47";"01/01/2029 00:00";"26/07/2023 16:49";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=649376"
"66";"Principale";"";"Ammontare del debito terzo trimestre 2023";"";"25/10/2023 14:08";"01/01/2029 00:00";"25/10/2023 14:09";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=666866"
"67";"Principale";"";"Ammontare del debito terzo trimestre 2023";"";"25/10/2023 14:09";"01/01/2029 00:00";"25/10/2023 14:09";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=666867"
"68";"Principale";"";"Pagamenti dell'amministrazione terzo trimestre 2023";"";"25/10/2023 14:10";"01/01/2029 00:00";"25/10/2023 14:16";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=666868"
"69";"Principale";"";"Pagamenti dell'amministrazione terzo trimestre 2023";"";"25/10/2023 14:10";"01/01/2029 00:00";"30/01/2024 11:22";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=666871"
"70";"Principale";"";"Ammontare del debito quarto trimestre 2023";"";"30/01/2024 11:22";"01/01/2030 00:00";"30/01/2024 11:22";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=695677"
"71";"Principale";"";"Ammontare del debito quarto trimestre 2023";"";"30/01/2024 11:23";"01/01/2030 00:00";"30/01/2024 11:24";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=695680"
"72";"Principale";"";"Pagamenti dell'amministrazione quarto  trimestre 2023";"";"30/01/2024 11:24";"01/01/2030 00:00";"30/01/2024 11:24";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=695681"
"73";"Principale";"";"Pagamenti dell'amministrazione quarto  trimestre 2023";"";"30/01/2024 11:25";"01/01/2030 00:00";"30/01/2024 11:25";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=695684"
"74";"Principale";"";"Ammontare del debito primo trimestre 2024";"";"18/04/2024 15:08";"01/01/2030 00:00";"18/04/2024 15:09";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=713787"
"75";"Principale";"";"Ammontare del debito primo trimestre 2024";"";"18/04/2024 15:09";"01/01/2030 00:00";"18/04/2024 15:11";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=713789"
"76";"Principale";"";"Pagamenti dell'amministrazione primo trimestre 2024";"";"18/04/2024 15:11";"01/01/2030 00:00";"18/04/2024 15:12";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=713791"
"77";"Principale";"";"Pagamenti dell'amministrazione primo trimestre 2024";"";"18/04/2024 15:12";"01/01/2030 00:00";"18/04/2024 15:13";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=156&cid=189&download=713794"
