﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Anno di riferimento";"Ammontare stanziato";"Ammontare distribuito";"Altre informazioni";"Distribuzione";"Descrizione";"Url"
"1";"Principale";"";"Premialità anno 2018";"";"28/11/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:19";"2018";"22.225,32 €";"22.225,32 €";"";"Personale dirigenziale - 35,81%,Personale non dirigenziale - 64,18%";"";""
"2";"Allegato";"1";"Distrib_premi_2018.pdf";"";"28/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 10:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=148&download=174651"
"3";"Allegato";"1";"6 CCI PARTE NORMATIVA 2019_2021 E PARTE ECONOMICA ANNO 2018.pdf";"Criteri di assegnazione";"28/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 10:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=148&download=174652"
"4";"Principale";"";"Premialità anno 2019";"";"28/12/2020 00:00";"01/01/2026 00:00";"27/07/2021 14:19";"2019";"40.419,89 €";"40.419,89 €";"";"Personale dirigenziale - 19,69%,Personale non dirigenziale - 80,30%";"";""
"5";"Allegato";"4";"Distrib_premi_2019.ods.pdf";"";"28/12/2020 00:00";"01/01/2026 00:00";"28/12/2020 12:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=148&download=174829"
"6";"Allegato";"4";"SKM_C30820122813200.pdf";"Criteri di assegnazione";"28/12/2020 00:00";"01/01/2026 00:00";"28/12/2020 12:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=148&download=174830"
"7";"Principale";"";"Premialità anno 2020";"";"06/05/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:19";"2020";"27.739,26 €";"27.739,26 €";"";"Personale dirigenziale - 32,58%,Personale non dirigenziale - 67,41%";"";""
"8";"Allegato";"7";"SKM_C30821050611160.pdf";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 11:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=148&download=174858"
"9";"Allegato";"7";"SKM_C30821050611370.pdf";"Criteri di assegnazione";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 11:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=148&download=174859"
"10";"Principale";"";"Premialità anno 2021";"";"19/04/2022 11:26";"01/01/2028 00:00";"19/04/2022 11:31";"2021";"43.270,65 €";"43.270,65 €";"";"Personale dirigenziale - 21,00%,Personale non dirigenziale - 79,00%";"";""
"11";"Allegato";"10";"DELIBERA FONDO E CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO";"Criteri di assegnazione";"19/04/2022 11:28";"01/01/2028 00:00";"19/04/2022 11:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=148&download=553011"
"12";"Allegato";"10";"RIPARTIZIONE PREMI ANNO 2021";"";"19/04/2022 11:30";"01/01/2028 00:00";"19/04/2022 11:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=148&download=553013"
"13";"Principale";"";"Premialità anno 2022";"";"22/12/2022 12:31";"01/01/2030 00:00";"01/03/2024 12:48";"2022";"34.220,29 €";"34.220,29 €";"";"Personale non dirigenziale - 74,00%,Personale dirigenziale - 26,00%";"";""
"14";"Allegato";"13";"DELIBERA CONTRATTAZIONE COLLETTIVA INTEGRATIVA - PARTE ECONOMICA 2022. DIRETTIVE ALLA DELEGAZIONE DI PARTE PUBBLICA. FONDO RISORSE DECENTRATE ANNO 2022. APPROVAZIONE";"";"22/12/2022 12:33";"01/01/2028 00:00";"22/12/2022 12:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=148&download=597892"
"15";"Allegato";"13";"DELIBERA CONTRATTAZIONE COLLETTIVA INTEGRATIVA - PARTE ECONOMICA 2022. AUTORIZZAZIONE ALLA SOTTOSCRIZIONE";"Criteri di assegnazione";"22/12/2022 12:39";"01/01/2028 00:00";"22/12/2022 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=148&download=597896"
"16";"Allegato";"13";"DISTRIBUZIONE PREMI ANNO 2022";"";"01/03/2024 12:47";"01/01/2030 00:00";"01/03/2024 12:48";"";"";"";"";"";"DISTRIBUZIONE PREMI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=65&cid=148&download=703599"
"17";"Principale";"";"Premialità anno 2023";"";"04/03/2024 11:51";"01/01/2030 00:00";"04/03/2024 12:26";"2023";"55.280,57 €";"55.280,57 €";"";"";"";""
"18";"Allegato";"17";"DELIBERA CCI 2023";"";"04/03/2024 11:57";"01/01/2030 00:00";"04/03/2024 11:58";"";"";"";"";"";"CONTRATTAZIONE COLLETTIVA INTEGRATIVA – PARTE NORMATIVA 2023 – 2025 E PARTE ECONOMICA 2023. FONDO RISORSE DECENTRATE ANNO 2023. APPROVAZIONE.  IPOTESI DI ACCORDO E FIRMA DEFINITIVA DEL CONTRATTO COLLETTIVO INTEGRATIVO 2023-2025. AUTORIZZAZIONE ALLA SOTTOSCRIZIONE. ";"https://one33.robyone.net/Document.aspx?sid=65&cid=148&download=703951"
"19";"Allegato";"17";"DISTRIBUZIONE PREMI ANNO 2023";"";"04/03/2024 11:58";"01/01/2030 00:00";"04/03/2024 12:26";"";"";"";"";"";"DISTRIBUZIONE PREMI ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=65&cid=148&download=703981"
