﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DATI PAGAMENTI 4°TRIMESTRE 2018";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 11:29";"TIPOLOGIA DI SPESA - DATA PAGAMENTO - BENEFICIARI (art. 4 BIS, C.2 DLG 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=4788"
"2";"Principale";"";"RETTE 2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:40";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=4801"
"3";"Principale";"";"DATI PAGAMENTI 1°TRIMESTRE 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 11:58";"TIPOLOGIA DI SPESA - DATA PAGAMENTO - BENEFICIARI (art. 4 BIS, C.2 DLG 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=4989"
"4";"Principale";"";"DATI PAGAMENTI 2°TRIMESTRE 2019";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 14:42";"TIPOLOGIA DI SPESA - DATA PAGAMENTO - BENEFICIARI (art. 4 BIS, C.2 DLG 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=5127"
"5";"Principale";"";"DATI PAGAMENTI 3°SEMESTRE 2019";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 11:21";"TIPOLOGIA DI SPESA - DATA PAGAMENTO - BENEFICIARI (art. 4 BIS, C.2 DLG 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=5233"
"6";"Principale";"";"DATI PAGAMENTI 4°TRIMESTRE 2019";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 10:00";"TIPOLOGIA DI SPESA - DATA PAGAMENTO - BENEFICIARI (art. 4 BIS, C.2 DLG 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=5341"
"7";"Principale";"";"RETTE 2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 11:56";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=5488"
"8";"Principale";"";"DATI PAGAMENTI 1° TRIMESTRE 2020";"";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 15:12";"TIPOLOGIA DI SPESA - DATA PAGAMENTO - BENEFICIARI (art. 4 BIS, C.2 DLG 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=5510"
"9";"Principale";"";"DATI PAGAMENTI 2° TRIMESTRE";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 14:55";"TIPOLOGIA DI SPESA - DATA PAGAMENTO - BENEFICIARI (art. 4 BIS, C.2 DLG 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=5657"
"10";"Principale";"";"DATI PAGAMENTI 3° TRIMESTRE";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 09:41";"TIIPOLOGIA DI SPESA - DATA PAGAMENTO - BENEFICIARI (art. 4 BIS, C.2 DLG 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=5807"
"11";"Principale";"";"DATI PAGAMENTI 4° TRIMESTRE";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:33";"TIIPOLOGIA DI SPESA - DATA PAGAMENTO - BENEFICIARI (art. 4 BIS, C.2 DLG 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=5977"
"12";"Principale";"";"RETTE 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"09/04/2021 09:32";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=6046"
"13";"Principale";"";"DATI PAGAMENTI 1° TRIMESTRE";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 11:30";"TIIPOLOGIA DI SPESA - DATA PAGAMENTO - BENEFICIARI (art. 4 BIS, C.2 DLG 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=6099"
"14";"Principale";"";"DATI PAGAMENTI 2° TRIMESTRE ";"";"28/07/2021 15:36";"01/01/2027 00:00";"28/07/2021 15:40";"TIIPOLOGIA DI SPESA - DATA PAGAMENTO - BENEFICIARI (art. 4 BIS, C.2 DLG 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=253294"
"15";"Principale";"";"DATI PAGAMENTI 3° TRIMESTRE ";"";"19/10/2021 10:33";"01/01/2027 00:00";"19/10/2021 11:40";"TIIPOLOGIA DI SPESA - DATA PAGAMENTO - BENEFICIARI (art. 4 BIS, C.2 DLG 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=501418"
"16";"Principale";"";"DATI PAGAMENTI 4° TRIMESTRE 2021";"";"25/01/2022 09:46";"01/01/2028 00:00";"25/01/2022 09:56";"TIIPOLOGIA DI SPESA - DATA PAGAMENTO - BENEFICIARI (art. 4 BIS, C.2 DLG 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=532558"
"17";"Principale";"";"DEBITI SCADUTI E NON PAGATI AL 31.12.2021";"";"25/01/2022 11:00";"01/01/2028 00:00";"25/01/2022 11:01";"ART. 33 CO.1 D.LGS 33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=532632"
"18";"Principale";"";"DATI PAGAMENTI 1° TRIMESTRE 2022";"";"14/04/2022 11:19";"01/01/2028 00:00";"14/04/2022 11:20";"TIIPOLOGIA DI SPESA - DATA PAGAMENTO - BENEFICIARI (art. 4 BIS, C.2 DLG 33/2013)";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=552628"
"19";"Principale";"";"DEBITI SCADUTI E NON PAGATI AL 31.03.2022";"";"19/04/2022 08:35";"01/01/2028 00:00";"19/04/2022 08:36";"ART. 33 CO.1 D.LGS 33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=552976"
"20";"Principale";"";"DEBITI SCADUTI E NON PAGATI AL 30.06.2022";"";"05/07/2022 11:24";"01/01/2028 00:00";"05/07/2022 11:25";"ART. 33 CO.1 D.LGS 33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=566630"
"21";"Principale";"";"DATI PAGAMENTI 2° TRIMESTRE 2022";"";"06/07/2022 13:44";"01/01/2028 00:00";"06/07/2022 13:45";"Tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=566832"
"22";"Principale";"";"DATI PAGAMENTI 3° TRIMESTRE 2022";"";"12/10/2022 11:28";"01/01/2028 00:00";"12/10/2022 11:29";"Tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=583708"
"23";"Principale";"";"DEBITI SCADUTI E NON PAGATI AL 30.09.2022";"";"12/10/2022 11:29";"01/01/2028 00:00";"12/10/2022 11:31";"ART. 33 CO.1 D.LGS 33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=583709"
"24";"Principale";"";"DEBITI SCADUTI E NON PAGATI AL 31.12.2022";"";"30/12/2022 07:55";"01/01/2028 00:00";"30/12/2022 07:57";"ART. 33 CO.1 D.LGS 33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=599343"
"25";"Principale";"";"DATI PAGAMENTI 4° TRIMESTRE 2022";"";"30/12/2022 07:57";"01/01/2028 00:00";"30/12/2022 07:58";"Tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=599345"
"26";"Principale";"";"DATI PAGAMENTI 1° TRIMESTRE 2023";"";"07/04/2023 10:33";"01/01/2029 00:00";"07/04/2023 10:35";"Tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=622856"
"27";"Principale";"";"DEBITI SCADUTI E NON PAGATI AL 31.03.2023";"";"07/04/2023 10:35";"01/01/2029 00:00";"07/04/2023 10:36";"ART. 33 CO.1 D.LGS 33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=622858"
"28";"Principale";"";"DATI PAGAMENTI 2° TRIMESTRE 2023";"";"26/06/2023 13:58";"01/01/2029 00:00";"26/06/2023 13:59";"Tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=639636"
"29";"Principale";"";"DEBITI SCADUTI E NON PAGATI AL 30.06.2023";"";"06/07/2023 11:13";"01/01/2029 00:00";"06/07/2023 11:13";"ART. 33 CO.1 D.LGS 33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=645498"
"30";"Principale";"";"DEBITI SCADUTI E NON PAGATI AL 30.09.2023";"";"13/10/2023 09:58";"01/01/2029 00:00";"13/10/2023 10:00";"ART. 33 CO.1 D.LGS 33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=664331"
"31";"Principale";"";"DATI PAGAMENTI 3° TRIMESTRE 2023";"";"13/10/2023 10:00";"01/01/2029 00:00";"13/10/2023 10:00";"Tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=664333"
"32";"Principale";"";"DATI PAGAMENTI 4° TRIMESTRE 2023";"";"15/01/2024 11:04";"01/01/2030 00:00";"15/01/2024 11:06";"Tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=691589"
"33";"Principale";"";"DEBITI SCADUTI E NON PAGATI AL 31.12.2023";"";"15/01/2024 11:06";"01/01/2030 00:00";"15/01/2024 11:07";"ART. 33 CO.1 D.LGS 33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=691590"
"34";"Principale";"";"DEBITI SCADUTI E NON PAGATI AL 31.03.2024";"";"22/04/2024 09:19";"01/01/2030 00:00";"22/04/2024 09:20";"ART. 33 CO.1 D.LGS 33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=714151"
"35";"Principale";"";"DATI PAGAMENTI 1° TRIMESTRE 2024";"";"22/04/2024 09:22";"01/01/2030 00:00";"22/04/2024 09:24";"Tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=156&cid=151&download=714152"
