﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Determina n. 3 del 10/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"23/04/2019 09:50";"";"Riparazione mezzo per trasporto cibi sedi ISACC"
"2";"Principale";"";"Determina n. 4 del 14/01/2019";"";"14/01/2019 00:00";"01/01/2025 00:00";"23/04/2019 09:50";"";"Affidamento dell'attività di supporto al RUP per procedure di gara soprasoglia comunitaria e della gestione mediante piattaforma telematica alla ditta Appaltiamo s.r.l.s. di Bologna "
"3";"Principale";"";"Determina n.5 del 21/01/2019";"";"21/01/2019 00:00";"01/01/2025 00:00";"23/04/2019 09:51";"";"Rinnovo del servizio di smaltimento dei rifiuti speciali di tipo sanitario per il periodo 01.02.2019 - 31.01.2020 alla ditta Medica Service s.r.l. di San Nicolò (PD)"
"4";"Principale";"";"Determina n. 14 del 01/02/2019";"";"01/02/2019 00:00";"01/01/2025 00:00";"23/04/2019 09:53";"";"Affidamento della fornitura di burro non concentrato alla ditta Luigi Pastro di L. Pastro C. s.a.s. di Volpago del Montello (TV). Trattativa diretta n. 792969"
"5";"Principale";"";"Determina n. 15 del 01/02/2019";"";"01/02/2019 00:00";"01/01/2025 00:00";"23/04/2019 09:56";"";"Affidamento dell'assistenza software SPICAR e dell'assistenza hardware dei rilevatori presenza e altre apparecchiature alla ditta CBA Informatica s.r.l. di Rovereto (TN) per l'anno 2019"
"6";"Principale";"";"Determina n. 20 del 06/02/2019";"";"06/02/2019 00:00";"01/01/2025 00:00";"23/04/2019 09:59";"";"Incarico professionale redazione pratica edilizia di sanatoria per regolarizzazione fabbricato residenziale di proprietà in via Calibri, 9 - Cassola "
"7";"Principale";"";"Determina n. 21 del 06/02/2019";"";"06/02/2019 00:00";"01/01/2025 00:00";"23/04/2019 09:58";"";"Incarico professionale verifica idoneità statica fabbricato residenziale di proprietà dell'Isacc sito in via Calibri, 9 - Cassola"
"8";"Principale";"";"Determina n. 26 del 19/02/2019";"";"19/02/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:00";"";"Servizi di derattizzazione e disinfestazione sedi ISACC di Villa Serena e vicolo Ca' Rezzonico  "
"9";"Principale";"";"Determina n. 32 del 22/02/2019";"";"22/02/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:01";"";"Proroga tecnica della fornitura di pasta alimentare per il periodo 01.03.2019 - 30.09.20019 alla ditta Marchi s.p.a. di Thiene (VI)"
"10";"Principale";"";"Determina n. 33 del 22/02/2019";"";"22/02/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:03";"";"Proroga tecnica della fornitura di uova, olio di semi, olio di oliva, zucchero, riso, polpa di pomodoro e tortellini per il periodo di 01.03.2019"
"11";"Principale";"";"Determina n. 34 del 27/02/2019";"";"27/02/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:05";"";"Implementazione software per la valorizzazione economica delle festività infrasettimanali "
"12";"Principale";"";"Determina n. 37 del 28/02/2019";"";"28/02/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:06";"";"Presa d'atto dell'esito della procedura di acquisto unificata per la fornitura di prodotti monouso per l'incontinenza e prodotti per l'igiene personale con collegato servizio di assistenza e consulenza infermieristica e reportistica post-vendita"
"13";"Principale";"";"Determina n. 39 del 08/03/2019";"";"08/03/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:08";"";"Affidamento della fornitura di energia elettrica nelle sedi ISACC di Villa Serena e del P. Sturm per il periodo 2019/2020"
"14";"Principale";"";"Determina n. 40 del 08/03/2019";"";"08/03/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:09";"";"Affidamento fornitura di combustibile gas metano nelle sedi ISACC di Villa Serena e vicolo Ca' Rezzonico "
"15";"Principale";"";"Determina n. 44 del 28/03/2019 ";"";"28/03/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:12";"";"Proroga tecnica della fornitura di frutta e verdura fresche per il periodo 01.04.2019 - 30.09.2019 alla ditta Comunello Giulio s.r.l. di Rosà (VI)"
"16";"Principale";"";"Determina n. 45 del 28/03/2019";"";"28/03/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:13";"";"Rinnovo della fornitura di prosciutto cotto coscia per il periodo 01.04.2019 - 31.12.2019 alla ditta Luigi Pastro di L. Pastro & C. s.a.s. di Selva del Montello"
"17";"Principale";"";"Determina n. 46 del 28/03/2019";"";"28/03/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:16";"";"Rinnovo della fornitura di formaggi e salumi vari per il periodo 01.04.2019 - 31.12.2019 alla ditta Luigi Pastro di L. Pastro & C. di Selva del Montello (TV)"
"18";"Principale";"";"Determina n. 56 del 09/04/2019";"";"09/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:45";"";"Affidamento incarico Amministratore di Rete e di Sistema"
"19";"Principale";"";"Determina n. 57 del 11/04/2019";"";"11/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:46";"";"Acquisto di divise per i dipendenti dell'ISACC dalla ditta Mondial Tex s.r.l. di Verona"
"20";"Principale";"";"Determina n. 58 del 12/04/2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:47";"";"Acquisto volumi e modulistica Publika s.r.l. "
"21";"Principale";"";"Determina n. 59 del 12/04/2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 10:48";"";"Acquisto immagini per sito web "
"22";"Principale";"";"Determina n.62 del 19/04/2019";"";"19/04/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:24";"";"Sede ISACC di Vicolo Cà Rezzonico 2, progettazione impianto rilevazione fumo-incendio"
"23";"Principale";"";"Determina n.64 del 26/04/2019";"";"26/04/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:26";"";"Affidamento incarico all' Ing. Giacomo Lazzarotto per il rilievo geometrico della sede di Villa Serena"
"24";"Principale";"";"Determina n.65 del 26/04/2019";"";"26/04/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:28";"";"Sedi ISACC di Villa Serena e V.lo Cà Rezzonico 2- generatore di ozono per la disinfezione e igienizzazione dell'aria."
"25";"Principale";"";"Determina n.66 del 26/04/2019";"";"26/04/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:30";"";"Acquisto di computer pc notebook tramite adesione alla convenzione Consip ""pc portatili e tablet 2 lotto 2"""
"26";"Principale";"";"Determina n.67 del 26/04/2019";"";"26/04/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:31";"";"Affidamento lavori di facchinaggio/sgomberi locali interrati di Villa Serena "
"27";"Principale";"";"Determina n.68 del 26/04/2019";"";"26/04/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:34";"";"Affidamento incarico alla ditta Ecoricerche Sicurezza srl per mantenimento sistema HACCP, gestione controlli legionella Villa Serena e aggiornamento documento di valutazione rischi"
"28";"Principale";"";"Determina n.69 del 02/05/2019";"";"02/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:35";"";"Integrazione impegno di spesa per la fornitura di addensante alla ditta Farmazan Cosmoceutici srl di Milano"
"29";"Principale";"";"Determina n.71 del 02/05/2019";"";"02/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:37";"";"Installazione porte tagliafuoco ed uscite di sicurezza piano interrato e piano terra della residenza Pazzaglia."
"30";"Principale";"";"Determina n.75 del 07/05/2019";"";"07/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:39";"";"Affidamento incarico allo studio Lunardi P.I. Marco di verifica, valutazione e relazione sulla protezione contro le scariche atmosferiche presso la sede dell'ISACC di Bassano- Villa Serena Via San Giorgio 86"
"31";"Principale";"";"Determina n.76 del 07/05/2019";"";"07/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:40";"";"Affidamento incarico allo studio Lunardi P.I. Marco di verifica, valutazione e relazione sulla protezione contro le scariche atmosferiche presso la sede dell'ISACC di Bassano- Vicolo Cà Rezzonico 2"
"32";"Principale";"";"Determina n.77 del 09/05/2019";"";"09/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:41";"";"Servizio di approvvigionamento del carburante per gli automezzi ISACC"
"33";"Principale";"";"Determina n.79 del 15/05/2019";"";"15/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:42";"";"Acquisto di n.5 personal computer desktop"
"34";"Principale";"";"Determina n.80 del 15/05/2019";"";"15/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:43";"";"Ripristino automezzo di trasporto alimenti "
"35";"Principale";"";"Determina n.81 del 16/05/2019";"";"16/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:47";"";"Conferimento incarico alla ditta editrice S.I.F.I.C. srl di Ancona per il servizio di pubblicazione degli avvisi ed estratti di bandi di gara sulla guri e sui quotidiani a tiratura nazionale e locale relativamente alle procedure di gara sopra soglia comunitaria RDO MEPA n.2299185"
"36";"Principale";"";"Determina n.82 del 16/05/2019";"";"16/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:48";"";"Acquisto di una lavatrice da kg 8 ad uso della lavanderia interna dell'ISACC"
"37";"Principale";"";"Determina n.83 del 16/05/2019";"";"16/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:49";"";"Ripristino e rimessa in servizio ascensore impianto 2600051877 installato a Villa Serena"
"38";"Principale";"";"Determina n.84 del 16/05/2019";"";"16/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:50";"";"Ripristino quadro elettrico comando ventilazione Ala Basso"
"39";"Principale";"";"Determina n.85 del 16/05/2019";"";"16/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:52";"";"rettifica determina n.67 del 26.04.2019 relativa affidamento lavori di facchinaggio/sgombero locali interrati di Villa Serena"
"40";"Principale";"";"Determina n.86 del 16/04/2019";"";"16/04/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:54";"";"Affidamento lavori di smaltimento materiali stoccati nei locali interrati di Villa Serena"
"41";"Principale";"";"Determina n.88 del 16/05/2019";"";"16/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:57";"";"Indizione gara per l'affidamento del servizio di assistenza socio sanitaria e infermieristica di tipo residenziale di alcuni nuclei della Residenz adi Villa Serena- mediante procedura aperta ai sensi dell'art.60 del D.lgs 50/2016 e s.m.i.. Determina a contrarre"
"42";"Principale";"";"Determina n.91 del 21/05/2019";"";"21/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 09:58";"";"Acquisto e posa in opera di stampe digitali in pellicola autoadesiva per la sede ISACC di Villa Serena"
"43";"Principale";"";"Determina n.92 del 21/05/2019";"";"21/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 10:00";"";"Ripristino e messa in servizio ascensore impianto 260000 63425 installato in V.lo Cà Rezzonico 2"
"44";"Principale";"";"Determina n.93 del 21/05/2019";"";"21/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 10:01";"";"Riparazione abbattitore di temperatura per uso alimentare "
"45";"Principale";"";"Determina n.95 del 23/05/2019";"";"23/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 10:02";"";"Liquidazione competenze per attività di recupero crediti anni 2016-2017-2018"
"46";"Principale";"";"Determina n.96 del 23/05/2019";"";"23/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 10:04";"";"Impegno di spesa per il rinnovo del canone annuale e per l'acquisto di spazio aggiuntivo della casella pec istituzionale dalla ditta Infocert spa di Roma ordine diretto MEPA n.495768"
"47";"Principale";"";"Determina n.97 del 27/05/2019";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 10:08";"";"Rinnovo della fornitura di prodotti in carta monouso lotto 3) per il periodo 01.06.2019-31.05.2020 alla ditta Bericah Spa di Torri di Arcugnano (VI)"
"48";"Principale";"";"Determina n.98 del 27/05/2019";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 10:09";"";"Rinnovo della fornitura di prodotti per l'igiene personale lotto 1) e di detergente intimo lotto 2) per il periodo 01.062019-31.05.2020 alla ditta Ideacarta Group srl di Monteviale (VI)"
"49";"Principale";"";"Determina n.99 del 29/05/2019";"";"29/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 10:11";"";"Interventi di manutenzione locali tinteggiatura ambienti delle sedi ISACC di Villa Serena e del P.Sturm"
"50";"Principale";"";"Determina n.100 del 29/05/2019";"";"29/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 10:13";"";"Proroga tecnica di alcuni servizi socio assistenziali, infermieristici e il servizio di trasporto anziani per il periodo 01.06.2019-31.05.2020 alla cooperativa Bassano Solidale Soc. Coop. Soc. di Bassano del Grappa"
"51";"Principale";"";"Determina n.101 del 29/05/2019";"";"29/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 10:41";"";"Proroga tecnica di alcuni servizi socio assistenziali e il servizio di trasporto per il periodo 01.06.2019-31.05.2020 alla Cooperativa S.C. Società Cooperativa Sociale di Padova"
"52";"Principale";"";"Determina n.102 del 29/05/2019";"";"29/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 10:42";"";"Impegno per la riparazione di un defibrillatore semiautomatico ad uso del nucleo stati vegetativi permanenti dell'ISACC"
"53";"Principale";"";"Determina n.102 del 29/05/2019";"";"29/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 10:42";"";"Impegno per la riparazione di un defibrillatore semiautomatico ad uso del nucleo stati vegetativi permanenti dell'ISACC"
"54";"Principale";"";"Determina n.103 del 31/05/2019";"";"31/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 13:20";"";"Acquisto di articoli casalinghi per il servizio ristorazione per gli ospiti dell'ISACC"
"55";"Principale";"";"Determina n.104 del 31/05/2019";"";"31/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 13:22";"";"Rinnovo della fornitura di guanti monouso non sterili in vinile e guanti in polietilene alla ditta Chemil srl di Padova per il periodo 01.06.2019-31.05.2020"
"56";"Principale";"";"Determina n.105 del 31/05/2019";"";"31/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 13:23";"";"Acquisto apparecchiatura biosintesi magnetoterapica wireless completa di accessori e ricambi"
"57";"Principale";"";"Determina n.106 del 31/05/2019";"";"31/05/2019 00:00";"01/01/2025 00:00";"27/06/2019 13:26";"";"Lavori con carattere di urgenza (art.163 d.Lgs 50/2016 e s.m.i.) per intervento di sistemazione e messa in sicurezza dei corpi sporgenti dal tetto dell'immobile sito in Via Vendramini, 18 a Bassano del Grappa mediante utilizzo del carro-cesta"
"58";"Principale";"";"Determina n.107 del 05/06/2019";"";"05/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 13:26";"";"Riparazione bruciatore caldaia a vapore centrale termica di Villa Serena."
"59";"Principale";"";"Determina n.108 del 05/06/2019";"";"05/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 13:28";"";"Supporti mobili per il sostegno di sensori inerziali in sala obitorio e riparazione puleggia essicatoio sede P.Sturm"
"60";"Principale";"";"Determina n.111 del 10/06/2019";"";"10/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 13:29";"";"Acquisto prodotti trattamento anti legionella acqua sanitaria."
"61";"Principale";"";"Determina n.112 del 10/06/2019";"";"10/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 13:31";"";"Corpo centrale P.Sturm- controlli, verifiche e manutenzione ordinaria preventiva impianti di distribuzione gas medicali nella sede ISACC di Vicolo Cà Rezzonico 2"
"62";"Principale";"";"Determina n.113 del 17/06/2019";"";"17/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 13:32";"";"Interventi di manutenzione e riparazione dei gruppi frigoriferi ad uso alimentare e di condizionamento Chiller dell'ISACC "
"63";"Principale";"";"Determina n.114 del 18/06/2019";"";"18/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 13:33";"";"Riparazione battuta cancello ingresso carraio su via Belvedere"
"64";"Principale";"";"Determina n.115 del 18/06/2019";"";"18/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 13:35";"";"Ricambi per il ripristino di circuiti elettronici in avaria e componentistica varia di ricambio per le sedi iSACC"
"65";"Principale";"";"Determina n.116 del 18/06/2019";"";"18/06/2019 00:00";"01/01/2025 00:00";"03/07/2019 12:20";"";"Sostituzione pali illuminazione esterna pericolanti nella sede di Villa Serena"
"66";"Principale";"";"Determina n.117 del 21/06/2019";"";"21/06/2019 00:00";"01/01/2025 00:00";"03/07/2019 12:21";"";"Incarico professionale redazione perizie giurate di stima"
"67";"Principale";"";"Determina n.118 del 27/06/2019";"";"27/06/2019 00:00";"01/01/2025 00:00";"03/07/2019 12:23";"";"Proroga tecnica del servizio di lavaggio e stiratura della biancheria piana per il periodo 01.07.2019-30.06.2020 alla Cooperativa Sociale Eureka di Castelfranco Veneto (TV)"
"68";"Principale";"";"Determina n.119 del 27/06/2019";"";"27/06/2019 00:00";"01/01/2025 00:00";"03/07/2019 12:24";"";"Proroga tecnica della fornitura di carni bovine e suine fresche per il periodo 01.07.2019-31.12.2019 alla ditta Balzan Fabio srl di Cornuda (TV)"
"69";"Principale";"";"determina n. 148 del 29/07/2019";"";"02/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 11:25";"";"integrazione impegno di spesa proroga tecnica cooperativa Bassano Solidale Soc. Coop. Sociale - periodo 01/10/2018 - 31/05/2019"
"70";"Principale";"";"determina n. 121 del 02/07/2019";"";"02/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:00";"";"Acquisto di n. 4 condizionatori portatili per le stanze di degenza degli ospiti dell'ISACC"
"71";"Principale";"";"determina n. 122 del 03/07/2019";"";"03/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:02";"";"Impegno di spesa per la riparazione di un materasso antidecubito ad aria air system PRO3 e n. 2 compressori a pressione alternata adatti ai materassi antidecubito ad aria air system PRO 3"
"72";"Principale";"";"determina n. 123 del 03/07/2019";"";"03/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:03";"";"Acquisto di farmaci"
"73";"Principale";"";"determina n. 124 del 03/07/2019";"";"03/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:06";"";"Servizio di manutenzione semestrale mezzi e sistemi antincendio art. 4 D.M. 10/03/1998 n. 64 sedi Pazzaglia-Basso-Sturm e Villa Serena"
"74";"Principale";"";"determina n. 126 del 05/07/2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:07";"";"Intervento per la riparazione mixer 500 in dotazione alla cucina interna - residenza di Villa Serena dell'Istituto ISACC"
"75";"Principale";"";"determina n. 127 del 05/07/2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 11:09";"";"Sostituzione climatizzatore guasto reparto Monte Ortigara - Villa Serena CIG: Z4C2915D97"
"76";"Principale";"";"determina n. 128 del 05/07/2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:04";"";"Procedura aperta per l'affidamento del servizio di assistenza socio sanitaria e infermieristica di tipo residenziale di alcuni nuclei della residenza di Villa Serena - CIG 7907726DEB Nomina commissione giudicatrice"
"77";"Principale";"";"determina n. 129 del 05/07/2019 ";"";"05/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:05";"";"Affidamento lavori di smaltimento materiali stoccati nei locali interrati di Villa Serena. Aggiornamento importo"
"78";"Principale";"";"determina n. 130 del 15/07/2019";"";"15/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:06";"";"Acquisto di MOP SWEP MICROTECH per la pulizia dei pavimenti"
"79";"Principale";"";"determina n. 131 del 15/07/2019";"";"15/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:07";"";"Acquisto di n. 5 sistemi antidecubito a medio rischio di insorgenza di lesioni da decubito per gli ospiti dell'ISACC"
"80";"Principale";"";"determina n. 132 del 15/07/2019";"";"15/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:08";"";"Acquisto di pastiglie calciosine per gli impianti trattamento acqua sanitaria dell'ISACC"
"81";"Principale";"";"determina n. 133 del 15/07/2019";"";"15/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:09";"";"Riparazione di un defibrillatore semiautomatico ad uso del nucleo stati vegetativi permanenti dell'ISACC - aggiornamento importo"
"82";"Principale";"";"determina n. 134 del 15/07/2019";"";"15/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:10";"";"Acquisto di n. 5 sollevapersone passivi modello Birdie Evo 180 kg per l'alzata e lo spostamento degli ospiti non collaboranti dell'ISACC"
"83";"Principale";"";"determina n. 135 del 15/07/2019";"";"15/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:11";"";"Acquisto di bambole terapeutiche e animali sensoriali per gli ospiti dell'ISACC"
"84";"Principale";"";"determina n. 136 del 18/07/2019";"";"18/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:12";"";"Integrazione impegno di spesa proroga tecnica S.C. Società Cooperativa Sociale - periodo 01/10/2018 - 31/05/2019"
"85";"Principale";"";"determina n. 137 del 19/07/2019";"";"19/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:12";"";"Annullamento della determina n. 132 del 15/07/2019"
"86";"Principale";"";"determina n. 143 del 25/07/2019";"";"25/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:14";"";"Messa a disposizione gruppo ossiacetilenico e bombola CO2 per interventi di manutenzione/riparazione presso le sedi ISACC - CIG: ZDE2934AE6"
"87";"Principale";"";"determina n. 144 del 25/07/2019";"";"25/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:15";"";"Affidamento della fornitura annua di sale alimentare in pastiglie per addolcitori, ad uso degli impianti di trattamento acqua sanitaria dell'istituto ISACC - CIG: ZE0294E255"
"88";"Principale";"";"determina n. 145 del 25/07/2019";"";"25/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:16";"";"Procedura aperta ai sensi dell'art. 60 del D.Lgs. n. 50/2016 e s.m.i. per l'affidamento del servizio di assistenza socio sanitaria e infermieristica di tipo residenziale - determina di aggiudicazione definitiva"
"89";"Principale";"";"determina n. 146 del 26/07/2019";"";"26/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:17";"";"Procedura aperta ai sensi dell'art. 60 del D.Lgs. n. 50/2016 e s.m.i. per l'affidamento del servizio di assistenza socio sanitaria e infermieristica di tipo residenziale - rettifica determina di aggiudicazione definitiva"
"90";"Principale";"";"determina n. 147 del 29/07/2019";"";"29/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:18";"";"Affidamento incarico di responsabile del servizio di prevenzione e protezione sui luoghi di lavoro"
"91";"Principale";"";"determina n. 162 del 31/07/2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:24";"";"Affidamento incarico allo studio VS ASSOCIATI SRL per lo studio di fattibilità intervento di ristrutturazione piano terra della residenza Pazzaglia - CIG: Z932962B9B"
"92";"Principale";"";"determina n. 163 del 31/07/2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:25";"";"Verifica biennale impianti elettrici Villa Serena DPR 462/2001 - CIG:ZAC2961BCB"
"93";"Principale";"";"determina n. 164 del 31/07/2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:26";"";"Affidamento della fornitura di tela impermeabile per le necessità dell'ISACC"
"94";"Principale";"";"determina n. 166 del 01/08/2019";"";"01/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 12:28";"";"Lavori con carattere di urgenza (art. 163 del D.Lgs. 50/2016 e s.m.i.) - acquisto di n. 2 ventilconvettori a pavimento e n. 1 flussostato per tubazioni da sostituire al 2° piano ala Pazzaglia della sede ISACC"
"95";"Principale";"";"determina n.167 del 20/08/2019";"";"20/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 09:27";"";"Proroga tecnica della fornitura del lotto 2) scatolame e alimentari per il periodo 01.09.2019-31.10.2019 alla ditta Agriluce srl di Borgoricco (PD)"
"96";"Principale";"";"determina n.168 del 20/08/2019";"";"20/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 09:28";"";"Proroga tecnica della fornitura del lotto 1) alimentari vari e prodotti complementari per il periodo 01.09.2019-31.10.2019 alla ditta Marr spa di Rimini (RN)"
"97";"Principale";"";"determina n.169 del 20/08/2019";"";"20/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 09:30";"";"Impegno di spesa per le verifiche elettriche e funzionali dell'apparecchiatura per elettroterapia sonopuls 492"
"98";"Principale";"";"determina n.171 del 26/08/2019";"";"26/08/2019 00:00";"01/01/2025 00:00";"27/08/2019 08:25";"";"Abbattimento pino parco sede Pazzaglia Basso Sturm"
"99";"Principale";"";"determina n.178 del 29/08/2019";"";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 12:35";"";"Impegno di spesa per la ripartizione della lavatrice industriale modello Electrolux da kg 80 in dotazione alla lavanderia dell'ISACC"
"100";"Principale";"";"determina n.179 del 02/09/2019";"";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 12:40";"";"Acquisto licenze antivirus per i dispositivi fissi e mobili collegati ad internet presenti complessivamente nelle due sedi dell'Istituto ISACC"
"101";"Principale";"";"determina n.181 del 09/09/2019";"";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 13:55";"";"Servizio di tesoreria anno 2019- liquidazioni commissioni e spese 1° semestre 2019."
"102";"Principale";"";"determina n. 185 del 10/09/2019";"";"11/09/2019 00:00";"01/01/2025 00:00";"11/09/2019 11:29";"";"avviso per la concessione di permessi retribuiti per il diritto allo studio ai sensi dell'art. 45 CCNL Comparto Funzioni Locali"
"103";"Principale";"";"determina n.187 del 16/09/2019";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 13:35";"";"Tutoring formativo in materia di orario di lavoro e di servizio"
"104";"Principale";"";"determina n.188 del 17/09/2019";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 13:37";"";"ACQUISTO IN URGENZA DI N. 1 SISTEMA ANTIDECUBITO NEL TRATTAMENTO DELLE LESIONI DA PRESSIONE IN PAZIENTI A MEDIO/ALTO RISCHIO NECESSARIO PER GLI OSPITI DELL’I.S.A.C.C."
"105";"Principale";"";"determina n.189 del 18/09/2019";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 13:38";"";"Conferimento incarico di assistenza e consulenza per la redazione di una procedura per il recupero crediti e insoluti e per l’implementazione di un sistema di individuazione tempestiva di nuovi casi e gestione di insoluti davanti al Giudice di Pace a tutela dell’ISACC di Bassano in procedimenti di recupero "
"106";"Principale";"";"determina n.191 del 18.09.2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 10:29";"";"Corso in house in materia di piani di razionalizzazione- D.L. 98/2011, articolo 16, commi 4"
"107";"Principale";"";"determina n.192 del 20.09.2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 10:30";"";"Intervento per la riparazione del climatizzatore in avaria del ""corridoio"" Monte Fior di Villa Serena"
"108";"Principale";"";"determina n.193 del 20.09.2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 10:31";"";"Intervento per la riparazione motore omogeneizzatore in dotazione alla cucina interna- residenza di Villa Serena dell'Istituto ISACC"
"109";"Principale";"";"determina n.194 del 20.09.2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 10:34";"";"Intervento di riparazione urgente veicolo di proprietà dell'Istituto ISACC di Bassano- furgone ""Fiat Ducato targato VI 662934"""
"110";"Principale";"";"determina n. 198 del 24/09/2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 11:06";"";"attivazione servizio postale QuiPoste"
