﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"DECRETO N. 1/2019";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 12:29";"DECRETO N. 1: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI NOVEMBRE 2018";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI NOVEMBRE 2018";""
"2";"Principale";"";"DECRETO N. 143";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 12:30";"DECRETO N. 143: AUTORIZZAZIONE DELLA VARIAZIONE DELL'ORARIO SETTIMANALE - DIPENDENTI CON RAPPORTO DI LAVORO A TEMPO PARZIALE";"AUTORIZZAZIONE DELLA VARIAZIONE DELL'ORARIO SETTIMANALE - DIPENDENTI CON RAPPORTO DI LAVORO A TEMPO PARZIALE";""
"3";"Principale";"";"DECRETO N. 2/2019";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 12:31";"DECRETO N. 2.2019: AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DI RAPPORTI DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL BIENNIO 2019/2020";"AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DI RAPPORTI DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL BIENNIO 2019/2020";""
"4";"Principale";"";"DECRETO N. 6";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 12:35";"DECRETO N. 6: PRESA ATTO SERVIZIO ECONOMATO DICEMBRE 2018";"PRESA ATTO SERVIZIO ECONOMATO DICEMBRE 2018";""
"5";"Principale";"";"DECRETO N. 15";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 12:53";"DECRETO N. 15: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI DICEMBRE 2018";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI DICEMBRE 2018";""
"6";"Principale";"";"DECRETO N. 24";"";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 17:23";"DECRETO N. 24: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI GENNAIO 2019";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI GENNAIO 2019";""
"7";"Principale";"";"DECRETO N. 47";"";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 16:25";"DECRETO N. 47: DETERMINAZIONE COSTI SANITARI E DI RILEVANZA SANITARIA ANNO 2018";"DETERMINAZIONE COSTI SANITARI E DI RILEVANZA SANITARIA ANNO 2018";""
"8";"Principale";"";"DECRETO N. 51";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 11:34";"DECRETO N. 51: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI MARZO 2019";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI MARZO 2019";""
"9";"Principale";"";"DECRETO N. 60";"";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 09:54";"ECEPIMENTO AGGIUDICAZIONE DEFINITIVA DELLA GARA D'APPALTO PER LA FORNITURA DEI PRODOTTI DECRETO N. 60: MONOUSO PER L'INCONTINENZA E L'IGIENE DELL'OSPITE IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO. CIG: 791360409D";"RECEPIMENTO AGGIUDICAZIONE DEFINITIVA DELLA GARA D'APPALTO PER LA FORNITURA DEI PRODOTTI MONOUSO PER L'INCONTINENZA E L'IGIENE DELL'OSPITE";""
"10";"Principale";"";"DECRETO N. 62";"";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 09:55";"DECRETO N. 62: AFFIDAMENTO FORNITURA ED INSTALLAZIONE TENDE MOTORIZZATE NUCLEO GIRASOLE A DITTA TENDITAL SRL (TENDE) E A DITTA SARTOR IMPIANTI SRL (LINEA ALIMENTAZIONE) ";"AFFIDAMENTO FORNITURA ED INSTALLAZIONE TENDE MOTORIZZATE NUCLEO GIRASOLE A DITTA TENDITAL SRL (TENDE)  E A DITTA SARTOR IMPIANTI SRL (LINEA ALIMENTAZIONE) ";""
"11";"Principale";"";"DECRETO N. 63 ";"";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 09:56";"DECRETO N. 63: STIPULA CONTRATTO CON STUDIO LEGALE AVV.TI GABRIELE E PAOLA MASO RELATIVO ALL'INCARICO DI RAPPRESENTANZA IN GIUDIZIO NELLA CAUSA GLOBAL POWER SPA";"STIPULA CONTRATTO CON STUDIO LEGALE AVV.TI GABRIELE E PAOLA MASO RELATIVO ALL'INCARICO DI RAPPRESENTANZA IN GIUDIZIO NELLA CAUSA GLOBAL POWER SPA";""
"12";"Principale";"";"DECRETO N. 55";"";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 09:56";"DECRETO N. 55: PRESA ATTO SERVIZIO ECONOMATO APRILE 2019";"PRESA ATTO SERVIZIO ECONOMATO APRILE 2019";""
"13";"Principale";"";"DECRETO N. 65";"";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 09:57";"DECRETO N. 65: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI APRILE 2019";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI APRILE 2019";""
"14";"Principale";"";"DECRETO N. 61";"";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 09:58";"DECRETO N. 61: APPROVAZIONE DEL PIANO ANNUALE DELLA FORMAZIONE 2019.";"APPROVAZIONE DEL PIANO ANNUALE DELLA FORMAZIONE 2019.";""
"15";"Principale";"";"DECRETO N. 64";"";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 09:59";"DECRETO N. 64: LIQUIDAZIONE DEL FONDO DI PRODUTTIVITA' 2017.";"LIQUIDAZIONE DEL FONDO DI PRODUTTIVITA' 2017.";""
"16";"Principale";"";"DECRETO N. 66";"";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 09:59";"DECRETO N. 66: PRESA ATTO SERVIZIO ECONOMATO MAGGIO 2019";"PRESA ATTO SERVIZIO ECONOMATO MAGGIO 2019";""
"17";"Principale";"";"DECRETO N. 67";"";"18/06/2019 00:00";"01/01/2025 00:00";"25/10/2019 08:46";"DECRETO N. 67: AFFIDAMENTO SERVIZIO CUCINE ALLA COOP. INSIEME SI PUO' - ESTENSIONE DEL CONTRATTO SERVIZI ALLA PERSONA CIG. 7726216324";"AFFIDAMENTO SERVIZIO CUCINE ALLA COOP. INSIEME SI PUO' - ESTENSIONE DEL CONTRATTO SERVIZI ALLA PERSONA CIG. 7726216324";"7726216324 - Gara codice 7726216324"
"18";"Principale";"";"DECRETO N. 69";"";"02/07/2019 00:00";"01/01/2025 00:00";"29/10/2019 10:00";"DECRETO N. 69: PRESA D'ATTO DELLE DIMISSIONI PER COLLOCAMENTO A RIPOSO DAL POSTO DI LAVORO DI COLLABORATORE AMMINISTRATIVO DELLA SIG.RA C. E.";"PRESA D'ATTO DELLE DIMISSIONI PER COLLOCAMENTO A RIPOSO DAL POSTO DI LAVORO DI COLLABORATORE AMMINISTRATIVO DELLA SIG.RA C. E.";""
"19";"Principale";"";"DECRETO N. 70";"";"01/07/2019 00:00";"01/01/2025 00:00";"29/10/2019 10:26";"DECRETO N. 70: AFFIDAMENTO SERVIZIO CONTINUITA' ASSISTENZIALE AL PIANO TERRA  ALLA COOP. INSIEME SI PUO' - ESTENSIONE DEL CONTRATTO SERVIZI ALLA PERSONA CIG. 7726216324";"AFFIDAMENTO SERVIZIO CONTINUITA' ASSISTENZIALE AL PIANO TERRA  ALLA COOP. INSIEME SI PUO' - ESTENSIONE DEL CONTRATTO SERVIZI ALLA PERSONA CIG. 7726216324";"7726216324 - Gara codice 7726216324"
"20";"Principale";"";"DECRETO N. 71";"";"02/07/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:40";"DECRETO N. 71: DIMISSIONI OSPITE --OMISSIS-- (RIFERIMENTO AL CONTRATTO DI RESIDENZIALITA' PROT. 716 DEL 23/3/2018). ";"DIMISSIONI OSPITE --OMISSIS-- (RIFERIMENTO AL CONTRATTO DI RESIDENZIALITA' PROT. 716 DEL 23/3/2018). ";""
"21";"Principale";"";"DECRETO N. 72";"";"10/07/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:57";"DECRETO N. 72: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI MAGGIO 2019";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI MAGGIO 2019";""
"22";"Principale";"";"DECRETO N. 73";"";"11/07/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:58";"DECRETO N. 73: PRESA ATTO SERVIZIO ECONOMATO GIUGNO 2019";"PRESA ATTO SERVIZIO ECONOMATO GIUGNO 2019";""
"23";"Principale";"";"DECRETO N. 74";"";"10/07/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:59";"DECRETO N. 74: PROROGA TECNICA SERVIZI E GENERI ALIMENTARI DI RISTORAZIONE";"PROROGA TECNICA SERVIZI E GENERI ALIMENTARI DI RISTORAZIONE";""
"24";"Principale";"";"DECRETO N. 75";"";"16/07/2019 00:00";"01/01/2025 00:00";"29/10/2019 13:11";"DECRETO N. 75: AVVIO PROCEDURA PER L'AFFIDAMENTO DELLA FORNITURA TRIENNALE DI PRODOTTI MONOUSO E DI PULIZIA - CIG: ZD628B70BE";"AVVIO PROCEDURA PER L'AFFIDAMENTO DELLA FORNITURA TRIENNALE DI PRODOTTI MONOUSO E DI PULIZIA - CIG: ZD628B70BE";"ZD628B70BE - Gara codice ZD628B70BE"
"25";"Principale";"";"DECRETO N. 76";"";"16/07/2019 00:00";"01/01/2025 00:00";"29/10/2019 14:37";"DECRETO N. 76: PROROGA TECNICA SERVIZIO RISTORAZIONE - RICONOSCIMENTO INCREMENTO ISTAT GEMEAZ ELIOR SPA CIG. 2826446904";"PROROGA TECNICA SERVIZIO RISTORAZIONE - RICONOSCIMENTO INCREMENTO ISTAT GEMEAZ ELIOR SPA CIG. 2826446904";""
"26";"Principale";"";"DECRETO N. 77";"";"16/07/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:04";"DECRETO N. 77: SOSPENSIONE AI SENSI DELLART. 21 QUATER L.241/1990 DEL DECRETO DIMISSIONI OSPITE --omissis--  (RIF. CONTRATTO DI  RESIDENZIALITA', PROT. 716 DEL 23/3/2018)";"SOSPENSIONE AI SENSI DELLART. 21 QUATER L.241/1990 DEL DECRETO DIMISSIONI OSPITE --omissis--  (RIF. CONTRATTO DI  RESIDENZIALITA', PROT. 716 DEL 23/3/2018)";""
"27";"Principale";"";"DECRETO N. 78";"";"27/08/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:05";"DECRETO N. 78: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI GIUGNO 2019";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI GIUGNO 2019";""
"28";"Principale";"";"DECRETO N. 79";"";"31/07/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:13";"DECRETO N. 79: AFFIDAMENTO TRIENNALE DELLA FORNITURA DI PRODOTTI MONOUSO E DI PULIZIA PER IL PERIODO DAL 01/08/2019 AL 31/07/2022 ALLA DITTA CLEANER SNC DI CAMPODARSEGO (PD),  MEDIANTE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - AGGIUDICAZIONE DEFINITIVA E STIPULA CONTRATTO - CIG ZD628B70BE.";"AFFIDAMENTO TRIENNALE DELLA FORNITURA DI PRODOTTI MONOUSO E DI PULIZIA PER IL PERIODO DAL 01/08/2019 AL 31/07/2022 ALLA DITTA CLEANER SNC DI CAMPODARSEGO (PD),  MEDIANTE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - AGGIUDICAZIONE DEFINITIVA E STIPULA CONTRATTO - CIG ZD628B70BE.";"ZD628B70BE - Gara codice ZD628B70BE"
"29";"Principale";"";"DECRETO N. 80";"";"02/08/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:17";"DECRETO N. 80: PRESA D'ATTO DELLE DIMISSIONI PER COLLOCAMENTO A RIPOSO DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA B. A.";"PRESA D'ATTO DELLE DIMISSIONI PER COLLOCAMENTO A RIPOSO DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA B. A.";""
"30";"Principale";"";"DECRETO N. 81";"";"02/08/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:19";"DECRETO N. 81: PRESA ATTO SERVIZIO ECONOMATO LUGLIO 2019";"PRESA ATTO SERVIZIO ECONOMATO LUGLIO 2019";""
"31";"Principale";"";"DECRETO N. 84";"";"22/08/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:28";"DECRETO N. 84: AGGIUDICAZIONE DEL SERVIZIO DI CERTIFICAZIONE DEL SISTEMA DI GESTIONE PER LA QUALITA' E LA SICUREZZA. UNITER srl (RM).";"AGGIUDICAZIONE DEL SERVIZIO DI CERTIFICAZIONE DEL SISTEMA DI GESTIONE PER LA QUALITA' E LA SICUREZZA. UNITER srl (RM).";""
"32";"Principale";"";"DECRETO N. 85";"";"22/08/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:33";"DECRETO N. 85: CONVENZIONE CON FONDAZIONE CASA DI CARITA' ARTI E MESTIERI ONLUS PERCORSI INTEGRATI PER O.S.S.";"CONVENZIONE CON FONDAZIONE CASA DI CARITA' ARTI E MESTIERI ONLUS PERCORSI INTEGRATI PER O.S.S.";""
"33";"Principale";"";"DECRETO N. 87";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:39";"DECRETO N. 87: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI LUGLIO 2019";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI LUGLIO 2019";""
"34";"Principale";"";"DECRETO N. 88";"";"06/09/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:40";"DECRETO N. 88: PRESA ATTO SERVIZIO ECONOMATO AGOSTO 2019";"PRESA ATTO SERVIZIO ECONOMATO AGOSTO 2019";""
"35";"Principale";"";"DECRETO N. 89";"";"06/09/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:41";"DECRETO N. 89: CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA, DIPENDENTE C. R.";"CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA, DIPENDENTE C. R.";""
"36";"Principale";"";"DECRETO N. 90";"";"11/09/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:42";"DECRETO N. 90: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI ISTRUTTURE AMMINISTRATIVO TECNICO DELLA SIG.RA M.M.";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI ISTRUTTURE AMMINISTRATIVO TECNICO DELLA SIG.RA M.M.";""
"37";"Principale";"";"DECRETO N. 91";"";"12/09/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:43";"DECRETO N. 91: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA C.G. PER PASSAGGIO AD ALTRA AMMINISTRAZIONE A SEGUITO CONCORSO.";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA C.G. PER PASSAGGIO AD ALTRA AMMINISTRAZIONE A SEGUITO CONCORSO.";""
"38";"Principale";"";"DECRETO N. 92";"";"12/09/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:44";"DECRETO N. 92: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA M.M. PER PASSAGGIO AD ALTRA AMMINISTRAZIONE A SEGUITO CONCORSO.";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA M.M. PER PASSAGGIO AD ALTRA AMMINISTRAZIONE A SEGUITO CONCORSO.";""
"39";"Principale";"";"DECRETO N. 93";"";"12/09/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:46";"DECRETO N. 93: AFFIDAMENTO ALLO STUDIO LEGALE AVV.TI GABRIELE E PAOLA MASO DI TREVISO DELL'INCARICO PROFESSIONALE DI ASSISTENZA STRAGIUDIZIALE PER RECUPERO DEL CREDITO NEI CONFRONTI DELL'OSPITE --omissis--";"AFFIDAMENTO ALLO STUDIO LEGALE AVV.TI GABRIELE E PAOLA MASO DI TREVISO DELL'INCARICO PROFESSIONALE DI ASSISTENZA STRAGIUDIZIALE PER RECUPERO DEL CREDITO NEI CONFRONTI DELL'OSPITE --omissis--";""
"40";"Principale";"";"DECRETO N. 95";"";"27/09/2019 00:00";"01/01/2025 00:00";"29/10/2019 15:48";"DECRETO N. 95: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI AGOSTO 2019";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI AGOSTO 2019";""
"41";"Principale";"";"DECRETO N. 82";"";"08/08/2019 00:00";"01/01/2025 00:00";"05/11/2019 15:47";"DECRETO N. 82: FORNITURA ED INSTALLAZIONE NR. 2 BOLLITORI, CON RELATIVO SMALTIMENTO DEGLI ESISTENTI. - AGGIUDICAZIONE MEDIANTE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE ALLA DITTA TERMICA SILE SNC  - CIG Z39291EF76";"FORNITURA ED INSTALLAZIONE NR. 2 BOLLITORI, CON RELATIVO SMALTIMENTO DEGLI ESISTENTI. - AGGIUDICAZIONE MEDIANTE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE ALLA DITTA TERMICA SILE SNC  - CIG Z39291EF76";"Z39291EF76 - FORNITURA ED INSTALLAZIONE NR. 2 BOLLITORI, CON RELATIVO SMALTIMENTO DEGLI ESISTENTI. - AGGIUDICAZIONE MEDIANTE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE ALLA DITTA TERMICA SILE SNC  - CIG Z39291EF76"
"42";"Principale";"";"DECRETO N. 83";"";"13/08/2019 00:00";"01/01/2025 00:00";"05/11/2019 15:59";"DECRETO N. 83: NUOVO CONTRATTO TELEFONIA FISSA E CONNETTIVITA' DATI - CIG. ZA729117FE";"NUOVO CONTRATTO TELEFONIA FISSA E CONNETTIVITA' DATI - CIG. ZA729117FE";"ZA729117FE - Gara codice ZA729117FE"
"43";"Principale";"";"DECRETO N. 94";"";"18/09/2019 00:00";"01/01/2025 00:00";"08/11/2019 10:30";"DECRETO N. 94: FORNITURA CARBURANTE AUTOMEZZI - CIG. Z1729CFFB2";"FORNITURA CARBURANTE AUTOMEZZI - CIG. Z1729CFFB2";"Z1729CFFB2 - Gara codice Z1729CFFB2"
"44";"Principale";"";"DECRETO N. 86";"";"27/08/2019 00:00";"01/01/2025 00:00";"08/11/2019 10:32";"DECRETO N. 86: SERVIZIO BIENNALE DI ASSISTENZA TECNICA PROGRAMMATA IMPIANTO ANTINCENDIO AFFIDAMENTO ALLA DITTA ZET-TRE SRL DI CASIER (TV) - CIG. ZC6298D026";"SERVIZIO BIENNALE DI ASSISTENZA TECNICA PROGRAMMATA IMPIANTO ANTINCENDIO AFFIDAMENTO ALLA DITTA ZET-TRE SRL DI CASIER (TV) - CIG. ZC6298D026";"ZC6298D026 - Gara codice ZC6298D026"
"45";"Principale";"";"DECRETO N. 97";"";"01/10/2019 00:00";"01/01/2025 00:00";"08/11/2019 11:01";"DECRETO N. 97: ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI UN ISTRUTTORE AMMINISTRATIVO AREA RISORSE UMANE, CATEGORIA ""C1"" DEL CCNL.";"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI UN ISTRUTTORE AMMINISTRATIVO AREA RISORSE UMANE, CATEGORIA ""C1"" DEL CCNL.";""
"46";"Principale";"";"DECRETO N. 98";"";"02/10/2019 00:00";"01/01/2025 00:00";"08/11/2019 11:08";"DECRETO N. 98: PRESA ATTO SERVIZIO ECONOMATO SETTEMBRE 2019";"PRESA ATTO SERVIZIO ECONOMATO SETTEMBRE 2019";""
"47";"Principale";"";"DECRETO N. 99";"";"02/10/2019 00:00";"01/01/2025 00:00";"08/11/2019 13:13";"DECRETO N. 99: CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED    ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER L'ANNO 2019. ART. 70-QUINQUIES DEL CCNL 21.5.2018.";"CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED    ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER L'ANNO 2019. ART. 70-QUINQUIES DEL CCNL 21.5.2018.";""
"48";"Principale";"";"DECRETO N. 101";"";"05/10/2019 00:00";"01/01/2025 00:00";"21/11/2019 14:47";"DECRETO N. 101: NOMINA RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP)
";"NOMINA RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP)";""
"49";"Principale";"";"DECRETO N. 102";"";"11/10/2019 00:00";"01/01/2025 00:00";"21/11/2019 14:49";"DECRETO N. 102: DECRETO N. 102: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA --OMISSIS--.";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO DI LAVORO DI OPERATORE SOCIO SANITARIO DELLA SIG.RA --OMISSIS--.";""
"50";"Principale";"";"DECRETO N. 103";"";"11/10/2019 00:00";"01/01/2025 00:00";"21/11/2019 14:57";"DECRETO N. 103: AFFIDAMENTO SERVIZIO DI PICCOLA MANUTENZIONE FABBRICATI, ARREDI ED ATTREZZATURE - DITTA FAVERO BRUNO DI MONTEBELLUNA - CIG. Z2F2919F4F";"AFFIDAMENTO SERVIZIO DI PICCOLA MANUTENZIONE FABBRICATI, ARREDI ED ATTREZZATURE - DITTA FAVERO BRUNO DI MONTEBELLUNA - CIG. Z2F2919F4F";"Z2F2919F4F - Gara codice Z2F2919F4F"
"51";"Principale";"";"DECRETO N. 100";"";"04/10/2019 00:00";"01/01/2025 00:00";"21/11/2019 15:02";"DECRETO N. 100: INCARICO DI PROGETTAZIONE DEFINITIVA, ESECUTIVA E COORDINAMENTO SICUREZZA DEI LAVORI DI COSTRUZIONE DI UNA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I. EURO PROJECT ENGINEERING CONSULTING srl (BS). CIG. 66895073CF. CUP G93B11000450007. 
PAGAMENTO FATTURA -SALDO GENERALE PROGETTO ESECUTIVO";"INCARICO DI PROGETTAZIONE DEFINITIVA, ESECUTIVA E COORDINAMENTO SICUREZZA DEI LAVORI DI COSTRUZIONE DI UNA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I. EURO PROJECT ENGINEERING CONSULTING srl (BS). CIG. 66895073CF. CUP G93B11000450007. 
PAGAMENTO FATTURA -SALDO GENERALE PROGETTO ESECUTIVO";"66895073CF - Gara codice 66895073CF"
"52";"Principale";"";"DECRETO N. 104";"";"25/10/2019 00:00";"01/01/2025 00:00";"22/11/2019 09:59";"DECRETO N. 104: VALIDAZIONE DEFINITIVA DEL PIANO DELLA FORMAZIONE-INFORMAZIONE-ADDESTRAMENTO ANNO 2019.";"VALIDAZIONE DEFINITIVA DEL PIANO DELLA FORMAZIONE-INFORMAZIONE-ADDESTRAMENTO ANNO 2019.";""
"53";"Principale";"";"DECRETO N. 105";"";"15/10/2019 00:00";"01/01/2025 00:00";"22/11/2019 10:20";"DECRETO N. 105: AFFIDAMENTO SERVIZIO CONTINUITA' ASSISTENZIALE ALLA COOP. INSIEME SI PUO'  CIG. ZA62A2F3A6";"AFFIDAMENTO SERVIZIO CONTINUITA' ASSISTENZIALE ALLA COOP. INSIEME SI PUO'  CIG. ZA62A2F3A6";"ZA62A2F3A6 - Gara codice ZA62A2F3A6"
"54";"Principale";"";"DECRETO N. 106";"";"16/10/2019 00:00";"01/01/2025 00:00";"22/11/2019 10:21";"DECRETO N. 106: AVVIO DELLA PROCEDURA PER L'ASSUNZIONE DI UN FISIOTERAPISTA, A TEMPO PARZIALE ED INDETERMINATO.";"AVVIO DELLA PROCEDURA PER L'ASSUNZIONE DI UN FISIOTERAPISTA, A TEMPO PARZIALE ED INDETERMINATO.";""
"55";"Principale";"";"DECRETO N. 107";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/11/2019 10:32";"DECRETO N. 107: AFFIDAMENTO INTERVENTO DI DISBOSCAMENTO AREA NUOVO PARCHEGGIO A DITTA FRATELLI STANGHERLIN SRL - CIG N. Z5B2A0FE06 - CUP N. G93B11000450007";"AFFIDAMENTO INTERVENTO DI DISBOSCAMENTO AREA NUOVO PARCHEGGIO A DITTA FRATELLI STANGHERLIN SRL - CIG N. Z5B2A0FE06 - CUP N. G93B11000450007";"Z5B2A0FE06 - AFFIDAMENTO INTERVENTO DI DISBOSCAMENTO AREA NUOVO PARCHEGGIO A DITTA FRATELLI STANGHERLIN SRL - CIG N. Z5B2A0FE06 - CUP N. G93B11000450007"
"56";"Principale";"";"DECRETO N. 108";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/11/2019 10:37";"DECRETO N. 108: PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER LOGOPEDISTA - AFFIDAMENTO INCARICO T. B.";"PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER LOGOPEDISTA - AFFIDAMENTO INCARICO T. B.";""
"57";"Principale";"";"DECRETO N. 109";"";"25/10/2019 00:00";"01/01/2025 00:00";"22/11/2019 11:24";"DECRETO N. 109: AVVIO PROCEDURA PER L'AFFIDAMENTO DELLA FORNITURA BIENNALE DI SACCHI RIFIUTI - CIG: N. ZA02A074BA";"AVVIO PROCEDURA PER L'AFFIDAMENTO DELLA FORNITURA BIENNALE DI SACCHI RIFIUTI - CIG: N. ZA02A074BA";"ZA02A074BA - Gara codice ZA02A074BA"
"58";"Principale";"";"DECRETO N. 110";"";"25/10/2019 00:00";"01/01/2025 00:00";"22/11/2019 11:34";"DECRETO N. 110: AFFIDAMENTO ACQUISTO SISTEMI ANTIDECUBITO A DITTA MEDI-H-ART SRL - CIG N.: ZE32A55C23";"AFFIDAMENTO ACQUISTO SISTEMI ANTIDECUBITO A DITTA MEDI-H-ART SRL - CIG N.: ZE32A55C23";"ZE32A55C23 - AFFIDAMENTO ACQUISTO SISTEMI ANTIDECUBITO A DITTA MEDI-H-ART SRL - CIG N.: ZE32A55C23"
