﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Procedura aperta finalizzata all’affidamento del servizio di somministrazione di manodopera";"";"08/03/2022 13:10";"01/01/2030 00:00";"03/04/2024 10:34";"912485006F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=912485006F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/03/2022";"01-PROCEDURA APERTA";"05819501007 - ORIENTA SPA,07297670635 - GESFOR S.R.L";"05819501007 - ORIENTA SPA(700.000,00 € > 01/08/2022 - 31/07/2026),07297670635 - GESFOR S.R.L(25.804,48 € > 01/08/2022 - 31/07/2026)";"11.593,92 € - 07/10/2022;8.254,07 € - 04/11/2022;9.075,07 € - 02/12/2022;8.938,54 € - 23/12/2022;8.223,21 € - 23/01/2023;6.996,81 € - 03/03/2023;7.246,49 € - 04/04/2023;10.432,02 € - 20/07/2023;9.964,35 € - 27/06/2023;11.695,35 € - 19/07/2023;11.060,09 € - 16/08/2023;15.349,72 € - 12/09/2023;12.538,79 € - 03/10/2023;9.773,56 € - 30/10/2023;11.002,80 € - 28/11/2023;12.505,35 € - 04/01/2024;15.526,15 € - 06/03/2024;14.599,59 € - 03/04/2024";"725.804,48 €";"194.775,88 €";"";""
"2";"Allegato";"1";"Determina n. 35 del 08.03.2022";"";"08/03/2022 13:14";"01/01/2028 00:00";"08/03/2022 13:15";"";"";"";"";"";"";"";"";"";"";"Indizione gara somministrazione manodopera";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546027"
"3";"Allegato";"1";"BANDO DI GARA - SOMMINISTRAZIONE MANODOPERA";"";"08/03/2022 13:16";"01/01/2028 00:00";"08/03/2022 13:18";"";"";"";"";"";"";"";"";"";"";"BANDO DI GARA PER LA SOMMINISTRAZIONE DI MANODOPERA - PROCEDURA APERTA MEDIANTE SOTTOSCRIZIONE DI UN ACCORDO QUADRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546028"
"4";"Allegato";"1";"CAPITOLATO SPECIALE";"";"08/03/2022 13:18";"01/01/2028 00:00";"08/03/2022 13:26";"";"";"";"";"";"";"";"";"";"";"CAPITOLATO SPECIALE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546029"
"5";"Allegato";"4";"Fabbisogno";"";"08/03/2022 13:25";"01/01/2028 00:00";"08/03/2022 13:25";"";"";"";"";"";"";"";"";"";"";"Fabbisogno";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546035"
"6";"Allegato";"4";"Costo del lavoro Categoria B1";"";"08/03/2022 13:25";"01/01/2028 00:00";"08/03/2022 13:26";"";"";"";"";"";"";"";"";"";"";"Costo del lavoro Categoria B1";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546036"
"7";"Allegato";"4";"Costo del lavoro Categoria C1";"";"08/03/2022 13:26";"01/01/2028 00:00";"08/03/2022 13:26";"";"";"";"";"";"";"";"";"";"";"Costo del lavoro Categoria C1";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546037"
"8";"Allegato";"1";"DISCIPLINARE DI GARA";"";"08/03/2022 13:19";"01/01/2028 00:00";"08/03/2022 13:24";"";"";"";"";"";"";"";"";"";"";"DISCIPLINARE DI GARA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546030"
"9";"Allegato";"8";"Modello A - Documento di gara unico europeo";"";"08/03/2022 13:21";"01/01/2028 00:00";"08/03/2022 13:23";"";"";"";"";"";"";"";"";"";"";"Modello A - Documento di gara unico europeo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546031"
"10";"Allegato";"8";"Modello B. Dichiarazione integrativa";"";"08/03/2022 13:23";"01/01/2028 00:00";"08/03/2022 13:23";"";"";"";"";"";"";"";"";"";"";"Modello B. Dichiarazione integrativa";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546032"
"11";"Allegato";"8";"Modello C. Offerta economica";"";"08/03/2022 13:24";"01/01/2028 00:00";"08/03/2022 13:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546034"
"12";"Allegato";"1";"Schema di accordo quadro";"";"08/03/2022 13:34";"01/01/2028 00:00";"08/03/2022 13:34";"";"";"";"";"";"";"";"";"";"";"Schema di accordo quadro";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546038"
"13";"Allegato";"1";"Schema di contratto derivato";"";"08/03/2022 13:34";"01/01/2028 00:00";"08/03/2022 13:34";"";"";"";"";"";"";"";"";"";"";"Schema di contratto derivato";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546039"
"14";"Allegato";"1";"Protocollo di legalità - 17 settembre 2019";"";"08/03/2022 13:37";"01/01/2028 00:00";"08/03/2022 13:40";"";"";"";"";"";"";"";"";"";"";"Protocollo di legalità - 17 settembre 2019";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546043"
"15";"Allegato";"1";"RISPOSTE A QUESITI";"";"14/03/2022 17:00";"01/01/2028 00:00";"14/03/2022 17:00";"";"";"";"";"";"";"";"";"";"";"CHIARIMENTI AL 14 MARZO 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=547185"
"16";"Allegato";"1";"RISPOSTE A QUESITI";"";"22/03/2022 14:13";"01/01/2028 00:00";"22/03/2022 14:13";"";"";"";"";"";"";"";"";"";"";"CHIARIMENTI AL 22 MARZO 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=548357"
"17";"Allegato";"1";"RISPOSTE A QUESITI";"";"28/03/2022 15:37";"01/01/2028 00:00";"28/03/2022 15:37";"";"";"";"";"";"";"";"";"";"";"CHIARIMENTI AL 28 MARZO 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=549357"
"18";"Allegato";"1";"RISPOSTE A QUESITI";"";"31/03/2022 14:51";"01/01/2028 00:00";"31/03/2022 14:51";"";"";"";"";"";"";"";"";"";"";"CHIARIMENTI AL 31 MARZO 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=550269"
"19";"Allegato";"1";"VERBALE DI SEDUTA TELEMATICA N. 1 DEL 11.04.2022";"";"11/04/2022 15:56";"01/01/2028 00:00";"11/04/2022 15:58";"";"";"";"";"";"";"";"";"";"";"VERBALE DI SEDUTA TELEMATICA N. 1 DEL 11.04.2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=552184"
"20";"Allegato";"1";"Determina n. 57 del 12.04.2022. ";"";"14/04/2022 14:07";"01/01/2029 00:00";"08/08/2023 09:31";"";"";"";"";"";"";"";"";"";"";"Nomina commissione giudicatrice gara somm.ne lavoro ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=552732"
"21";"Allegato";"20";"CV LO GIUDICE BARBARA";"";"16/04/2022 09:27";"01/01/2028 00:00";"08/08/2023 09:29";"";"";"";"";"";"";"";"";"";"";"CV LO GIUDICE BARBARA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651530"
"22";"Allegato";"20";"CV RIGHETTI PAOLA";"";"16/04/2022 09:29";"01/01/2028 00:00";"08/08/2023 09:30";"";"";"";"";"";"";"";"";"";"";"CV RIGHETTI PAOLA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651531"
"23";"Allegato";"20";"CV ZANINELLI CLAUDIA";"";"16/04/2022 09:30";"01/01/2028 00:00";"08/08/2023 09:31";"";"";"";"";"";"";"";"";"";"";"CV ZANINELLI CLAUDIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651532"
"24";"Allegato";"1";"VERBALE DI SEDUTA RISERVATA DEL 21.04.2022";"";"22/04/2022 10:27";"01/01/2028 00:00";"22/04/2022 10:28";"";"";"";"";"";"";"";"";"";"";"VERBALE DI SEDUTA RISERVATA DEL 21.04.2022 E ALLEGATO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=553626"
"25";"Allegato";"1";"Verbale di seduta telematica n. 2 del 27.04.2022";"";"06/05/2022 11:24";"01/01/2028 00:00";"06/05/2022 11:25";"";"";"";"";"";"";"";"";"";"";"Verbale di seduta telematica n. 2 del 27.04.2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=556015"
"26";"Allegato";"1";"Determina n.69 del 12.05.2022";"";"16/05/2022 10:04";"01/01/2028 00:00";"16/05/2022 10:41";"";"";"";"";"";"";"";"";"";"";"Aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=557596"
"27";"Principale";"";"AVVISO INDAGINE DI MERCATO SERVIZIO LAVANDERIA TRAMITE PIATTAFORMA GPA";"";"09/03/2022 11:27";"01/01/2030 00:00";"03/04/2024 10:32";"9131826D32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9131826D32";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"01791530247 - LAVASPLENDOR S.R.L. ,02038880288 - COOPERATIVA EUREKA SOC. COOP. A R. L,03365040264 - GIRARDI GROUP SRL,03829010986 - NEPROMA SERVICE SOC. COOP. A R.L.";"02038880288 - COOPERATIVA EUREKA SOC. COOP. A R. L(111.690,40 € > 01/05/2022 - 30/04/2024)";"5.511,73 € - 29/06/2022;5.456,56 € - 22/07/2022;4.897,13 € - 20/09/2022;4.713,50 € - 14/10/2022;5.165,34 € - 18/11/2022;6.125,57 € - 02/12/2022;4.916,22 € - 23/11/2022;5.907,64 € - 23/01/2023;5.590,78 € - 03/03/2023;5.249,89 € - 05/04/2023;6.186,73 € - 27/04/2023;6.101,63 € - 17/05/2023;5.923,53 € - 27/06/2023;5.586,99 € - 19/07/2023;5.386,11 € - 16/08/2023;5.429,17 € - 12/09/2023;5.662,19 € - 30/10/2023;5.631,61 € - 28/11/2023;6.099,58 € - 04/01/2024;6.777,79 € - 18/02/2024;5.845,99 € - 06/03/2024;6.146,94 € - 03/04/2024";"111.690,40 €";"124.312,62 €";"";""
"28";"Allegato";"27";"AVVISO INDAGINE DI MERCATO SERVIZIO LAVANDERIA TRAMITE PIATTAFORMA GPA";"";"09/03/2022 11:32";"01/01/2028 00:00";"09/03/2022 11:36";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO SERVIZIO LAVANDERIA TRAMITE PIATTAFORMA GPA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546238"
"29";"Allegato";"28";"Modello A - Documento di gara unico europeo";"";"09/03/2022 11:36";"01/01/2028 00:00";"09/03/2022 11:36";"";"";"";"";"";"";"";"";"";"";"Modello A - Documento di gara unico europeo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546241"
"30";"Allegato";"28";"Modello B. Dichiarazione integrativa";"";"09/03/2022 11:36";"01/01/2028 00:00";"09/03/2022 11:36";"";"";"";"";"";"";"";"";"";"";"Modello B. Dichiarazione integrativa";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546242"
"31";"Allegato";"28";"Modello C. Offerta economica";"";"09/03/2022 11:36";"01/01/2028 00:00";"09/03/2022 11:36";"";"";"";"";"";"";"";"";"";"";"Modello C. Offerta economica";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546243"
"32";"Allegato";"27";"CAPITOLATO SPECIALE";"";"09/03/2022 11:33";"01/01/2028 00:00";"09/03/2022 11:33";"";"";"";"";"";"";"";"";"";"";"CAPITOLATO SPECIALE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=546239"
"33";"Allegato";"27";"Determina di affidamento";"";"01/04/2022 10:13";"01/01/2028 00:00";"11/04/2022 10:15";"";"";"";"";"";"";"";"";"";"";"Determina n. 52 del 01.04.2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=551110"
"34";"Allegato";"33";"Lettera di affidamento";"";"01/04/2022 10:13";"01/01/2028 00:00";"11/04/2022 10:15";"";"";"";"";"";"";"";"";"";"";"Lettera di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=551953"
"35";"Allegato";"33";"Verbale seduta riservata";"";"01/04/2022 10:13";"01/01/2028 00:00";"11/04/2022 10:15";"";"";"";"";"";"";"";"";"";"";"Verbale seduta riservata";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=551954"
"36";"Principale";"";"AFFIDAMENTO MANUTENZIONE ASCENSORI 2022-2023";"";"03/01/2022 15:09";"01/01/2030 00:00";"15/01/2024 16:03";"ZB334B362A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB334B362A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"03/01/2022";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA & STEVAN SRL";"03549610230 - PIZZEGHELLA & STEVAN SRL(8.200,00 € > 03/01/2022 - 31/12/2023)";"1.794,00 € - 23/01/2023;1.076,40 € - 04/01/2024";"8.200,00 €";"2.870,40 €";"";""
"37";"Allegato";"36";"Determina n. 1_2022";"Aggiudicazione";"10/01/2022 09:38";"01/01/2028 00:00";"08/08/2023 09:41";"";"";"";"";"";"";"";"";"";"";"Affidamento manutenzione ascensori presso casa di riposo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651536"
"38";"Principale";"";"CANONE DI MANUTENZIONE GRUPPO ELETTROGENO";"";"13/01/2022 13:08";"01/01/2029 00:00";"08/08/2023 15:50";"ZF434CCBF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF434CCBF3";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL(670,00 € > 13/01/2022 - 31/12/2022)";"670,00 € - 30/01/2023";"670,00 €";"670,00 €";"";""
"39";"Allegato";"38";"Dt. 02_2022";"Aggiudicazione";"13/02/2022 09:48";"01/01/2028 00:00";"08/08/2023 09:49";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio di manutenzione gruppo elettrogeno";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651540"
"40";"Principale";"";"LICENZA E ATTIVAZIONE SIGILLO ELETTRONICO ";"";"19/01/2022 00:00";"01/01/2028 00:00";"08/01/2024 13:27";"ZE734DCC45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE734DCC45";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(875,00 € > 19/01/2022 - 31/12/2022)";"1.012,50 € - 09/05/2022";"875,00 €";"1.012,50 €";"";""
"41";"Allegato";"40";"Dt. 03_2022";"Fase esecutiva
";"20/01/2022 09:50";"01/01/2028 00:00";"08/08/2023 09:52";"";"";"";"";"";"";"";"";"";"";"Proroga tecnica servizio di somministrazione lavoro temporaneo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651545"
"42";"Principale";"";"INCARICO PROF.LE PER INDAGINI VULNERABILITA' SISMICA";"";"21/01/2022 00:00";"01/01/2028 00:00";"09/08/2023 10:57";"Z0234E5A7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0234E5A7C";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"03195540236 - SINTECO S.R.L.";"03195540236 - SINTECO S.R.L.(12.800,00 € > 21/01/2022 - 31/05/2022)";"3.993,60 € - 25/03/2022;9.318,40 € - 22/06/2022";"12.800,00 €";"13.312,00 €";"";""
"43";"Allegato";"42";"DT. 07_22";"Aggiudicazione";"21/02/2022 09:52";"01/01/2028 00:00";"08/08/2023 09:55";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto incarico professionale analisi di vulnerabilità sismica";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651549"
"44";"Allegato";"42";"Lettera commerciale di affidamento";"Contratti";"09/05/2022 10:56";"01/01/2028 00:00";"09/08/2023 10:57";"";"";"";"";"";"";"";"";"";"";"Lettera commerciale di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651790"
"45";"Principale";"";"MANUTENZIONE PRESIDI ANTINCENDIO CASA DI RIPOSO";"";"21/01/2022 12:02";"01/01/2029 00:00";"08/08/2023 16:06";"Z5834E5B1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5834E5B1D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(2.217,00 € > 21/01/2022 - 31/12/2022)";"706,10 € - 10/08/2022;130,00 € - 04/11/2022;130,00 € - 25/03/2022;761,00 € - 16/02/2023";"2.217,00 €";"1.727,10 €";"";""
"46";"Allegato";"45";"DT. 08_22";"Aggiudicazione";"24/01/2022 10:04";"01/01/2028 00:00";"08/08/2023 10:06";"";"";"";"";"";"";"";"";"";"";"Affidamento manutenzione impianti antincendio";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651552"
"47";"Principale";"";"MANUTENZIONE PRESIDI E IMPIANTO ANTINCENDIO ASILO NIDO";"";"21/01/2022 12:05";"01/01/2029 00:00";"08/08/2023 10:09";"Z9034E5B80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9034E5B80";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(2.558,40 € > 21/01/2022 - 31/12/2022)";"1.240,00 € - 10/08/2022";"2.558,40 €";"1.240,00 €";"";""
"48";"Allegato";"47";"Dt. 08_22";"Aggiudicazione";"24/01/2022 10:09";"01/01/2028 00:00";"08/08/2023 10:09";"";"";"";"";"";"";"";"";"";"";"Affidamento manutenzione impianti antincendio";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651555"
"49";"Principale";"";"CANONE ANNUALE BACKUP IN CLOUD";"";"21/01/2022 00:00";"01/01/2028 00:00";"08/08/2023 10:01";"Z7034E5BB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7034E5BB3";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(1.152,00 € > 21/01/2022 - 31/12/2022)";"1.152,00 € - 21/02/2022";"1.152,00 €";"1.152,00 €";"";""
"50";"Allegato";"49";"Dt. 09_22";"Aggiudicazione";"24/01/2022 09:55";"01/01/2028 00:00";"08/08/2023 10:01";"";"";"";"";"";"";"";"";"";"";"Affidamento rinnovo licenze software e cloud";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651551"
"51";"Principale";"";"SOSTITUZIONE ESTINTORI PRESSO ASILO NIDO";"";"24/01/2022 02:23";"01/01/2028 00:00";"08/08/2023 10:13";"ZA734EA073";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA734EA073";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(687,50 € > 16/02/2022 - 16/02/2022)";"687,50 € - 25/03/2022";"687,50 €";"687,50 €";"";""
"52";"Allegato";"51";"Dt. 10_22";"Aggiudicazione";"31/01/2022 10:10";"01/01/2028 00:00";"08/08/2023 10:13";"";"";"";"";"";"";"";"";"";"";"Sostituzione presidi antincendio presso Asilo nido";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651556"
"53";"Principale";"";"MANUTENZIONE ATTREZZATURE SANITARIE";"";"26/01/2022 12:32";"01/01/2028 00:00";"08/08/2023 10:12";"ZC634F301C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC634F301C";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(236,95 € > 26/01/2022 - 26/01/2022)";"236,95 € - 21/02/2022";"236,95 €";"236,95 €";"";""
"54";"Allegato";"53";"DT 12_22";"Aggiudicazione";"31/01/2022 10:11";"01/01/2028 00:00";"08/08/2023 10:12";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio di manutenzione attrezzature sanitarie";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651557"
"55";"Principale";"";"SERVIZIO DI PARRUCCHIERE";"";"31/01/2022 00:00";"01/01/2029 00:00";"09/08/2023 10:59";"Z0E3503E26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3503E26";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"TNLNDA80R57B898S - TONELLI NADIA";"TNLNDA80R57B898S - TONELLI NADIA(5.000,00 € > 01/02/2022 - 31/01/2023)";"393,00 € - 25/05/2022;701,00 € - 10/08/2022;387,00 € - 20/09/2022;679,00 € - 04/11/2022;506,00 € - 23/01/2023;700,00 € - 04/04/2023;632,00 € - 18/05/2023";"5.000,00 €";"3.998,00 €";"";""
"56";"Allegato";"55";"Dt- 14_22";"Aggiudicazione";"02/02/2022 10:13";"01/01/2028 00:00";"08/08/2023 10:16";"";"";"";"";"";"";"";"";"";"";"Affidamento del servizio di parrucchiere presso la Casa di Riposo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651558"
"57";"Allegato";"55";"Lettera commerciale di affidamento";"Contratti";"04/02/2022 10:58";"01/01/2028 00:00";"09/08/2023 10:59";"";"";"";"";"";"";"";"";"";"";"Lettera commerciale di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651793"
"58";"Principale";"";"SERVIZIO BARRIERA ANTIPOLVERE";"";"04/02/2022 00:00";"01/01/2029 00:00";"08/08/2023 10:19";"ZAF3513F49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3513F49";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/02/2022";"01-PROCEDURA APERTA";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(374,51 € > 04/02/2022 - 31/12/2022)";"129,08 € - 25/03/2022;129,08 € - 25/05/2022;129,08 € - 25/09/2022";"374,51 €";"387,24 €";"";""
"59";"Allegato";"58";"Dt. 16_22";"Aggiudicazione";"10/02/2022 10:17";"01/01/2028 00:00";"08/08/2023 10:19";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio barriera antipolvere";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651559"
"60";"Principale";"";"RIPARAZIONE SOLLEVATORE";"";"04/02/2022 10:59";"01/01/2028 00:00";"08/08/2023 10:23";"ZD43513F74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD43513F74";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/02/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(142,00 € > 04/02/2022 - 04/02/2022)";"142,00 € - 21/02/2022";"142,00 €";"142,00 €";"";""
"61";"Allegato";"60";"Dt. 17_22";"Aggiudicazione";"20/02/2022 22:22";"01/01/2028 00:00";"08/08/2023 10:23";"";"";"";"";"";"";"";"";"";"";"Riparazione attrezzature sanitarie";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651567"
"62";"Principale";"";"FORNITURA CANCELLERIA ";"";"07/02/2022 11:01";"01/01/2029 00:00";"08/08/2023 10:49";"Z7B351BD7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B351BD7A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/02/2022";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMM CANCELLERIA";"02253960237 - CORSINI COMM CANCELLERIA(2.400,00 € > 07/02/2022 - 31/12/2022)";"424,17 € - 28/02/2022;276,90 € - 25/03/2022;48,36 € - 09/05/2022;52,74 € - 25/05/2022;135,95 € - 17/11/2022;93,60 € - 23/12/2022";"2.400,00 €";"1.031,72 €";"";""
"63";"Allegato";"62";"Dt 18_22";"Aggiudicazione";"10/02/2022 10:48";"01/01/2028 00:00";"08/08/2023 10:49";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura cancelleria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651589"
"64";"Principale";"";"INCARICO RSPP E FORMAZIONE DEL PERSONALE IN MATERIA DI SICUREZZA";"";"11/02/2022 11:23";"01/01/2029 00:00";"08/08/2023 16:32";"Z52352CFBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52352CFBE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/02/2022";"23-AFFIDAMENTO DIRETTO";"04631310234 - DE QUALITATE S.A.S. DI GOZZI GINO & C.";"04631310234 - DE QUALITATE S.A.S. DI GOZZI GINO & C.(3.220,00 € > 11/02/2022 - 31/12/2022)";"1.970,00 € - 10/08/2022;1.250,00 € - 01/03/2023";"3.220,00 €";"3.220,00 €";"";""
"65";"Allegato";"64";"Dt. 19_22";"Aggiudicazione";"15/02/2022 10:49";"01/01/2028 00:00";"08/08/2023 10:51";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico RSPP";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651590"
"66";"Principale";"";"CANONE SOFTWARE GESTIONALE ANNO 2022";"";"14/02/2022 00:00";"01/01/2029 00:00";"08/01/2024 13:27";"Z853532706";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853532706";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/02/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(11.800,00 € > 14/02/2022 - 31/12/2022)";"11.346,00 € - 28/02/2022;73,50 € - 05/05/2022;73,50 € - 21/07/2022;73,50 € - 11/10/2022;75,00 € - 22/12/2022;73,50 € - 19/01/2023";"11.800,00 €";"11.715,00 €";"";""
"67";"Allegato";"66";"DT 20_22";"Aggiudicazione";"18/02/2022 10:51";"01/01/2028 00:00";"08/08/2023 10:53";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio software gestionale";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651593"
"68";"Principale";"";"FORNITURA SALI DEPURAZIONE ACQUE";"";"16/02/2022 11:53";"01/01/2028 00:00";"08/08/2023 10:54";"Z20353BD44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20353BD44";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"16/02/2022";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(280,00 € > 16/02/2022 - 16/02/2022)";"280,00 € - 25/03/2022";"280,00 €";"280,00 €";"";""
