﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"12 - AFFIDAMENTO INCARICO RSPP E ATTIVITA' FORMATIVA IN MATERIA DI SICUREZZA SUL LAVORO - STUDIO IDEA Sas";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 08:54";"12 - AFFIDAMENTO INCARICO RSPP E ATTIVITA' FORMATIVA IN MATERIA DI SICUREZZA SUL LAVORO - STUDIO IDEA Sas";"AFFIDAMENTO INCARICO RSPP E ATTIVITA' FORMATIVA IN MATERIA DI SICUREZZA SUL LAVORO - STUDIO IDEA Sas -- Spesa prevista: 4.800,00 €"
"2";"Principale";"";"16 - AFFIDAMENTO SERVIZIO DI ASSISTENZA E MANUTENZIONE SOFTWARE - ditta AXIOS INFORMATICA SRL";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 08:35";"16 - AFFIDAMENTO SERVIZIO DI ASSISTENZA E MANUTENZIONE SOFTWARE - ditta AXIOS INFORMATICA SRL";"SERVIZIO DI ASSISTENZA E MANUTENZIONE SOFTWARE - ditta AXIOS INFORMATICA SRL -- Spesa prevista: 4.320,00 €"
"3";"Principale";"";"18 - APPROVAZIONE GRADUATORIA FINALE SELEZIONE PUBBLICA PER OPERATORI SOCIO SANITARI A TEMPO DETERMINATO (Cat. B, Posizione economica B1 - CCNL Regioni/Autonomie Locali) ASSUNZIONE A TEMPO PIENO E DETERMINATO PER MESI 07 SIG.RA TREVISAN MANUELA";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 12:04";"18 - APPROVAZIONE GRADUATORIA FINALE SELEZIONE PUBBLICA PER OPERATORI SOCIO SANITARI A TEMPO DETERMINATO (Cat. B, Posizione economica B1 - CCNL Regioni/Autonomie Locali) ASSUNZIONE A TEMPO PIENO E DETERMINATO PER MESI 07 SIG.RA TREVISAN MANUELA";"APPROVAZIONE GRADUATORIA FINALE SELEZIONE PUBBLICA PER OPERATORI SOCIO SANITARI A TEMPO DETERMINATO"
"4";"Principale";"";"07 - Attivazione contratto di somministrazione di n. 1 unità impiegato amministrativo part time 30/36 ore, mesi cinque.";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 11:04";"07 - Attivazione contratto di somministrazione di n. 1 unità impiegato amministrativo part time 30/36 ore, mesi cinque.";"Attivazione contratto di somministrazione di n. 1 unità impiegato amministrativo"
"5";"Principale";"";"19 - PRESA ATTO DIMISSIONI N° 01 ADDETTO AI SERVIZI GENERALI A TEMPO PIENO E INDETERMINATO - MATRICOLA N° 40";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 17:09";"19 - PRESA ATTO DIMISSIONI N° 01 ADDETTO AI SERVIZI GENERALI A TEMPO PIENO E INDETERMINATO - MATRICOLA N° 40";"PRESA ATTO DIMISSIONI N° 01 ADDETTO AI SERVIZI GENERALI "
"6";"Principale";"";"20 - ASSUNZIONE A TEMPO PIENO E DETERMINATO OPERATORI SOCIO SANITARI SIGNORA ALLEGRO GIULIA E SIGNOR DI GIACOMO MARCO";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 17:09";"20 - ASSUNZIONE A TEMPO PIENO E DETERMINATO OPERATORI SOCIO SANITARI SIGNORA ALLEGRO GIULIA E SIGNOR DI GIACOMO MARCO";"ASSUNZIONE A TEMPO PIENO E DETERMINATO OPERATORI SOCIO SANITARI SIGNORA ALLEGRO GIULIA E SIGNOR DI GIACOMO MARCO"
"7";"Principale";"";"22- Rimborso eccedenza retta ospite D.L.B.";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 09:46";"22- Rimborso eccedenza retta ospite D.L.B.";"Rimborso eccedenza retta ospite D.L.B."
"8";"Principale";"";"23 - Rimborso eccedenza retta ospite G.A.";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 09:49";"23 - Rimborso eccedenza retta ospite G.A.";"Rimborso eccedenza retta ospite G.A."
"9";"Principale";"";"24 - Rimborso deposito cauzionale G.A.";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 09:49";"24 - Rimborso deposito cauzionale G.A.";"Rimborso deposito cauzionale G.A."
"10";"Principale";"";"02 - AFFIDAMENTO DIRETTO FORNITURE E SERVIZI DI PICCOLA ENTITA' NECESSARI AL FUNZIONAMENTO DELL'ENTE.";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 11:50";"02 - AFFIDAMENTO DIRETTO FORNITURE E SERVIZI DI PICCOLA ENTITA' NECESSARI AL FUNZIONAMENTO DELL'ENTE.";" AFFIDAMENTO DIRETTO FORNITURE E SERVIZI DI PICCOLA ENTITA' NECESSARI AL FUNZIONAMENTO DELL'ENTE."
"11";"Principale";"";"27 - AFFIDAMENTO INCARICO E SERVIZI PER LA MANUTENZIONE DEL SISTEMA DI GESTIONE SISTEMA QUALITA'";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 11:57";"27 - AFFIDAMENTO INCARICO E SERVIZI PER LA MANUTENZIONE DEL SISTEMA DI GESTIONE SISTEMA QUALITA'";"AFFIDAMENTO INCARICO E SERVIZI PER LA MANUTENZIONE DEL SISTEMA DI GESTIONE SISTEMA QUALITA'"
"12";"Principale";"";"11 - AFFIDAMENTO SERVIZI NORMATIVI IN MATERIA DI ANTICORRUZIONE E PRIVACY ANNO 2019 E 2020 - DITTA ROBYONE SRL";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 09:54";"11 - AFFIDAMENTO SERVIZI NORMATIVI IN MATERIA DI ANTICORRUZIONE E PRIVACY ANNO 2019 E 2020 - DITTA ROBYONE SRL";"AFFIDAMENTO SERVIZI NORMATIVI IN MATERIA DI ANTICORRUZIONE E PRIVACY ANNO 2019 E 2020"
"13";"Principale";"";"33 - AFFIDAMENTO INCARICO A STUDIO NOTARILE PER ROGITO CONTRATTO MUTUO PER LAREALIZZAZIONE LAVORI ANTINCENDIO E MANUTENZIONE STRAORDINARIA EDIFICIO SEDE";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 13:35";"33 - AFFIDAMENTO INCARICO A STUDIO NOTARILE PER ROGITO CONTRATTO MUTUO PER LAREALIZZAZIONE LAVORI ANTINCENDIO E MANUTENZIONE STRAORDINARIA EDIFICIO SEDE";"INCARICO A STUDIO NOTARILE PER ROGITO CONTRATTO MUTUO PER LAREALIZZAZIONE LAVORI ANTINCENDIO E MANUTENZIONE STRAORDINARIA EDIFICIO SEDE"
"14";"Principale";"";"10 - PROROGA MESI TRE FORNITURE E SERVIZI DI PICCOLA ENTITA' DI CUI ALLA DETERMINAZIONE N. 03/2018";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:38";"10 - PROROGA MESI TRE FORNITURE E SERVIZI DI PICCOLA ENTITA' DI CUI ALLA DETERMINAZIONE N. 03/2018";"PROROGA"
"15";"Principale";"";"14 - LIQUIDAZIONE FATTURE E SPESE VARIE CON SCADENZA MESE DI FEBBRAIO";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:39";"14 - LIQUIDAZIONE FATTURE E SPESE VARIE CON SCADENZA MESE DI FEBBRAIO";"LIQUIDAZIONE FATTURE"
"16";"Principale";"";"28 - LIQUIDAZIONE FATTURE E SPESE VARIE CON SCADENZA MESE DI MARZO";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:41";"28 - LIQUIDAZIONE FATTURE E SPESE VARIE CON SCADENZA MESE DI MARZO";"LIQUIDAZIONE FATTURE E SPESE VARIE"
"17";"Principale";"";"39 - AFFIDAMENTO SERVIZI DI SUPPORTO E FORMAZIONE AI SERVIZI INTERNI DELL'ENTE ANNO 2019";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 13:11";"39 - AFFIDAMENTO SERVIZI DI SUPPORTO E FORMAZIONE AI SERVIZI INTERNI DELL'ENTE ANNO 2019";"SERVIZIO DI SUPPORTO IN MATERIA DI DISCIPLINA CONTRATTUALE E GESTIONE DEL PERSONALE- SERVIZIO SUPPORTO GESTIONE SERV. RISTORAZIONE E SOMMINISTRAZIONE PASTI CON DIETE SPECIALI -- Spesa prevista: 6.000,00 €"
"18";"Principale";"";"37 - LIQUIDAZIONE SPESE LEGALI PER CONTENZIOSO IN MATERIA DI LAVORO STUDIO LEGALE MIAZZI CESTER ROSSI (CIG Z81272DFA8)";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:54";"37 - LIQUIDAZIONE SPESE LEGALI PER CONTENZIOSO IN MATERIA DI LAVORO STUDIO LEGALE MIAZZI CESTER ROSSI (CIG Z81272DFA8)";" LIQUIDAZIONE SPESE LEGALI PER CONTENZIOSO IN MATERIA DI LAVORO -- Spesa prevista: 7.829,13 €"
"19";"Principale";"";"36 - ASSUNZIONE 1 OSS A TEMPO INDETERMINATO E PART TIME 24/36 - SIGNORA ROCCO ALESSIA";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:12";"36 - ASSUNZIONE 1 OSS A TEMPO INDETERMINATO E PART TIME 24/36 - SIGNORA ROCCO ALESSIA";"ASSUNZIONE 1 OSS A TEMPO INDETERMINATO E PART TIME 24/36 - SIGNORA ROCCO ALESSIA"
"20";"Principale";"";"45 - PROROGA AFFIDAMENTO FORNITURA ENERGIA ELETTRICA MESI DUE DITTA DOLOMITI ENERGIA SPA (01.05.2019 – 30.06.2019).";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 17:09";"45 - PROROGA AFFIDAMENTO FORNITURA ENERGIA ELETTRICA MESI DUE DITTA DOLOMITI ENERGIA SPA (01.05.2019 – 30.06.2019).";"PROROGA AFFIDAMENTO FORNITURA ENERGIA ELETTRICA MESI DUE DITTA DOLOMITI ENERGIA SPA"
"21";"Principale";"";"15 - AFFIDAMENTO FORNITURA CONTINUATIVA RICAMBI DITTE VARIE PERIODO  01/03/2019-31/12/2020";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 10:37";"15 - AFFIDAMENTO FORNITURA CONTINUATIVA RICAMBI DITTE VARIE PERIODO  01/03/2019-31/12/2020";"FORNITURA CONTINUATIVA RICAMBI DITTE VARIE PERIODO  01/03/2019-31/12/2020"
"22";"Principale";"";"47/2019 - PROROGA OSS A TEMPO DETERMINATO";"";"29/05/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:14";"";"PROROGA OSS A TEMPO DETERMINATO DAL 01/06 AL 30/09/2019 "
"23";"Principale";"";"57/2019 - PROROGA SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO";"";"13/06/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:16";"";"PROROGA IMPIEGATO AMMINISTRATIVO AGENZIA INTERINALE RAMSTAD FINO AL 31/12/2019"
"24";"Principale";"";"59/2019 AUTORIZZAZIONE CORSI FORMAZIONE PERSONALE DIPENDENTE";"";"30/05/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:19";"";"AUTORIZZAZIONE CORSI FORMAZIONE PERSONALE DIPENDENTE"
"25";"Principale";"";"60 - PRESA ATTO DIMISSIONI PER RAGGIUNTI REQUISITI PENSIONISTICI B.L.";"";"30/05/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:20";"";"PRESA ATTO DIMISSIONI B.L. ULTIMO GIORNO LAVORATO 31/08/2019"
"26";"Principale";"";"61/2019 - PRESA ATTO DIMISSIONI IP";"";"06/06/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:21";"";"PRESA ATTO DIMISSIONI VOLONTARIE IP T.M. ULTIMO GIORNO LAVORATO 30.6.2019"
"27";"Principale";"";"62/2019 - INCARICO MEDICO DEL LAVORO COMPETENTE";"";"06/06/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:22";"";"INCARICO MEDICO DEL LAVORO DOTT.SSA AUGUSTA BOVO"
"28";"Principale";"";"63/2019 CONCESSIONE BENEFICI LEGGE 104";"";"11/06/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:23";"";"CONCESSIONE BENEFICI LEGGE 104 DAL 01.06.2019 DIPENDENTE M.R."
"29";"Principale";"";"66/2019 REINTEGRO ACQUISTO CALZATURE PER PERSONALE DIPENDENTE";"";"14/06/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:24";"";"REINTEGRO ACQUISTO CALZATURE PER PERSONALE DIPENDENTE DITTA ZAMPIERI SNC"
"30";"Principale";"";"73/2019 PRESA ATTO DIMISSIONI IP";"";"08/07/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:25";"";"PRESA ATTO DIMISSIONI IP G.S. ULTIMO GIORNO LAVORATO 14/7/2019"
"31";"Principale";"";"74/2019 NOMINA COMMISSIONE PER SELEZIONE LOGOPEDISTA";"";"17/06/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:26";"";"NOMINA COMMISSIONE PER SELEZIONE LOGOPEDISTA A CUI AFFIDARE INCARICO BIENNALE"
"32";"Principale";"";"80/2019 ATTIVAZIONE N°02 IP TRAMITE AGENZIA INTERINALE";"";"10/07/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:28";"";"ATTIVAZIONE N°02 CONTRATTI INFERMIERE PROFESSIONALE - PER CONSERVAZIONE DEL POSTO N°02 IP DIMISSIONARIE"
"33";"Principale";"";"102/2019 PROROGA CONTRATTO SOMMINISTRAZIONE IP";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:29";"";"PROROGA CONTRATTO SOMMINISTRAZIONE IP MESI 03 FINO AL 31/12/2019"
"34";"Principale";"";"103/2019 PROROGA OSS A TEMPO DETERMINATO";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:34";"";"PROROGA OSS A TEMPO DETERMINATO PER MESI TRE (SIGNORI ALLEGRO-DE GIACOMO-TREVISAN)"
"35";"Principale";"";"79/2019 REINTEGRO DIVISE OSS DONNA";"";"22/07/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:39";"";"REINTEGRO DIVISE OSS DONNA COLOR FUCSIA UGUALI A QUELLE IN DOTAZIONE"
"36";"Principale";"";"77/2019 PRESA ATTO ESITO SELEZIONE LOGOPEDISTA";"";"08/07/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:39";"";"PRESA ATTO ESITO SELEZIONE LOGOPEDISTA E SOTTOSCRIZIONE CONTRATTO PER ANNI 02"
"37";"Principale";"";"120 - AFFIDAMENTO DIRETTO INTERVENTO DI SOSTITUZIONE SCHEDA MADRE ASCENSORE - ditta VERGATI SRL";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/04/2021 11:05";"";"AFFIDAMENTO DIRETTO INTERVENTO DI SOSTITUZIONE SCHEDA MADRE ASCENSORE - ditta VERGATI SRL"
