﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"ALBARELLO GIANDOMENICO";"";"20/09/2019 00:00";"01/01/2029 00:00";"02/10/2023 09:43";"Consigliere del CdA";"16/09/2019";"15/09/2024";"";"";"";""
"2";"Allegato";"1";"Indennità carica consiglieri";"Compensi";"16/09/2020 00:00";"01/01/2026 00:00";"13/07/2020 12:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142935"
"3";"Allegato";"1";"2019prot3052_Delibera01.pdf";"Nomina o Proclamazione";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 17:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142936"
"4";"Allegato";"1";"CV_in_redazione.pdf";"Curriculum";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 17:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142937"
"5";"Allegato";"1";"Assenza incompatibilità e Conflitti di interesse";"";"02/10/2023 09:42";"01/01/2029 00:00";"02/10/2023 09:43";"Assenza incompatibilità e Conflitti di interesse";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=660821"
"6";"Principale";"";"BERGAMASCO CARLO";"";"20/09/2019 00:00";"01/01/2025 00:00";"28/02/2022 17:10";"PRESIDENTE del CdA";"16/09/2019";"26/01/2022";"";"";"";""
"7";"Allegato";"6";"Legge Madia e compensi amministratori";"Compensi";"16/09/2019 00:00";"01/01/2025 00:00";"13/07/2020 12:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142938"
"8";"Allegato";"6";"2019prot3052_Delibera01.pdf";"Nomina o Proclamazione";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 17:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142939"
"9";"Allegato";"6";"Cv Bergamasco Carlo.pdf";"Curriculum";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142940"
"10";"Principale";"";"DAL BOSCO LUIGI";"";"20/09/2019 00:00";"01/01/2025 00:00";"28/02/2022 16:21";"Consigliere del CdA";"16/09/2019";"25/11/2021";"";"";"";""
"11";"Allegato";"10";"indennità di carica";"Compensi";"16/09/2019 00:00";"01/01/2025 00:00";"13/07/2020 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142941"
"12";"Allegato";"10";"2019prot3052_Delibera01.pdf";"Nomina o Proclamazione";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 17:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142942"
"13";"Allegato";"10";"CV_in_redazione.pdf";"Curriculum";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 17:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142943"
"14";"Allegato";"10";"delibera 49 presa d'atto dimissioni Consigliere";"Altri ruoli/incarichi";"09/02/2022 16:19";"01/01/2028 00:00";"28/02/2022 16:21";"delibera 49 presa d'atto dimissioni Consigliere";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=544272"
"15";"Principale";"";"NADDEO ROSARIO";"";"20/09/2019 00:00";"01/01/2025 00:00";"28/02/2022 17:10";"Consigliere del CdA";"16/09/2019";"26/01/2022";"";"";"";""
"16";"Allegato";"15";"indennità di carica";"Compensi";"16/09/2019 00:00";"01/01/2025 00:00";"13/07/2020 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142944"
"17";"Allegato";"15";"Legge Madia e compensi amministratori";"Compensi";"02/01/2020 00:00";"01/01/2026 00:00";"13/07/2020 12:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142945"
"18";"Allegato";"15";"2019prot3052_Delibera01.pdf";"Nomina o Proclamazione";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 17:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142946"
"19";"Allegato";"15";"CV_in_redazione.pdf";"Curriculum";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 17:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142947"
"20";"Principale";"";"ZANINI MIRKO";"";"20/09/2019 00:00";"01/01/2025 00:00";"02/10/2023 09:52";"Consigliere del CdA - delega da Membro di Diritto";"16/09/2019";"26/01/2022";"";"";"";""
"21";"Allegato";"20";"indennità di carica";"Compensi";"16/09/2019 00:00";"01/01/2025 00:00";"13/07/2020 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142949"
"22";"Allegato";"20";"2019prot3052_Delibera01.pdf";"Nomina o Proclamazione";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 17:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142950"
"23";"Allegato";"20";"Curriculum Vitae";"Curriculum";"20/09/2019 00:00";"01/01/2025 00:00";"28/02/2022 16:14";"Curriculum Vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=142951"
"24";"Principale";"";"NADDEO ROSARIO";"";"09/02/2022 16:00";"01/01/2029 00:00";"02/10/2023 09:40";"PRESIDENTE del CDA";"27/01/2022";"15/09/2024";"";"";"";""
"25";"Allegato";"24";"Delibera 08 Nomina nuovo presidente";"Nomina o Proclamazione";"09/02/2022 16:03";"01/01/2028 00:00";"28/02/2022 16:05";"Delibera 08 Nomina nuovo presidente";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=544133"
"26";"Allegato";"24";"Legge Madia e compensi amministratori";"Compensi";"09/02/2022 16:04";"01/01/2028 00:00";"28/02/2022 16:05";"Legge Madia e compensi amministratori";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=544134"
"27";"Allegato";"24";"Curriculum Vitae";"Curriculum";"09/02/2022 16:05";"01/01/2028 00:00";"01/03/2022 12:39";"Curriculum Vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=544267"
"28";"Allegato";"24";"Assenza incompatibilità e Conflitti di interesse";"";"02/10/2023 09:39";"01/01/2029 00:00";"02/10/2023 09:40";"Assenza incompatibilità e Conflitti di interesse";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=660816"
"29";"Principale";"";"BERGAMASCO CARLO";"";"09/02/2022 16:07";"01/01/2029 00:00";"02/10/2023 09:41";"Consigliere del CdA";"27/01/2022";"15/09/2024";"";"";"";""
"30";"Allegato";"29";"Delibera 08 Nomina nuovo presidente";"Altri ruoli/incarichi";"09/02/2022 16:10";"01/01/2028 00:00";"28/02/2022 16:12";"Delibera 08 Nomina nuovo presidente";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=544270"
"31";"Allegato";"29";"Curriculum Vitae";"Curriculum";"09/02/2022 16:12";"01/01/2028 00:00";"28/02/2022 16:13";"Curriculum Vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=544271"
"32";"Allegato";"29";"Assenza incompatibilità e Conflitti di interesse";"";"02/10/2023 09:41";"01/01/2029 00:00";"02/10/2023 09:41";"Assenza incompatibilità e Conflitti di interesse";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=660817"
"33";"Principale";"";"COSTANTINI FEDERICO";"";"09/02/2022 16:21";"01/01/2029 00:00";"02/10/2023 09:42";"Consigliere del CdA";"21/01/2022";"15/09/2024";"";"";"";""
"34";"Allegato";"33";"delibera 02 presa d'atto nomina nuovo Consigliere";"Nomina o Proclamazione";"09/02/2022 16:23";"01/01/2028 00:00";"28/02/2022 16:24";"delibera 02 presa d'atto nomina nuovo Consigliere";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=544276"
"35";"Allegato";"33";"Curriculum Vitae";"Curriculum";"09/02/2022 16:24";"01/01/2028 00:00";"28/02/2022 17:08";"Curriculum Vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=544277"
"36";"Allegato";"33";"Assenza incompatibilità e Conflitti di interesse";"";"02/10/2023 09:41";"01/01/2029 00:00";"02/10/2023 09:42";"Assenza incompatibilità e Conflitti di interesse";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=129&download=660819"
