﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Decreto Ministero Trasporti 16 gennaio 2018 n. 14  Regolamento recante procedure e schemi-tipo per la redazione e la pubblicazione del programma triennale dei lavori pubblici, del programma biennale per l'acquisizione di forniture e servizi e dei relativi elenchi annuali e aggiornamenti annuali. (18G00038) (GU Serie Generale n.57 del 09-03-2018) ";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 10:19";"";"http://www.gazzettaufficiale.it/eli/id/2018/03/09/18G00038/sg "
"2";"Principale";"";" DECRETO-LEGGE 23 febbraio 2020, n. 6 
Misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19. (20G";"";"03/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:08";"";"http://www.gazzettaufficiale.it/eli/id/2020/02/23/20G00020/sg "
"3";"Principale";"";" DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 23 febbraio 2020 
Disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19. (20A01228)";"";"03/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:10";"";"http://www.gazzettaufficiale.it/eli/id/2020/02/23/20A01228/sg "
"4";"Principale";"";" DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 4 marzo 2020 
Ulteriori disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19, applicabili sull'intero territorio nazionale.";"";"05/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:14";"";"http://www.gazzettaufficiale.it/eli/id/2020/03/04/20A01475/sg"
"5";"Principale";"";" DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 1 marzo 2020 
Ulteriori disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19.";"";"04/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:16";"";"http://www.gazzettaufficiale.it/eli/id/2020/03/01/20A01381/sg"
"6";"Principale";"";" DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 9 marzo 2020 
Ulteriori disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19, applicabili sull'intero territorio nazionale.";"";"09/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:18";"";"http://www.gazzettaufficiale.it/eli/id/2020/03/09/20A01558/sg "
"7";"Principale";"";" DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 8 marzo 2020 
Ulteriori disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19";"";"08/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:20";"";"http://www.gazzettaufficiale.it/eli/id/2020/03/08/20A01522/sg"
"8";"Principale";"";" DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 11 marzo 2020 
Ulteriori disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19, applicabili sull'intero territorio nazionale. ";"";"11/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:30";"";"http://www.gazzettaufficiale.it/eli/id/2020/03/11/20A01605/sg"
"9";"Principale";"";" DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 22 marzo 2020 
Ulteriori disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19, applicabili sull'intero territorio nazionale.";"";"22/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:32";"";"http://www.gazzettaufficiale.it/eli/id/2020/03/22/20A01807/sg "
"10";"Principale";"";" DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 10 aprile 2020 
Ulteriori disposizioni attuative del decreto-legge 25 marzo 2020, n. 19, recante misure urgenti per fronteggiare l'emergenza epidemiologica da COVID-19, applicabili sull'intero territorio nazionale.";"";"11/04/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:37";"";"http://www.gazzettaufficiale.it/eli/id/2020/04/11/20A02179/sg "
"11";"Principale";"";" DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 26 aprile 2020 
Ulteriori disposizioni attuative del decreto-legge 23 febbraio 2020, n. 6, recante misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19, applicabili sull'intero territorio nazionale.";"";"27/04/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:40";"";"http://www.gazzettaufficiale.it/eli/id/2020/04/27/20A02352/sg "
"12";"Principale";"";" DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 17 maggio 2020 
Disposizioni attuative del decreto-legge 25 marzo 2020, n. 19, recante misure urgenti per fronteggiare l'emergenza epidemiologica da COVID-19, e del decreto-legge 16 maggio 2020, n. 33, recante ulteriori misure urgenti per fronteggiare l'emergenza epidemiologica da COVID-19.";"";"17/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:42";"";"http://www.gazzettaufficiale.it/eli/id/2020/05/17/20A02717/sg "
"13";"Principale";"";" DECRETO-LEGGE 16 maggio 2020, n. 33 
Ulteriori misure urgenti per fronteggiare l'emergenza epidemiologica da COVID-19.";"";"16/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:44";"";"http://www.gazzettaufficiale.it/eli/id/2020/05/16/20G00051/sg "
"14";"Principale";"";" DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 11 giugno 2020 
Ulteriori disposizioni attuative del decreto-legge 25 marzo 2020, n. 19, recante misure urgenti per fronteggiare l'emergenza epidemiologica da COVID-19, e del decreto-legge 16 maggio 2020, n. 33, recante ulteriori misure urgenti per fronteggiare l'emergenza epidemiologica da COVID-19";"";"11/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 16:47";"";"http://www.gazzettaufficiale.it/eli/id/2020/06/11/20A03194/sg "
"15";"Principale";"";"DECRELO LEGGE 76 DEL 16.07.2020 coordinato con la legge di conversione N. 120 DEL 11.09.2020 Misure urgenti per la semplificazione e l'innovazione digitale.";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 10:20";"";"http://www.gazzettaufficiale.it/eli/id/2020/09/14/20A04921/sg "
"16";"Principale";"";"Ordinanza Ministero della Salute ";"";"29/06/2021 13:13";"01/01/2027 00:00";"29/06/2021 13:18";"Ordinanza ministero della salute del 08.05.2021";"http://www.gazzettaufficiale.it/eli/id/2021/05/10/21A02909/sg "
"17";"Principale";"";"DECRETO-LEGGE 9 giugno 2021, n. 80 Misure urgenti per il rafforzamento della capacita' amministrativa delle pubbliche amministrazioni funzionale all'attuazione del Piano nazionale di ripresa e resilienza (PNRR) e per l'efficienza della giustizia. (21G00093) (GU Serie Generale n.136 del 09-06-2021)";"";"20/06/2022 15:20";"01/01/2028 00:00";"20/06/2022 15:21";"DECRETO-LEGGE 9 giugno 2021, n. 80 Misure urgenti per il rafforzamento della capacita' amministrativa delle pubbliche amministrazioni funzionale all'attuazione del Piano nazionale di ripresa e resilienza (PNRR) e per l'efficienza della giustizia. (21G00093) (GU Serie Generale n.136 del 09-06-2021)";"https://www.gazzettaufficiale.it/eli/id/2021/06/09/21G00093/sg"
"18";"Principale";"";"D.L. 30 aprile 2022 N. 36";"";"09/11/2022 12:55";"01/01/2028 00:00";"09/11/2022 12:57";"Ulteriori misure urgenti per l'atuazione del piano nazionale di ripresa e resilienza (PNRR)";"https://www.gazzettaufficiale.it/eli/id/2022/04/30/22G00049/sg "
"19";"Principale";"";"REGOLAMENTO RCANTE DEFINIZIONE DEL CONTENUTO DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZAZIONE. DECRETO 30/06/2022 N. 132";"";"07/12/2022 09:30";"01/01/2028 00:00";"07/12/2022 09:45";"REGOLAMENTO RCANTE DEFINIZIONE DEL CONTENUTO DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZAZIONE. DECRETO 30/06/2022 N. 132";"https://www.gazzettaufficiale.it/eli/id/2022/09/07/22G00147/sg "
