﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO PER LA PREVENZIONE DELLA CORRUZIONE 2019-2021";"";"07/02/2019 10:44";"01/01/2025 00:00";"09/09/2021 10:45";"Approvato con Deliberazione del Consiglio di Amministrazione n. 09 del 07.02.2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=496372"
"2";"Principale";"";"Piano triennale di Prevenzione alla corruzione e Trasparenza 2022/2024";"";"07/02/2022 08:46";"01/01/2028 00:00";"07/02/2022 08:47";"Piano triennale di Prevenzione alla corruzione e Trasparenza 2022/2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=539258"
"3";"Principale";"";"Relazione Anno 2021 del RPCT di ASP Progetto Persona";"";"07/02/2022 08:48";"01/01/2028 00:00";"07/02/2022 08:49";"Relazione Anno 2021 del RPCT di ASP Progetto Persona";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=539259"
"4";"Principale";"";"REGOLAMENTO C.U.G.";"";"29/04/2022 14:01";"01/01/2028 00:00";"29/04/2022 14:08";"Regolamento per il funzionamento del comitato unico di garanzia di ASP - Progetto Persona";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=554852"
"5";"Allegato";"4";"VERBALE N. 1 DELLA RIUNIONE DEL C.U.G. DEL 14.04.2022";"";"29/04/2022 14:08";"01/01/2028 00:00";"29/04/2022 14:08";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=554853"
"6";"Principale";"";"Relazione anno 2019 del Responsabile Prevenzione Corruzione e Trasparenza";"";"31/01/2020 00:00";"01/01/2026 00:00";"09/11/2022 15:44";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=589027"
"7";"Principale";"";"Delibera di nomina Responsabile della prevenzione della corruzione";"";"23/01/2019 00:00";"01/01/2025 00:00";"09/11/2022 16:42";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=589047"
"8";"Allegato";"7";" Delibera di nomina Responsabile della prevenzione della corruzione dal 1 marzo 2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"09/11/2022 16:42";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=589048"
"9";"Principale";"";"Relazione anno 2018 del Responsabile Prevenzione Corruzione e Trasparenza";"";"08/02/2019 00:00";"01/01/2025 00:00";"09/11/2022 16:43";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=589049"
"10";"Principale";"";"Piano di Prevenzione della Corruzione e della Trasparenza triennio 2020-2022";"";"30/01/2020 00:00";"01/01/2026 00:00";"09/11/2022 16:45";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=589050"
"11";"Principale";"";"Relazione anno 2020 del Responsabile Prevenzione Corruzione e Trasparenza";"";"11/03/2021 00:00";"01/01/2027 00:00";"09/11/2022 16:45";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=589051"
"12";"Principale";"";"Piano di Prevenzione della Corruzione e della Trasparenza triennnio 2021/2023";"";"23/03/2021 00:00";"01/01/2027 00:00";"09/11/2022 16:46";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=589053"
"13";"Principale";"";"AVVISO PUBBLICO PER LA PRESENTAZIONE DI CONTRIBUTI ED OSSERVAZIONI AL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2023/2025";"";"21/12/2022 00:00";"01/01/2028 00:00";"19/12/2022 14:43";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=596915"
"14";"Allegato";"13";"Proposte, integrazioni ed osservazioni per l'aggiornamento del Piano triennale della prevenzione della corruzione e della trasparenza dell’ASP “Progetto Persona";"";"21/12/2022 00:00";"01/01/2028 00:00";"19/12/2022 14:43";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=596916"
"15";"Principale";"";"Relazione Anno 2022 del RPCT di ASP Progetto Persona";"";"20/01/2023 11:05";"01/01/2029 00:00";"20/01/2023 11:06";"Relazione Anno 2022 del RPCT di ASP Progetto Persona";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=604629"
"16";"Principale";"";"PIANO INTEGRATO DI ATTIVITA 2023 ASP PROGETTO PERSONA";"";"06/12/2023 11:11";"01/01/2029 00:00";"06/12/2023 11:12";"PIAO 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=683180"
"17";"Principale";"";"Relazione Anno 2023 del RPCT di ASP Progetto Persona";"";"15/02/2024 15:59";"01/01/2030 00:00";"15/02/2024 15:59";"Relazione Anno 2023 del RPCT di ASP Progetto Persona";"https://one33.robyone.net/Document.aspx?sid=131&cid=3336&download=700363"
