﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"DETERMINAZIONE N. 1 DEL 07/01/2020";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 11:19";"DETERMINAZIONE N. 1 DEL 07/01/2020";"AFFIDAMENTO INCARICO ALLA SIG.RA PALUMBO ROSA PER LE PRESTAZIONI DI OSS NELLA RSA ANNO 2020 -- Spesa prevista: 5.000,00 €"
"2";"Principale";"";"DETERMINAZIONE N. 2 DEL 07/01/2020";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 12:02";"DETERMINAZIONE N. 2 DEL 07/01/2020";"AUTORIZZAZIONE AL PERSONALE DIPENDENTE A COMPIERE LAVORO STRAORDINARIO - ANNO 2020 -- Spesa prevista: 12.715,20 €"
"3";"Principale";"";"DETERMINAZIONE N. 4 DEL 08/01/2020";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 17:22";"DETERMINAZIONE N. 4 DEL 08/01/2020";"AFFIAMENTO DIRETTO ALLA DITTA BIOSISTEMI SRL, CORRENTE IN MILANO (MI), DELLA FORNITURA DI CANONE PIATTAFORMA LISTA D'ATTESA RSA CIG. ZBB2B73039 -- Spesa prevista: 1.590,00 €"
"4";"Principale";"";"DETERMINAZIONE N. 3 DEL 09/01/2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 18:15";"DETERMINAZIONE N. 3 DEL 09/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA AZIENDA SPECIALE FARMACIE COMUNALI RIUNITE, CORRENTE IN REGGIO EMILIA (RE), DELLA FORNITURA DI ACQUISTO FARMACI. CIG Z3B2B737E2 -- Spesa prevista: 39.900,00 €"
"5";"Principale";"";"DETERMINAZIONE N. 5 DEL 10/01/2020";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 15:27";"DETERMINAZIONE N. 5 DEL 10/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA SANIMED SRL, CORRENTE IN CREMONA (CR), DELLA FORNITURA DI PRESIDI. CIG ZB32A45047 -- Spesa prevista: 20.000,00 €"
"6";"Principale";"";"DETERMINAZIONE N. 6 DEL 13/01/2020";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 16:21";"DETERMINAZIONE N. 6 DEL 13/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA ELETTRAUTO QUARTIERI SANTINO, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI MANUTENZIONE DOBLO'. CIG ZFA2B7CE64 -- Spesa prevista: 1.000,00 €"
"7";"Principale";"";"DETERMINAZIONE N. 7 DEL 13/01/2020";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 16:27";"DETERMINAZIONE N. 7 DEL 13/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA ZAZZI IMPIANTI SRL, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI MANUTENZIONE STRAORDINARIA IMPIANTI. CIG Z032B83570 -- Spesa prevista: 39.000,00 €"
"8";"Principale";"";"DETERMINAZIONE N. 8 DEL 13/01/2020";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 16:32";"DETERMINAZIONE N. 8 DEL 13/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA S.I.L.C. SPA, CORRENTE IN TRESCORE CREMASCO (CR), DELLA FORNITURA DI AUSILI PER INCONTINENZA. CIG Z0E2B83576 -- Spesa prevista: 38.000,00 €"
"9";"Principale";"";"DETERMINAZIONE N. 9 DEL 13/01/2020";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 16:39";"DETERMINAZIONE N. 9 DEL 13/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA CHRISTEYNS ITALIA SRL, CORRENTE IN PESSANO CON BORNAGO (MI), DELLA FORNITURA DI MATERIALE DI CONSUMO E PULIZIA. CIG ZB92B83578 -- Spesa prevista: 35.000,00 €"
"10";"Principale";"";"DETERMINAZIONE N. 10 DEL 14/01/2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 10:21";"DETERMINAZIONE N. 10 DEL 14/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TAGLIABENE SRL, CORRENTE IN VIZZOLO PREDABISSI (MI), DELLA FORNITURA DI NOLEGGIO COLTELLI. CIG Z912B83579 -- Spesa prevista: 2.500,00 €"
"11";"Principale";"";"DETERMINAZIONE N. 11 DEL 14/01/2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 10:27";"DETERMINAZIONE N. 11 DEL 14/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA PREGIS SPA, CORRENTE IN RIVA DEL GARDA (TN), DELLA FORNITURA DI ALIMENTARI. CIG Z412B8357B -- Spesa prevista: 39.000,00 €"
"12";"Principale";"";"DETERMINAZIONE N. 12 DEL 14/01/2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 10:36";"DETERMINAZIONE N. 12 DEL 14/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA MONDOFFICE SRL, CORRENTE IN CASTELLETTO CERVO (BI), DELLA FORNITURA DI CANCELLERIA. CIG Z192B8357C -- Spesa prevista: 15.000,00 €"
"13";"Principale";"";"DETERMINAZIONE N. 13 DEL 14/01/2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 10:42";"DETERMINAZIONE N. 13 DEL 14/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA LEROY MERLIN ITALIA SRL, CORRENTE IN PIACENZA (PC), DELLA FORNITURA DI MATERIALE DI MANUTENZIONE. CIG Z742B83580 -- Spesa prevista: 5.000,00 €"
"14";"Principale";"";"DETERMINAZIONE N. 14 DEL 14/01/2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 10:48";"DETERMINAZIONE N. 14 DEL 14/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA FERRAMENTA BOSSI SRL, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI MATERIALE DI MINUTERIA. CIG Z4C2B83581 -- Spesa prevista: 3.000,00 €"
"15";"Principale";"";"DETERMINAZIONE N. 15 DEL 14/01/2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 10:53";"DETERMINAZIONE N. 15 DEL 14/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA SPAZIO SPA, CORRENTE IN PIACENZA (PC), DELLA FORNITURA DI MATERIALE DI MANUTENZIONE. CIG Z242B83582 -- Spesa prevista: 4.000,00 €"
"16";"Principale";"";"DETERMINAZIONE N. 16 DEL 14/01/2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:02";"DETERMINAZIONE N. 16 DEL 14/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA LIVING SERVICE SNC DI MANNA M. & C., CORRENTE IN CESANO MADERNO (MB), DELLA FORNITURA DI DIVISE OPERATORI. CIG ZF52B85C31 -- Spesa prevista: 1.250,00 €"
"17";"Principale";"";"DETERMINAZIONE N. 17 DEL 14/01/2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:06";"DETERMINAZIONE N. 17 DEL 14/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA SCHERZ SAS, CORRENTE IN PIACENZA (PC), DELLA FORNITURA DI CANCELLERIA. CIG ZEC2B8357D -- Spesa prevista: 4.000,00 €"
"18";"Principale";"";"DETERMINAZIONE N. 18 DEL 15/01/2020";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 12:17";"DETERMINAZIONE N. 18 DEL 15/01/2020";"DETERMINAZIONE NUOVO IMPORTO DELLE RETTE SOCIALI E DELLE TARIFFE ANNO 2020"
"19";"Principale";"";"DETERMINAZIONE N. 19 DEL 15/01/2020";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 12:25";"DETERMINAZIONE N. 19 DEL 15/01/2020";"AFFIDAMENTO INCARICO ALLA SIG.RA GALAZZI ROBERTA PER LE PRESTAZIONI DI AMMINISTRATIVA NELLA ASP ANNO 2020 -- Spesa prevista: 5.000,00 €"
"20";"Principale";"";"DETERMINAZIONE N. 20 DEL 15/01/2020";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 16:56";"DETERMINAZIONE N. 20 DEL 15/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA IMPRESA EDILE MILARDI SALVATORE, CORRENTE IN CASALPUSTERLENGO (LO), DELLA FORNITURA DI LAVORI DI RISTRUTTURAZIONE EDILE PIANO UFFICI EDIFICIO D. CIG Z092B8FA2B -- Spesa prevista: 15.000,00 €"
"21";"Principale";"";"DETERMINAZIONE N. 21 DEL 15/01/2020";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 17:02";"DETERMINAZIONE N. 21 DEL 15/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA ZAZZI IMPIANTI SRL, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI LAVORI ELETTRICI ED IDRAULICI DI RISTRUTTURAZIONE PIANO UFFICI EDIFICIO D. CIG Z622B8FAA0 -- Spesa prevista: 15.000,00 €"
"22";"Principale";"";"DETERMINAZIONE N. 22 DEL 15/01/2020";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 17:31";"DETERMINAZIONE N. 22 DEL 15/01/2020";"APPROVAZIONE DISCIPLINARE DEI SERVIZI TRA IL COMUNE DI LODI E L'AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA' CON FINALITA' SOCIALI ANNO 2020"
"23";"Principale";"";"DETERMINAZIONE N. 23 DEL 15/01/2020";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 17:35";"DETERMINAZIONE N. 23 DEL 15/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA CBA INFORMATICA, CORRENTE IN ROVERETO (TN), DELLA FORNITURA DI SERVIZI AMMINISTRATIVI VARI. CIG Z032B8FB7E -- Spesa prevista: 2.000,00 €"
"24";"Principale";"";"DETERMINAZIONE N. 24 DEL 16/01/2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:30";"DETERMINAZIONE N. 24 DEL 16/01/2020";"APPROVAZIONE DISCIPLINARE DEI SERVIZI TRA IL COMUNE DI SAN COLOMBANO AL LAMBRO E L'AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA' CON FINALITA' SOCIALI ANNO 2020"
"25";"Principale";"";"DETERMINAZIONE N. 214 DEL 19/12/2019";"";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 16:48";"DETERMINAZIONE N. 214 DEL 19/12/2019";"APPROVAZIONE CONVENZIONE DI COOPERAZIONE E DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI VILLANOVA DEL SILLARO E L'AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA' CON FINALITA' SOCIALIANNI 2020-2022"
"26";"Principale";"";"DETERMINAZIONE N. 25 DEL 31/01/2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 14:57";"DETERMINAZIONE N. 25 DEL 31/01/2020";"AFFIDAMENTO DIRETTO ALLA DITTA ALTHEA ITALIA SPA, CORRENTE IN ROMA (RM), DELLA FORNITURA DI TELESOCCORSO LODI. CIG Z352BD26F9 -- Spesa prevista: 10.000,00 €"
"27";"Principale";"";"DETERMINAZIONE N. 26 DEL 31/01/2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 15:16";"DETERMINAZIONE N. 26 DEL 31/01/2020";"APPROVAZIONE CONVENZIONE DI COOPERAZIONE E DISCIPLINARE ATTUATIVO DEI SERVIZI TRA IL COMUNE DI TAVAZZANO CON VILLAVESCO E L'AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA' CON FINALITA' SOCIALI ANNI 2020-2022"
"28";"Principale";"";"DETERMINAZIONE N. 27 DEL 31/01/2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 15:18";"DETERMINAZIONE N. 27 DEL 31/01/2020";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA STAN GABRIELLA -- Spesa prevista: 14.000,00 €"
"29";"Principale";"";"DETERMINAZIONE N. 28 DEL 31/01/2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 15:29";"";"AFFIDAMENTO INCARICO ALLA SIG.RA DELFANTE LICIA PER LE PRESTAZIONI DI PARRUCCHIERA NELL'HOSPICE E NELLA RSA ANNO 2020 -- Spesa prevista: 5.000,00 €"
"30";"Principale";"";"DETERMINAZIONE N. 29 DEL 10/02/2020";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 16:18";"DETERMINAZIONE N. 29 DEL 10/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA INGEGNERE CAPUANO ANDREA, CORRENTE IN MONZA (MB), DELLA FORNITURA DI CONSULENZA TECNICA CERTIFICATO SISMICO. CIG ZCA2BF86D3 -- Spesa prevista: 364,00 €"
"31";"Principale";"";"DETERMINAZIONE N. 30 DEL 10/02/2020";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 16:28";"DETERMINAZIONE 30 DEL 10/02/2020";"AFIFDAMENTO DIRETTO ALLA DITTA TEKNE SRL, CORRENTE IN PUSIANO (CO), DELLA FORNITURA DI SOFTWARE CURE PALLIATIVE. CIG Z752BF8C59 -- Spesa prevista: 2.400,00 €"
"32";"Principale";"";"DETERMINAZIONE N. 31 DEL 10/02/2020";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 16:36";"DETERMINAZIONE N. 31 DEL 10/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TEKNE SRL, CORRENTE IN PUSIANO (CO), DELLA FORNITURA DI ASSISTENZA SIAD/F24. CIG Z932BF9956 -- Spesa prevista: 500,00 €"
"33";"Principale";"";"DETERMINAZIONE N. 32 DEL 10/02/2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 14:38";"DETERMINAZIONE N. 32 DEL 10/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI ACQUISTO N. 5 PC COMPLETI DI MONITOR + TASTIERA E MOUSE + SOSTITUZIONE N. 4 PC + INSTALLAZIONE W10. CIG Z642BF9E51 -- Spesa prevista: 9.050,00 €"
"34";"Principale";"";"DETERMINAZIONE N. 33 DEL 10/02/2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 14:44";"DETERMINAZIONE N. 33 DEL 10/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI AGGIORNAMENTO SERVER. CIG Z0E2BFA48D -- Spesa prevista: 2.820,00 €"
"35";"Principale";"";"DETERMINAZIONE N. 34 DEL 10/02/2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 14:49";"DETERMINAZIONE N. 34 DEL 10/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI CANONE STAMPANTE LODI PIU' STAMPE. CIG Z292BFA4F7 -- Spesa prevista: 4.000,00 €"
"36";"Principale";"";"DETERMINAZIONE N. 35 DEL 10/02/2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 14:55";"DETERMINAZIONE N. 35 DEL 10/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI CASELLE DI POSTA MICROSOFT OFFICE 365. CIG Z7B2BFA775 -- Spesa prevista: 12.484,00 €"
"37";"Principale";"";"DETERMINAZIONE N. 36 DEL 10/02/2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 15:06";"DETERMINAZIONE N. 36 DEL 10/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI AMMINISTRATORE DI SISTEMA. CIG Z4D2BFA7CE -- Spesa prevista: 2.000,00 €"
"38";"Principale";"";"DETERMINAZIONE N. 37 DEL 10/02/2020";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 15:18";"DETERMINAZIONE N. 37 DEL 10/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI CASELLE DI POSTA PEC + MANUTENZIONE + DOMINIO + 1GB AGGIUNTIVI. CIG ZE32BFA809 -- Spesa prevista: 2.780,00 €"
"39";"Principale";"";"DETERMINAZIONE N. 38 DEL 13/02/2020";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 18:22";"DETERMINAZIONE N. 38 DEL 13/02/2020";"INCARICO DI COORDINATORE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO TERRITORIALE  CONFERIMENTO INCARICO ALLA SIG.RA CASTALDO ILARIA -- Spesa prevista: 6.357,60 €"
"40";"Principale";"";"DETERMINAZIONE N. 39 DEL 13/02/2020";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 18:27";"DETERMINAZIONE N. 39 DEL 13/02/2020";"ASSUNZIONE DI N. 1 OSS CAT BS CCNL SANITA' PUBBLICA A TEMPO DETERMINATO (DUE MESI E QUINDICI GIORNI)"
"41";"Principale";"";"DETERMINAZIONE N. 40 DEL 13/02/2020";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 18:32";"DETERMINAZIONE N. 40 DEL 13/02/2020";"ASSUNZIONE DI N. 1 OSS CAT BS CCNL SANITA'  PUBBLICA A TEMPO DETERMINATO (DUE MESI)"
"42";"Principale";"";"DETERMINAZIONE N. 41 DEL 14/02/2020";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 12:19";"DETERMINAZIONE N. 41 DEL 14/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA OCCHINI vANIA E POLOCRITI GIUSEPPE SNC, CORRENTE IN SAN GIULIANO MILANESE (MI), DELLA FORNITURA DI ASSICURAZIONE CUBO. CIG ZDD2C0B8F3 -- Spesa prevista: 1.587,36 €"
"43";"Principale";"";"DETERMINAZIONE N. 42 DEL 17/02/2020";"";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 16:34";"DETERMINAZIONE N. 42 DEL 17/02/2020";"ACCREDITAMENTO PER EROGAZIONE TRAMITE BUONO SOCIALE DEI SERVIZI: SAD - ADM - AES NEI COMUNI DI BORGHETTO LODIGIANO, CODOGNO, CORNO VECCHIO, LODI, MALEO, MARUDO, MASSALENGO, SAN COLOMBANO, SANT'ANGELO, TAVAZZANO E VILLANOVA DEL SILLARO. APPROVAZIONE AVVISO PUBBLICO, SCHEMA DI PATTO DI ACCREDITAMENTO E FAC-SIMILE DI DOMANDA PER L'ISCRIZIONE ALL'ALBO DEGLI ENTI ACCREDITATI."
"44";"Principale";"";"AVVISO";"";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 16:52";"AVVISO";"BANDO DI ACCREDITAMENTO PER LA RICERCA DI SOGGETTI PROFESSIONALMENTE IDONEI PER L'EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE A FAVORE DI ANZIANI, DISABILI, SOGGETTI FRAGILI, PER L'EROGAZIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE EDUCATIVA A FAVORE DI MINORI IN SITUAZIONE DI FRAGILITA' E PER L'EROGAZIONE DI ATTIVITA' EDUCATIVA SCOLASTICA (PERIODO 01/03/2020-31/12/2021)"
"45";"Principale";"";"DETERMINAZIONE N. 43 DEL 20/02/2020";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 11:05";"DETERMINAZIONE N. 43 DEL 20/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA KONE SPA, CORRENTE IN PERO (MI), DELLA FORNITURA DI MANUTENZIONE ELEVATORE EDIFICIO D PIU' HOSPICE. CIG Z0D2C1C667 -- Spesa prevista: 2.705,00 €"
"46";"Principale";"";"DETERMINAZIONE N. 44 DEL 20/02/2020";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 11:14";"DETERMINAZIONE N. 44 DEL 20/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA IMPRESA EDILE MILARDI SALVATORE, CORRENTE IN CASALPUSTERLENGO (LO), DELLA FORNITURA DI RISTRUTTURAZIONE EDILE PIANO UFFICI EDIFICIO D. CIG ZC52C1C7F4 -- Spesa prevista: 15.000,00 €"
"47";"Principale";"";"DETERMINAZIONE N. 45 DEL 20/02/2020";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 11:21";"DETERMINAZIONE N, 45 DEL 20/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA IMPRESA EDILE MILARDI SALVATORE, CORRENTE IN CASALPUSTERLENGO (LO), DELLA FORNITURA DI SERVIZIO PULIZIA GIARDINO. CIG Z962C1C808 -- Spesa prevista: 3.900,00 €"
"48";"Principale";"";"DETERMINAZIONE N. 46 DEL 20/02/2020";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 11:26";"DETERMINAZIONE N. 46 DEL 20/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA CENTRUFFICIO LORETO SPA, CORRENTE IN MILANO (MI), DELLA FORNITURA DI ARREDI PER UFFICIO. CIG ZA62C1BDA3 -- Spesa prevista: 20.000,00 €"
"49";"Principale";"";"DETERMINAZIONE N. 47 DEL 20/02/2020";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 11:31";"DETERMINAZIONE N. 47 DEL 20/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA PARTNERS4INNOVATION SRL, CORRENTE IN MILANO (MI), DELLA FORNITURA DI SERVIZIO ODV, PTPCT, DOCUMENTO ORGANIZZATIVO. CIG Z402C1BF8F -- Spesa prevista: 6.750,00 €"
"50";"Principale";"";"DETERMINAZIONE N. 48 DEL 20/02/2020";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 12:15";"DETERMINAZIONE N. 48 DEL 20/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA SOCIETA' CONSORTILE GLOBAL SOLUTIONS, CORRENTE IN SAN GIULIANO MILANESE (MI), DELLA FORNITURA DI MANUTENZIONE LETTI ELETTRICI -- Spesa prevista: 2.000,00 €"
"51";"Principale";"";"DETERMINAZIONE N. 49 DEL 20/02/2020";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 12:22";"DETERMINAZIONE N. 49 DEL 20/02/2020";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI PRIVACY. CIG Z2B2C1C2B9 -- Spesa prevista: 2.495,00 €"
"52";"Principale";"";"DETERMINAZIONE N. 50 DEL 20/02/2020";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 12:29";"DETERMINAZIONE N. 50 DEL 20/02/20";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI CANONE BACKUP. CIG Z992C1C2F5 -- Spesa prevista: 12.000,00 €"
"53";"Principale";"";"DETERMINAZIONE N. 51 DEL 20/02/2020";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 15:28";"DETERMINAZIONE N. 51 DEL 20/02/2020";"ACCESSO ALLA PENSIONE ANTICIPATA PER LAVORATORI PRECOCI E LAVORO USURANTE, LEGGE 232/2016 DEL SIG. PREMOLI GIORGIO, DIPENDENTE A TEMPO INDETERMINATO DELL'ASP BASSO LODIGIANO PRESA D'ATTO."
"54";"Principale";"";"DETERMINAZIONE N. 52 DEL 20/02/2020";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 13:21";"DETERMINAZIONE N. 52 DEL 20/02/2020";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA SECRIERIU DANIELA -- Spesa prevista: 18.000,00 €"
"55";"Principale";"";"DETERMINAZIONE N. 53 DEL 06/03/2020";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 15:29";"DETERMINAZIONE N. 53 DEL 06/03/2020";"AFFIDAMENTO DIRETTO ALLA DITTA ZAZZI IMPIANTI SRL, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI ULTIMAZIONE LAVORI ELETTRICI EDIFICIO D. CIG. Z5F2C58EA8 -- Spesa prevista: 20.000,00 €"
"56";"Principale";"";"DETERMINAZIONE N. 54 DEL 20/03/2020";"";"20/03/2020 00:00";"01/01/2026 00:00";"20/03/2020 14:53";"DETERMINAZIONE N. 54 DEL 20/03/2020";"AFFIDAMENTO DIRETTO ALLA DITTA LIVING SERVICE SNC DI MANNA M. & C., CORRENTE IN CESANO MADERNO (MB), DELLA FORNITURA DI ACQUISTO CAMICI E TUTE MONOUSO. CIG Z732C7A776 -- Spesa prevista: 3.650,00 €"
"57";"Principale";"";"DETERMINAZIONE N. 55 DEL 26/03/2020";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 14:27";"DETERMINAZIONE N. 55 DEL 26/03/2020";"AFFIDAMENTO DIRETTO ALLA DITTA GENIUS SRL, CORRENTE IN MILANO (MI), DELLA FORNITURA DI MASCHERINE FFP2 E CHIRURGICHE. CIG ZBF2C83D5E -- Spesa prevista: 5.900,00 €"
"58";"Principale";"";"DETERMINAZIONE N. 56 DEL 26/03/2020";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 14:42";"DETERMINAZIONE N. 56 DEL 26/03/2020";"AFFIDAMENTO DIRETTO ALLA DITTA DEAL SRLS, CORRENTE IN MILANO (MI), DELLA FORNITURA DI TUTE PROTETTIVE. CIG Z002C89AFF -- Spesa prevista: 1.300,00 €"
"59";"Principale";"";"DETERMINAZIONE N. 57 DEL 02/04/2020";"";"02/04/2020 00:00";"01/01/2026 00:00";"02/04/2020 15:37";"DETERMINAZIONE N. 57 DEL 02/04/2020";"ACCESSO ALLA PENSIONE ANTICIPATA PER LAVORATORI OPZIONE DONNA, LEGGE 243 DEL M2004, DELLA SIG.RA ROSSI MARIAROSA, DIPENDENTE A TEMPO INDETERMINATO DELL'ASP BASSO LODIGIANO. PRESA D'ATTO."
"60";"Principale";"";"DETERMINAZIONE N. 58 DEL 06/04/2020";"";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 10:54";"DETERMINAZIONE N. 58 DEL 06/04/2020";"AFFIDAMENTO DIRETTO ALLA DITTA AMARANTOIDEA S.R.L.S., CORRENTE IN TERNI (TR), DELLA FORNITURA DI MASCHERINE 1 SURGICAL AZZURRE. CIG Z032C98EF6 -- Spesa prevista: 3.000,00 €"
