﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PIANO DELLA PERFORMANCE 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"28/09/2021 13:48";"PIANO DELLA PERFORMANCE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=498748"
"2";"Hauptinformation";"";"DELIBERA N.3/2021: APPROVAZIONE PIANO DELLA PERFORMANCE 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"28/09/2021 13:58";"APPROVAZIONE PIANO DELLA PERFORMANCE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=498749"
"3";"Hauptinformation";"";"PIANO DELLA PERFORMANCE 2020-2022";"";"31/03/2020 13:54";"01/01/2026 00:00";"28/09/2021 13:56";"PIANO DELLA PERFORMANCE 2020-2022";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=498751"
"4";"Hauptinformation";"";"DELIBERA N.2/2020: APPROVAZIONE PIANO DELLA PERFORMANCE 2020-2022";"";"31/03/2020 13:56";"01/01/2026 00:00";"28/09/2021 13:57";"APPROVAZIONE PIANO DELLA PERFORMANCE 2020-2022";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=498752"
"5";"Hauptinformation";"";"PIANO DELLA PERFORMANCE 2019-2021";"";"31/03/2019 14:02";"01/01/2025 00:00";"28/09/2021 14:03";"PIANO DELLA PERFORMANCE 2019-2021";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=498754"
"6";"Hauptinformation";"";"DELIBERA N.3/2019: APPROVAZIONE PIANO DELLA PERFORMANCE 2019-2021";"";"31/03/2019 14:03";"01/01/2025 00:00";"28/09/2021 14:06";"APPROVAZIONE PIANO DELLA PERFORMANCE 2019-2021";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=498758"
"7";"Hauptinformation";"";"DELIBERA N.2/2021: PIANO TRIENNALE DEI FABBISOGNI 2021-2023";"";"31/03/2021 14:15";"01/01/2027 00:00";"28/09/2021 14:16";"PIANO TRIENNALE DEI FABBISOGNI 2021-2023";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=498759"
"8";"Hauptinformation";"";"DELIBERA N.1/2020: PIANO TRIENNALE DEI FABBISOGNI 2020-2022";"";"31/03/2020 14:16";"01/01/2026 00:00";"07/04/2023 14:17";"PIANO TRIENNALE DEI FABBISOGNI 2020-2022";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=498760"
"9";"Hauptinformation";"";"DELIBERA N.4/2019: PIANO TRIENNALE DEI FABBISOGNI 2019-2021";"";"31/03/2019 14:17";"01/01/2025 00:00";"28/09/2021 14:19";"PIANO TRIENNALE DEI FABBISOGNI 2019-2021";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=498761"
"10";"Hauptinformation";"";"DELIBERA N.1/2022: APPROVAZIONE PIANO DELLA PERFORMANCE 2022-2024";"";"03/02/2022 12:03";"01/01/2028 00:00";"03/02/2022 12:03";"APPROVAZIONE PIANO DELLA PERFORMANCE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=538439"
"11";"Hauptinformation";"";"DELIBERA N.2/2022: PIANO TRIENNALE DEI FABBISOGNI 2022-2024. VERIFICA DELLE ECCEDENZE. DOTAZIONE ORGANICA.";"";"03/02/2022 12:04";"01/01/2028 00:00";"03/02/2022 12:04";"PIANO TRIENNALE DEI FABBISOGNI 2022-2024. VERIFICA DELLE ECCEDENZE. DOTAZIONE ORGANICA.";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=538441"
"12";"Hauptinformation";"";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 DELL'AMMINISTRAZIONE ";"";"14/04/2023 11:38";"01/01/2029 00:00";"14/04/2023 11:39";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 DELL'AMMINISTRAZIONE ";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=623947"
"13";"Hauptinformation";"";"DELIBERA N.15/2023: APPROVAZIONE PIANO DELLA PERFORMANCE 2023-2025";"";"08/05/2023 10:14";"01/01/2029 00:00";"08/05/2023 10:15";"APPROVAZIONE PIANO DELLA PERFORMANCE 2023-2025";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=627910"
"14";"Hauptinformation";"";"ALL. ALLA DEL.15/2023: PIANO DELLA PERFORMANCE 2023-2025";"";"08/05/2023 10:15";"01/01/2029 00:00";"08/05/2023 10:15";"PIANO DELLA PERFORMANCE 2023-2025";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=627911"
"15";"Hauptinformation";"";"DELIBERA N.16/2023: NOMINA DEL RESPONSABILE DELLA TRANSIZIONE DIGITALE (R.T.D.)";"";"08/05/2023 10:21";"01/01/2029 00:00";"08/05/2023 10:21";"NOMINA DEL RESPONSABILE DELLA TRANSIZIONE DIGITALE (R.T.D.)";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=627919"
"16";"Hauptinformation";"";"DELIBERA N.23/2023: APPROVAZIONE REGOLAMENTI PER PROGRESSIONI VERTICALI TRA AREE - PROCEDURA ORDINARIA ED IN DEROGA";"";"06/11/2023 14:45";"01/01/2029 00:00";"06/11/2023 14:46";"APPROVAZIONE REGOLAMENTI PER PROGRESSIONI VERTICALI TRA AREE - PROCEDURA ORDINARIA ED IN DEROGA";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=670021"
"17";"Hauptinformation";"";"ALL.1 ALLA DEL.23/2023: REGOLAMENTO PER LE PROGRESSIONI VERTICALI TRA AREE (PROC.ORD. ART.52)";"";"06/11/2023 14:46";"01/01/2029 00:00";"06/11/2023 14:46";"REGOLAMENTO PER LE PROGRESSIONI VERTICALI TRA AREE (PROC.ORD. ART.52)";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=670022"
"18";"Hauptinformation";"";"ALL.2 ALLA DEL.23/2023: REGOLAMENTO PER LE PROGRESSIONI VERTICALI TRA AREE (PROC.STRAORD. ART.13)";"";"06/11/2023 14:46";"01/01/2029 00:00";"06/11/2023 14:46";"REGOLAMENTO PER LE PROGRESSIONI VERTICALI TRA AREE (PROC.STRAORD. ART.13)";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=670023"
"19";"Hauptinformation";"";"DELIBERA N.29/2023: APPROVAZIONE DISCIPLINARE ORARIO DI LAVORO DELL'ENTE";"";"22/12/2023 14:25";"01/01/2029 00:00";"22/12/2023 14:26";"APPROVAZIONE DISCIPLINARE ORARIO DI LAVORO DELL'ENTE";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=687693"
"20";"Hauptinformation";"";"ALL.ALLA DEL.29/2023: DISCIPLINARE ORARIO DI LAVORO CASA DI RIPOSO SAN GIUSEPPE";"";"22/12/2023 14:26";"01/01/2029 00:00";"22/12/2023 14:26";"DISCIPLINARE ORARIO DI LAVORO CASA DI RIPOSO SAN GIUSEPPE";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=687694"
"21";"Hauptinformation";"";"DELIBERA N.30/2023: APPROVAZIONE DEL REGOLAMENTO INTERNO DI CONTABILITA' CASA DI RIPOSO SAN GIUSEPPE";"";"22/12/2023 15:09";"01/01/2029 00:00";"22/12/2023 15:10";"APPROVAZIONE DEL REGOLAMENTO INTERNO DI CONTABILITA' CASA DI RIPOSO SAN GIUSEPPE";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=687717"
"22";"Hauptinformation";"";"ALL.ALLA DEL.30/2023: REGOLAMENTO INTERNO DI CONTABILITA' IN ESECUZIONE DELL'ART.8 COMMA 2 LR 23 NOVEMBRE 2012 N. 43 DELLA DGR 725 DEL 22.06.2023";"";"22/12/2023 15:10";"01/01/2029 00:00";"22/12/2023 15:10";"REGOLAMENTO INTERNO DI CONTABILITA' IN ESECUZIONE DELL'ART.8 COMMA 2 LR 23 NOVEMBRE 2012 N. 43 DELLA DGR 725 DEL 22.06.2023";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=687719"
"23";"Hauptinformation";"";"DELIBERA N.3/2024: APPROVAZIONE REGOLAMENTO AZIENDALE REV. 02 - REGOLAMENTO PER L'UTILIZZO DEGLI STRUMENTI AZIENDALI - PROCEDURA DI GESTIONE DEI DATA BREACH";"";"05/04/2024 17:20";"01/01/2030 00:00";"05/04/2024 17:21";" APPROVAZIONE REGOLAMENTO AZIENDALE REV. 02 - REGOLAMENTO PER L'UTILIZZO DEGLI STRUMENTI AZIENDALI - PROCEDURA DI GESTIONE DEI DATA BREACH";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=710974"
"24";"Hauptinformation";"";"ALL.2 ALLA DEL.3/2024: REGOLAMENTO PER L'UTILIZZO DEGLI STRUMENTI AZIENDALI";"";"05/04/2024 17:21";"01/01/2030 00:00";"05/04/2024 17:21";"REGOLAMENTO PER L'UTILIZZO DEGLI STRUMENTI AZIENDALI";"https://one33.robyone.net/Document.aspx?sid=152&cid=155&download=710975"
