﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore tempi di pagamento anno 2018";"";"21/03/2019 00:00";"01/01/2025 00:00";"07/05/2019 12:52";"Si riporta di seguito l'indicatore trimestrale dei tempi medi di pagamento relativi agli acquisti di beni, servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=118&cid=134&download=8972"
"2";"Principale";"";"Indicatore tempi di pagamento anno 2019";"";"12/05/2022 10:10";"01/01/2028 00:00";"12/05/2022 10:12";"Si riporta di seguito l'indicatore trimestrale dei tempi medi di pagamento relativi agli acquisti di beni, servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=118&cid=134&download=556939"
"3";"Principale";"";"Indicatore tempi di pagamento anno 2020";"";"12/05/2022 10:12";"01/01/2028 00:00";"12/05/2022 10:13";"Si riporta di seguito l'indicatore trimestrale dei tempi medi di pagamento relativi agli acquisti di beni, servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=118&cid=134&download=556940"
"4";"Principale";"";"Indicatore tempi di pagamento anno 2021";"";"12/05/2022 10:13";"01/01/2028 00:00";"12/05/2022 10:13";"Si riporta di seguito l'indicatore trimestrale dei tempi medi di pagamento relativi agli acquisti di beni, servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=118&cid=134&download=556942"
"5";"Principale";"";"Indicatore tempi di pagamento primo trimestre anno 2022";"";"12/05/2022 10:13";"01/01/2028 00:00";"12/05/2022 10:14";"Si riporta di seguito l'indicatore trimestrale dei tempi medi di pagamento relativi agli acquisti di beni, servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=118&cid=134&download=556943"
"6";"Principale";"";"Indicatore tempi di pagamento primo e secondo trimestre anno 2022 ";"";"11/07/2022 09:08";"01/01/2028 00:00";"11/07/2022 09:08";"Si riporta di seguito l'indicatore trimestrale dei tempi medi di pagamento relativi agli acquisti di beni, servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=118&cid=134&download=567334"
"7";"Principale";"";"Indicatore tempi di pagamento primo, secondo e terzo trimestre anno 2022";"";"10/11/2022 12:16";"01/01/2028 00:00";"10/11/2022 12:17";" Si riporta di seguito l'indicatore trimestrale dei tempi medi di pagamento relativi agli acquisti di beni, servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=118&cid=134&download=589368"
"8";"Principale";"";"Indicatore tempi di pagamento anno 2022";"";"09/08/2023 12:05";"01/01/2029 00:00";"09/08/2023 12:05";"Si riporta di seguito l'indicatore trimestrale dei tempi medi di pagamento relativi agli acquisti di beni, servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=118&cid=134&download=651817"
"9";"Principale";"";"Indicatore tempi di pagamento anno 2023 - primo e secondo trimestre";"";"09/08/2023 14:23";"01/01/2029 00:00";"09/08/2023 14:23";"Si riporta di seguito l'indicatore trimestrale dei tempi medi di pagamento relativi agli acquisti di beni, servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=118&cid=134&download=651849"
"10";"Principale";"";" Indicatore tempi di pagamento anno 2023 - primo, secondo e terzo trimestre ";"";"26/10/2023 12:17";"01/01/2029 00:00";"26/10/2023 12:18";"Si riporta di seguito l'indicatore trimestrale dei tempi medi di pagamento relativi agli acquisti di beni, servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=118&cid=134&download=667225"
