﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"USCITA DIDATTICA CLASSI 1^ SC. SEC. CARRE'";"";"20/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"ZC62AFF329";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62AFF329";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"91024700287 - ASSOCIAZIONE CULTURALE MURABILIA";"91024700287 - ASSOCIAZIONE CULTURALE MURABILIA(659,50 € > 09/12/2019 - 30/06/2020)";"";"659,50 €";"0,00 €";"";""
"2";"Allegato";"1";"LAB. DIDATT CLASSI PRIME SC. SEC. CARRE'";"Delibera a contrarre";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=486033"
"3";"Principale";"";"ACQUISTO MATERIALE PROGETTO FELICEMENTE INSIEME";"";"07/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:22";"Z2D2B7C247";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2B7C247";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO";"02027040019 - BORGIONE CENTRO DIDATTICO(56,85 € > 08/01/2020 - 16/01/2020)";"56,85 € - 28/01/2020";"56,85 €";"56,85 €";"";""
"4";"Allegato";"3";"MATERIALE PROGETTO FELICEMENTE ASSIEME";"Delibera a contrarre";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 13:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=483754"
"5";"Principale";"";"ACQUISTO MATERIALE CONS. COM. RAGAZZI";"";"13/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"Z0E2BA239E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2BA239E";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"11005760159 - DECATHLON";"11005760159 - DECATHLON(114,75 € > 13/01/2020 - 27/01/2020)";"114,75 € - 28/01/2020";"114,75 €";"114,75 €";"";""
"6";"Allegato";"5";"ACQUISTO MATERIALE CCR";"Delibera a contrarre";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 09:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=482523"
"7";"Principale";"";"CERTIFICAZIONE LINGUISTICA KEY FOR SCHOOL";"";"07/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"ZD52B9040D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52B9040D";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"02216850244 - THE LONDON SCHOOL";"02216850244 - THE LONDON SCHOOL(2.939,50 € > 07/01/2020 - 27/02/2020)";"1.268,50 € - 28/01/2020;1.671,00 € - 28/01/2020";"2.939,50 €";"2.939,50 €";"";""
"8";"Allegato";"7";"CERTIFICAZIONE KEY FOR SCHOOL";"Delibera a contrarre";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 09:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=482508"
"9";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA SC. PRIMARIA DI ZANE'";"";"07/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"ZE02BE7F20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02BE7F20";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO";"02027040019 - BORGIONE CENTRO DIDATTICO(186,18 € > 07/02/2020 - 10/02/2020)";"186,18 € - 03/03/2020";"186,18 €";"186,18 €";"";""
"10";"Allegato";"9";"CANCELLERIA SC. PRIMARIA ZANE'";"Delibera a contrarre";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=481286"
"11";"Principale";"";"TESTI SC. PRIMARIA DI CA' CASTELLE";"";"22/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z042BB6A5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042BB6A5C";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"02191310230 - BEGHELLI TRADE DI ANDREA BEGHELLI";"02191310230 - BEGHELLI TRADE DI ANDREA BEGHELLI(421,20 € > 22/01/2020 - 06/02/2020)";"421,20 € - 22/01/2020";"421,20 €";"421,20 €";"";""
"12";"Allegato";"11";"FORNITURA TESTI INVALSI";"Delibera a contrarre";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=481284"
"13";"Principale";"";"RINNOVO SERVIZI MEDIASOFT ANNO 2020";"";"10/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z362B7C1C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362B7C1C3";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT SNC ";"02353700368 - MEDIASOFT SNC (84,00 € > 10/01/2020 - 30/12/2020)";"84,00 € - 02/03/2020";"84,00 €";"84,00 €";"";""
"14";"Allegato";"13";"RINNOVO SERVIZI MEDIASOFT";"Delibera a contrarre";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=481119"
"15";"Principale";"";"TEATRINO IN LINGUA INGLESE SC. SEC. CARRE'";"";"14/01/2020 00:00";"01/01/2026 00:00";"04/03/2020 07:58";"ZF82BA1345";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82BA1345";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"04233930652 - EDUCO SCARL";"04233930652 - EDUCO SCARL(1.314,00 € > 14/01/2020 - 19/02/2020)";"1.314,00 € - 02/03/2020";"1.314,00 €";"1.314,00 €";"";""
"16";"Principale";"";"ACQUISTO APPLIANCE AWEGO";"";"23/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"zdd2baaad4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zdd2baaad4";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(950,00 € > 18/02/2020 - 29/02/2020)";"950,00 € - 02/03/2020";"950,00 €";"950,00 €";"";""
"17";"Allegato";"16";"ACQUISTO APPLIANCE AWEGO";"Delibera a contrarre";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 14:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=480757"
"18";"Principale";"";"POTENZIAMNETO CONNETTIVITA'  SC. SEC. ZANE'";"";"10/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZCC2B7C1FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2B7C1FE";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"02373540240 - PASUBIO TECNOLOGIA SRL";"02373540240 - PASUBIO TECNOLOGIA SRL(294,00 € > 10/01/2020 - 31/08/2020)";"294,00 € - 09/03/2020";"294,00 €";"294,00 €";"";""
"19";"Allegato";"18";"POTENZIAMENTO CONNETTIVITA'";"Delibera a contrarre";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 09:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=480227"
"20";"Principale";"";"ACQUISTO MATERAILE DI SOSTEGNO SC. PRIMARIA ZANE'";"";"19/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z602BFD811";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602BFD811";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"19/02/2020";"23-AFFIDAMENTO DIRETTO";"01899780181 - GAIA EDIZIONI SRL";"01899780181 - GAIA EDIZIONI SRL(62,00 € > 19/02/2020 - 25/02/2020)";"62,00 € - 03/03/2020";"62,00 €";"62,00 €";"";""
"21";"Allegato";"20";"ACQUISTO MATERAILE DI SOSTEGNO";"Delibera a contrarre";"19/02/2020 00:00";"01/01/2026 00:00";"02/03/2020 09:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=480225"
"22";"Principale";"";"ACQUISTO MAT. DI SOSTEGNO SC. PRIMARIA ZANE'";"";"11/02/2020 00:00";"01/01/2026 00:00";"04/03/2020 07:56";"zcf2bfcad8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zcf2bfcad8";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"11/02/2020";"01-PROCEDURA APERTA";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON(255,45 € > 11/02/2020 - 02/03/2020)";"255,45 € - 02/03/2020";"255,45 €";"255,45 €";"";""
"23";"Principale";"";"RAPPRESENTAZIONE TEATRALE SC. PRIMARIA CHIUPPANO";"";"03/02/2020 00:00";"01/01/2026 00:00";"22/05/2020 10:51";"ZAF2C21076";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2C21076";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"03758120269 - IL GRUPPO DEL LELIO";"03758120269 - IL GRUPPO DEL LELIO(700,00 € > 12/02/2020 - 04/03/2020)";"700,00 € - 09/03/2020";"700,00 €";"700,00 €";"";""
"24";"Principale";"";"FORNITURA MATERIALE DI SOSTEGNO";"";"27/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZF42BD6C1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42BD6C1A";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO";"02027040019 - BORGIONE CENTRO DIDATTICO(179,35 € > 27/01/2020 - 27/01/2020)";"179,35 € - 03/03/2020";"179,35 €";"179,35 €";"";""
"25";"Allegato";"24";"DETERMINA";"Delibera a contrarre";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 08:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=480144"
"26";"Principale";"";"COLORI E PENNELLI";"";"24/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZF62BB69E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62BB69E5";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"00947210241 - COLOR LINE SNC";"00947210241 - COLOR LINE SNC(513,92 € > 24/01/2020 - 29/02/2020)";"513,92 € - 31/03/2020";"513,92 €";"513,92 €";"";""
"27";"Allegato";"26";"delibera";"Delibera a contrarre";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 09:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=479006"
"28";"Principale";"";"COLORI VARI PER PROGETTO ""ADOTTA UNA SEDIA""";"";"09/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z7D2C5C7C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2C5C7C4";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"09/03/2020";"23-AFFIDAMENTO DIRETTO";"00947210241 - COLOR LINE SNC";"00947210241 - COLOR LINE SNC(328,14 € > 09/03/2020 - 31/03/2020)";"328,14 € - 31/03/2020";"328,14 €";"328,14 €";"";""
"29";"Allegato";"28";"delibera";"Delibera a contrarre";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 09:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=479003"
"30";"Principale";"";"CONTRATTO AMMINISTRAZIONE DIGITALE NUVOLA";"";"07/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZF72B70882";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72B70882";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(1.200,00 € > 07/01/2020 - 31/12/2020)";"1.200,00 € - 18/05/2020";"1.200,00 €";"1.200,00 €";"";""
"31";"Principale";"";"ROUTER DA 4G HOTSPOT";"";"01/04/2020 00:00";"01/01/2026 00:00";"25/05/2020 11:25";"Z412Z997D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412Z997D4";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(670,00 € > 01/04/2020 - 06/04/2020)";"670,00 € - 18/05/2020";"670,00 €";"670,00 €";"";""
"32";"Principale";"";"LIM";"";"12/02/2020 00:00";"01/01/2026 00:00";"22/05/2020 11:10";"Z4C2BC9533";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2BC9533";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"02088530247 - LOYD JOHN";"02088530247 - LOYD JOHN(1.350,00 € > 12/02/2020 - 27/04/2020)";"1.350,00 € - 18/05/2020";"1.350,00 €";"1.350,00 €";"";""
"33";"Principale";"";"EDUCAZIONE AFFETTIVITA' SC. SEC. DI ZANE'";"";"09/01/2020 00:00";"01/01/2026 00:00";"25/05/2020 11:30";"Z6B2C1BC71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2C1BC71";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"BRNSRA79R64L157P - BARON SARA";"BRNSRA79R64L157P - BARON SARA(740,00 € > 10/01/2020 - 28/02/2020)";"740,00 € - 20/05/2020";"740,00 €";"740,00 €";"";""
"34";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"01/04/2020 00:00";"01/01/2026 00:00";"08/07/2020 11:43";"Z382CEB73B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382CEB73B";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"03549780249 - SANITARIA ORTOPEDIA CAMPO ROMANO SRL";"03549780249 - SANITARIA ORTOPEDIA CAMPO ROMANO SRL(1.238,29 € > 01/04/2020 - 11/05/2020)";"1.238,29 € - 16/06/2020";"1.238,29 €";"1.238,29 €";"";""
"35";"Principale";"";"ACQUISTO TESTI INVALSI SC. PRIMARIA CARRE'";"";"17/02/2020 00:00";"01/01/2026 00:00";"08/07/2020 11:54";"Z972C13D13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972C13D13";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"17/02/2020";"23-AFFIDAMENTO DIRETTO";"00977690239 - GIUNTI AL PUNTO";"00977690239 - GIUNTI AL PUNTO(309,60 € > 17/02/2020 - 30/06/2020)";"309,60 € - 16/06/2020";"309,60 €";"309,60 €";"";""
"36";"Principale";"";"ACQUISTO MATERIALE PROGETTO  MERCATINO SOLIDARIETA'";"";"16/06/2020 00:00";"01/01/2026 00:00";"04/08/2020 10:34";"ZC72D4DE2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72D4DE2B";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"16/06/2020";"23-AFFIDAMENTO DIRETTO";"00163800246 - MUNARI  GIOCATTOLI & CASALINGHI";"00163800246 - MUNARI  GIOCATTOLI & CASALINGHI(245,90 € > 16/06/2020 - 30/06/2020)";"245,85 € - 29/07/2020";"245,90 €";"245,85 €";"";""
"37";"Principale";"";"ACQUISTO MATERIALE PROGETTO ACCOGLIENZA";"";"16/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z8F2D4DEC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2D4DEC3";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"16/06/2020";"23-AFFIDAMENTO DIRETTO";"00163800246 - MUNARI  GIOCATTOLI & CASALINGHI";"00163800246 - MUNARI  GIOCATTOLI & CASALINGHI(163,92 € > 16/06/2020 - 30/06/2020)";"163,92 € - 29/07/2020";"163,92 €";"163,92 €";"";""
"38";"Allegato";"37";"MATERIALE PROGETTO ACCOGLIENZA";"Delibera a contrarre";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 10:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=475765"
"39";"Principale";"";"PREPARAZIONE ESAME KET E CERTIFICAZIONE SCUOLE SECONDARIE DI CARRE E ZANE";"";"13/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"ZD52DC21F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52DC21F8";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"02216850244 - THE LONDON SCHOOL";"02216850244 - THE LONDON SCHOOL(4.200,00 € > 13/07/2020 - 31/07/2020)";"4.200,00 € - 29/07/2020";"4.200,00 €";"4.200,00 €";"";""
"40";"Allegato";"39";"ESAME KET E CERTIFICAZIONE";"Delibera a contrarre";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=474710"
"41";"Principale";"";"LETTORATO IN LINGUA INGLESE SC. SECONDARIE DI CARRE' E ZANE'";"";"23/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z592DC24D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592DC24D3";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"02216850244 - THE LONDON SCHOOL";"02216850244 - THE LONDON SCHOOL(6.200,00 € > 23/07/2020 - 31/07/2020)";"6.200,00 € - 29/07/2020";"6.200,00 €";"6.200,00 €";"";""
"42";"Allegato";"41";"LETTORATO LINGUA INGLESE ";"Delibera a contrarre";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=474708"
"43";"Principale";"";"ACQUISTO 16 CHROOMEBOOK E 16 LICENZE";"";"02/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z222D85138";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222D85138";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"02/07/2020";"01-PROCEDURA APERTA";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(5.840,00 € > 02/07/2020 - 31/07/2020)";"5.839,97 € - 29/07/2020";"5.840,00 €";"5.839,97 €";"";""
"44";"Allegato";"43";"16 CHROMEBOOK E 16 LICENZE";"Delibera a contrarre";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 10:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=474705"
"45";"Principale";"";"ACQUISTO 5 CHROOMEBOOK E LICENZE";"";"02/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z942D8518D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942D8518D";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"02/07/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(1.825,00 € > 02/07/2020 - 31/07/2020)";"1.825,00 € - 29/07/2020";"1.825,00 €";"1.825,00 €";"";""
"46";"Allegato";"45";"ACQUISTO 5 CHROOMEBOOK E LICENZE";"Delibera a contrarre";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=474703"
"47";"Principale";"";"CHROMEBOOK CON RELATIVE LICENZE";"";"14/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z392DAA995";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392DAA995";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"14/07/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(10.585,00 € > 17/07/2020 - 31/07/2020)";"10.585,00 € - 14/07/2020";"10.585,00 €";"10.585,00 €";"";""
"48";"Allegato";"47";"PROGEETO PON";"Delibera a contrarre";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=474702"
"49";"Principale";"";"LABORATORIO DIDALAB";"";"15/06/2020 00:00";"01/01/2026 00:00";"04/08/2020 10:39";"Z5A2D50C49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2D50C49";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"15/06/2020";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON(401,64 € > 15/06/2020 - 15/06/2020)";"401,64 € - 29/07/2020";"401,64 €";"401,64 €";"";""
"50";"Principale";"";"CANCELLERIA";"";"15/07/2020 00:00";"01/01/2026 00:00";"17/01/2022 09:18";"Z9F2DA2738";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2DA2738";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"15/07/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO";"02027040019 - BORGIONE CENTRO DIDATTICO(233,32 € > 15/07/2020 - 15/07/2020)";"233,23 € - 29/07/2020";"233,32 €";"233,23 €";"";""
"51";"Principale";"";"SEGNALETICA COVID";"";"31/08/2020 00:00";"01/01/2026 00:00";"15/09/2020 13:23";"Z622DF1125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622DF1125";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"31/08/2020";"23-AFFIDAMENTO DIRETTO";"02366860415 - FLAMINIA PUBBLICITA' SRL";"02366860415 - FLAMINIA PUBBLICITA' SRL(304,00 € > 31/08/2020 - 11/09/2020)";"";"304,00 €";"0,00 €";"";""
"52";"Principale";"";"IMPLEMENTAZIONE SERVIZIO CONNETTIVITA'";"";"10/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z742D9F273";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742D9F273";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(11.852,30 € > 10/07/2020 - 31/07/2020)";"9.715,00 € - 10/07/2020";"11.852,30 €";"9.715,00 €";"";""
"53";"Allegato";"52";"IMPLEMENTAZIONE SERVIZO CONNETTIVITA'";"Delibera a contrarre";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 14:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=472394"
"54";"Principale";"";"FORNITURA FIRMA DIGITALE";"";"02/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 14:06";"Z832E21807";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832E21807";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"02/09/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(100,00 € > 02/09/2020 - 15/09/2020)";"";"100,00 €";"0,00 €";"";""
"55";"Principale";"";"FORNITURA DIARI";"";"27/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZD52D4101F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52D4101F";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"27/05/2020";"23-AFFIDAMENTO DIRETTO";"01409880414 - LEARDINI CASA EDITRICE ";"";"";"0,00 €";"0,00 €";"";""
"56";"Allegato";"55";"FORNITURA DIARI SCOLASTICI";"Delibera a contrarre";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 13:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=145&download=472133"
"57";"Principale";"";"FORNITURA MATERIALE DI PULIZIA SC. SEC. CARRE'";"";"05/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z4A2D33046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2D33046";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"05/08/2020";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(526,80 € > 05/08/2020 - 22/09/2020)";"";"526,80 €";"0,00 €";"";""
