﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N°1 POSTO A TEMPO PIENO E INDETERMINATO DI UN DIRIGENTE AMMINISTRATIVO A CUI CONFERIRE L’INCARICO DI SEGRETARIO-DIRETTORE";"";"03/06/2019 00:00";"01/01/2025 00:00";"10/08/2021 16:50";"";"14/06/2019";"14/07/2019";"";"1";"2.800,00 €";""
"2";"Allegato";"1";"BANDO DI CONCORSO";"";"27/05/2019 00:00";"01/01/2027 00:00";"10/08/2021 16:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=254196"
"3";"Principale";"";"BANDO PER LA COSTITUZIONE DI N°06 POSTI DI OPERATORE SOCIO SANITARIO (TRIENNIO 2019-2021) A TEMPO PIENO E INDETERMINATO CAT. B/B1";"";"14/11/2019 00:00";"01/01/2025 00:00";"10/08/2021 16:51";"";"14/11/2019";"15/12/2019";"";"12";"0,00 €";""
"4";"Allegato";"3";"Determina approvazione graduatoria finale";"";"03/03/2020 00:00";"01/01/2026 00:00";"03/03/2020 12:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=102893"
"5";"Principale";"";"BANDO DI CONCORSO PER N°01 UNITA' ISTRUTTORE AMMINISTRATIVO";"";"18/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"04/06/2020";"05/07/2020";"";"3";"700,00 €";""
"6";"Allegato";"5";"76 - APPROVAZIONE GRADUATORIA FINALE";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=103531"
"7";"Allegato";"5";"PROVA ESTRATTA";"Tracce delle prove";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=103532"
"8";"Allegato";"5";"PROVE SCRITTE NON ESTRATTE";"Tracce delle prove";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 15:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=103533"
"9";"Allegato";"5";"CRITERI VALUTAZIONE PROVA SCRITTA";"Criteri di valutazione";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 15:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=103534"
"10";"Principale";"";"AVVISO SELEZIONE PER SOLI ESAMI PER LA COPERTURA DI N°01 POSTO A TEMPO DETERMINATO EPART-TIME 18/36 ORE DI EDUCATORE PROFESSIONALE CAT. C";"";"06/10/2020 00:00";"01/01/2026 00:00";"29/07/2021 11:53";"";"19/10/2020";"18/11/2020";"";"1";"700,00 €";""
"11";"Allegato";"10";"AVVISO DI SELEZIONE";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 15:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=103811"
"12";"Allegato";"10";"CRITERI DI VALUTAZIONE DELLA PROVA";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 17:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=103813"
"13";"Allegato";"10";"GRADUATORIA FINALE";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 17:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=103814"
"14";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER PROVA ORALE PER LA COPERTURA DI N°01 POSTO A TEMPO DETERMINATO E PART-TIME 18/36 ORE DI ASSISTENTE SOCIALE CAT. D";"";"06/10/2020 00:00";"01/01/2026 00:00";"29/07/2021 11:54";"";"19/10/2020";"18/11/2020";"";"1";"900,00 €";""
"15";"Allegato";"14";"AVVISO DI SELEZIONE";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 15:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=103815"
"16";"Allegato";"14";"ELENCO AMMESSI E COMUNICAZIONE DATA SELEZIONE";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 12:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=103816"
"17";"Allegato";"14";"CRITERI DI VALUTAZIONE DELLA PROVA";"Criteri di valutazione";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 14:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=103817"
"18";"Allegato";"14";"GRADUATORIA FINALE";"";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 14:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=103818"
"19";"Principale";"";"RIAPERTURA TERMINI BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N°01POSTO A TEMPO INDETERMINATO E PART TIME DI INFERMIERE PROFESSIONALE CAT. C, POSIZIONEECONOMICA C1.";"";"20/10/2020 00:00";"01/01/2026 00:00";"29/07/2021 11:52";"";"04/12/2020";"03/01/2021";"";"3";"700,00 €";""
"20";"Allegato";"19";"BANDO DI CONCORSO E DOMANDA DI CONCORSO";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 12:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=104194"
"21";"Allegato";"19";"CRITERI DI VALUTAZIONE DELLA PROVA";"Criteri di valutazione";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 10:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=104195"
"22";"Allegato";"19";"GRADUATORIA FINALE";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 17:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=104196"
"23";"Principale";"";"RIAPERTURA TERMINI - CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI NR. 01 INFERMIERE PROFESSIONALE";"";"22/10/2021 13:05";"01/01/2027 00:00";"06/04/2022 12:05";"";"22/10/2021";"";"05/05/2022";"1";"0,00 €";""
"24";"Allegato";"23";"BANDO DI CONCORSO ";"";"22/10/2021 13:22";"01/01/2027 00:00";"22/10/2021 13:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=501993"
"25";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N°01 POSTO A TEMPO INDETERMINATO E PIENO DI EDUCATORE PROFESSIONALE CAT. C, POSIZIONE ECONOMICA C1– C.C.N.L. DEI DIPENDENTI DELLE REGIONI E AUTONOMIE LOCALI";"";"11/02/2022 14:10";"01/01/2028 00:00";"26/08/2022 13:20";"BANDO DI CONCORSO";"04/02/2022";"";"11/04/2022";"1";"0,00 €";""
"26";"Allegato";"25";"DETERMINA DI INDIZIONE";"";"11/02/2022 14:12";"01/01/2028 00:00";"11/02/2022 14:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=540577"
"27";"Allegato";"25";"BANDO DI CONCORSO";"";"11/02/2022 14:12";"01/01/2028 00:00";"04/03/2022 09:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=540578"
"28";"Allegato";"25";"DATE PROVE CONCORSUALI";"";"30/05/2022 10:41";"01/01/2028 00:00";"09/06/2022 10:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=562822"
"29";"Allegato";"25";"ELENCO AMMESSI ALLE PROVE";"";"30/05/2022 10:42";"01/01/2028 00:00";"09/06/2022 10:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=562824"
"30";"Allegato";"25";"NOMINA COMMISSIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI NR 01 EDUCATORE (CAT. C – POSIZIONE ECONOMICA C1 - CCNL REGIONI ED AUTONOMIE LOCALI).";"";"29/06/2022 14:38";"01/01/2028 00:00";"29/06/2022 14:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=565737"
"31";"Allegato";"25";"PROVA SCRITTA";"";"04/07/2022 16:49";"01/01/2028 00:00";"04/07/2022 16:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=566538"
"32";"Allegato";"25";"GRADUATORIA FINALE ";"";"26/07/2022 11:33";"01/01/2028 00:00";"26/07/2022 11:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=569157"
"33";"Allegato";"25";"DOMANDE PROVA ORALE";"";"19/07/2022 11:44";"01/01/2028 00:00";"26/07/2022 11:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=569160"
"34";"Allegato";"25";"CRITERI DI VALUTAZIONE DELLA PROVA SCRITTA";"";"04/07/2022 13:19";"01/01/2028 00:00";"26/08/2022 13:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=572765"
"35";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N°01 POSTO A TEMPO INDETERMINATO E PIENO DI ASSISTENTE SOCIALE CAT. D, POSIZIONE ECONOMICA D1– C.C.N.L. DEI DIPENDENTI DELLE REGIONI E AUTONOMIE LOCALI";"";"11/02/2022 14:13";"01/01/2028 00:00";"09/06/2022 11:01";"";"04/02/2022";"";"11/04/2022";"1";"0,00 €";""
"36";"Allegato";"35";"DETERMINA DI INDIZIONE";"";"11/02/2022 14:13";"01/01/2028 00:00";"11/02/2022 14:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=540580"
"37";"Allegato";"35";"BANDO DI CONCORSO";"";"11/02/2022 14:14";"01/01/2028 00:00";"04/03/2022 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=540581"
"38";"Allegato";"35";"GRADUATORIA FINALE ";"";"02/05/2022 12:30";"01/01/2028 00:00";"02/05/2022 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=555051"
"39";"Allegato";"35";"DOMANDE PROVA SCRITTA";"";"02/05/2022 10:47";"01/01/2028 00:00";"09/06/2022 10:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=562826"
"40";"Allegato";"35";"PROVA ORALE";"";"02/05/2022 10:50";"01/01/2028 00:00";"09/06/2022 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=562827"
"41";"Allegato";"35";"CRITERI DI VALUTAZIONE DELLA PROVA SCRITTA";"";"02/05/2022 11:00";"01/01/2028 00:00";"09/06/2022 11:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=562831"
"42";"Principale";"";"SELEZIONE PER SOLI ESAMI PER LA COPERTURA DI N°02 POSTI A TEMPO DETERMINATO E PART-TIME 24/36 ORE SETTIMANALI DI ESECUTORE CUOCO";"";"18/02/2022 11:01";"01/01/2028 00:00";"03/05/2022 10:05";"";"18/02/2022";"";"21/03/2022";"2";"0,00 €";""
"43";"Allegato";"42";"AVVISO SELEZIONE";"";"18/02/2022 11:02";"01/01/2028 00:00";"18/02/2022 11:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=541636"
"44";"Allegato";"42";"GRADUATORIA FINALE";"";"13/04/2022 09:20";"01/01/2028 00:00";"03/05/2022 09:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=555170"
"45";"Allegato";"42";"PROVA SCRITTA";"";"13/04/2022 10:03";"01/01/2028 00:00";"03/05/2022 10:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=555200"
"46";"Allegato";"42";"PROVA ORALE";"";"13/04/2022 10:03";"01/01/2028 00:00";"03/05/2022 10:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=555201"
"47";"Allegato";"42";"CRITERI DI VALUTAZIONE DELLA PROVA SCRITTA";"";"13/04/2022 10:04";"01/01/2028 00:00";"03/05/2022 10:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=555202"
"48";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N°01 POSTO A TEMPO INDETERMINATO E PIENO DI ISTRUTTORE AMMINISTRATIVO CONTABILE CAT. C, POSIZIONE ECONOMICA C1– C.C.N.L. DEI DIPENDENTI DELLE REGIONI E AUTONOMIE LOCALI";"";"29/03/2022 15:43";"01/01/2028 00:00";"14/06/2022 18:02";"";"08/03/2022";"";"05/05/2022";"1";"0,00 €";""
"49";"Allegato";"48";"BANDO DI CONCORSO ";"";"29/03/2022 15:44";"01/01/2028 00:00";"29/03/2022 15:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=549654"
"50";"Allegato";"48";"ELENCO CANDIDATI AMMESSI ALLA PROVA SCRITTA";"";"24/05/2022 10:39";"01/01/2028 00:00";"09/06/2022 10:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=562820"
"51";"Allegato";"48";"DATE PROVE CONCORSO";"";"24/05/2022 10:40";"01/01/2028 00:00";"09/06/2022 10:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=562821"
"52";"Allegato";"48";"DOMANDE PROVA ORALE";"";"14/06/2022 18:00";"01/01/2028 00:00";"14/06/2022 18:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=563467"
"53";"Allegato";"48";"DOMANDE PROVA SCRITTA";"";"14/06/2022 18:01";"01/01/2028 00:00";"14/06/2022 18:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=563468"
"54";"Allegato";"48";"GRADUATORIA FINALE";"";"14/06/2022 18:02";"01/01/2028 00:00";"14/06/2022 18:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=563469"
"55";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N°01 POSTO A TEMPO PIENO ED INDETERMINATO DI OPERATORE ADDETTO ALL’ASSISTENZA CAT. B, POSIZIONE ECONOMICA B1– C.C.N.L. DEI DIPENDENTI DELLE REGIONI E AUTONOMIE LOCALI";"";"23/08/2022 14:06";"01/01/2028 00:00";"16/02/2023 13:41";"";"02/08/2022";"";"";"3";"0,00 €";""
"56";"Allegato";"55";"BANDO DI CONCORSO ";"";"23/08/2022 14:06";"01/01/2028 00:00";"25/08/2022 12:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=572035"
"57";"Allegato";"55";"DETERMINA DI INDIZIONE";"";"02/08/2022 09:01";"01/01/2028 00:00";"20/10/2022 09:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=585342"
"58";"Allegato";"55";"DETERMINA NOMINA COMMISSIONE";"";"17/10/2022 09:01";"01/01/2028 00:00";"20/10/2022 09:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=585369"
"59";"Allegato";"55";"TRACCE PROVA SCRITTA";"";"24/10/2022 12:18";"01/01/2028 00:00";"25/10/2022 12:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=586236"
"60";"Allegato";"55";"DOMANDE PROVA ORALE";"";"31/10/2022 17:19";"01/01/2028 00:00";"31/10/2022 17:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=587558"
"61";"Allegato";"55";"CRITERI DI VALUTAZIONE DELLA PROVA SCRITTA";"";"24/10/2022 17:20";"01/01/2028 00:00";"31/10/2022 17:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=587560"
"62";"Allegato";"55";"GRADUATORIA FINALE";"";"04/11/2022 13:56";"01/01/2028 00:00";"04/11/2022 12:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=588289"
"63";"Principale";"";"BANDO DI CONCORSO PUBBLICO CONGIUTO PER SOLI ESAMI  PER LA COPERTURA DI NR. 2 POSTI A TEMPO  INDETERMINATO DI  “CUOCO”  - AREA OPERATORI ESPERTI  –  C.C.N.L. FUNZIONI LOCALI  2019/2021 -  DA DESTINARSI  PER NR. 1,50  ( 36 E 18 ORE SETTIMANALI) PER LE ESIGENZE DELLA CASA DI RIPOSO « ORAZIO LAMPERTICO » DI MONTEGALDA (VI) E NR. 0,50 (18 ORE SETTIMANALI) PER LE ESIGENZE DELLA CASA DI RIPOSO « SERSE PANIZZONI «  DI CAMISANO VICENTINO (VI)";"";"16/08/2023 13:54";"01/01/2029 00:00";"24/10/2023 15:34";"BANDO DI CONCORSO PUBBLICO CONGIUTO PER SOLI ESAMI  PER LA COPERTURA DI NR. 2 POSTI A TEMPO  INDETERMINATO DI  “CUOCO”  - AREA OPERATORI ESPERTI  –  C.C.N.L. FUNZIONI LOCALI  2019/2021 -  DA DESTINARSI  PER NR. 1,50  ( 36 E 18 ORE SETTIMANALI) PER LE ESIGENZE DELLA CASA DI RIPOSO « ORAZIO LAMPERTICO » DI MONTEGALDA (VI) E NR. 0,50 (18 ORE SETTIMANALI) PER LE ESIGENZE DELLA CASA DI RIPOSO « SERSE PANIZZONI «  DI CAMISANO VICENTINO (VI).";"07/08/2023";"";"";"2";"0,00 €";""
"64";"Allegato";"63";"INDIZIONE CONCORSO PER N. 2 POSTI DI CUOCO";"";"16/08/2023 13:55";"01/01/2029 00:00";"16/08/2023 13:57";"BANDO DI CONCORSO PUBBLICO CONGIUTO PER SOLI ESAMI  PER LA COPERTURA DI NR. 2 POSTI A TEMPO  INDETERMINATO DI  “CUOCO”  - AREA OPERATORI ESPERTI  –  C.C.N.L. FUNZIONI LOCALI  2019/2021 -  DA DESTINARSI  PER NR. 1,50  ( 36 E 18 ORE SETTIMANALI) PER LE ESIGENZE DELLA CASA DI RIPOSO « ORAZIO LAMPERTICO » DI MONTEGALDA (VI) E NR. 0,50 (18 ORE SETTIMANALI) PER LE ESIGENZE DELLA CASA DI RIPOSO « SERSE PANIZZONI «  DI CAMISANO VICENTINO (VI).";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=652534"
"65";"Allegato";"63";"ELENCO DEGLI AMMESSI E DATE DELLE PROVE ";"";"05/10/2023 16:22";"01/01/2029 00:00";"05/10/2023 16:24";"ELENCO DEGL AMMESSI E COMUNICAZIONE DATE DELLE PROVE ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=661750"
"66";"Allegato";"63";"NOMINA COMMISSIONE CONCORSO ";"";"17/10/2023 14:34";"01/01/2029 00:00";"17/10/2023 14:35";"NOMINA COMMISSIONE  CONCORSO PUBBLICO CONGIUNTO, PER SOLI ESAMI, PER LA COPERTURA DI  N° 2 POSTI  A TEMPO INDETERMINATO DI – CUOCO–  AREA OPERATORI ESPERTI DA UTILIZZARSI,  PER N. 1,50 UNITÀ PER LE ESIGENZE DELLA CASA DI RIPOSO ORAZIO LAMPERTICO DI MONTEGALDA (36 ORE SETTIMANALI E 18 ORE SETTIMANALI),  E PER IL RESTANTE  50% PRESSO QUESTO ENTE (18 ORE SETTIMANALI).";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=665165"
"67";"Allegato";"63";" GRADUATORIA FINALE CONCORSO PUBBLICO CONGIUNTO PER SOLI ESAMI PER LA COPERTURA N. 2 POSTI DI CUOCO";"";"24/10/2023 15:33";"01/01/2029 00:00";"24/10/2023 15:34";" GRADUATORIA FINALE CONCORSO PUBBLICO CONGIUNTO PER SOLI ESAMI PER LA COPERTURA N. 2 POSTI DI CUOCO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=666655"
"68";"Principale";"";"AVVISO di procedura valutativa straordinaria per il passaggio tra aree ai sensi dell’art. 13, comma 6, del CCNL Funzioni Locali del 16 novembre 2022";"";"29/09/2023 12:38";"01/01/2029 00:00";"13/12/2023 15:55";"AVVISO di procedura valutativa straordinaria per il passaggio tra aree ai sensi dell’art. 13, comma 6, del CCNL Funzioni Locali del 16 novembre 2022";"29/09/2023";"31/12/2023";"16/10/2023";"3";"0,00 €";""
"69";"Allegato";"68";"AVVISO di procedura valutativa straordinaria per il passaggio tra aree ai sensi dell’art. 13, comma 6, del CCNL Funzioni Locali del 16 novembre 2022";"";"29/09/2023 12:39";"01/01/2029 00:00";"29/09/2023 12:42";"AVVISO di procedura valutativa straordinaria per il passaggio tra aree ai sensi dell’art. 13, comma 6, del CCNL Funzioni Locali del 16 novembre 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=660524"
"70";"Allegato";"69";"AVVISO di procedura valutativa straordinaria per il passaggio tra aree ai sensi dell’art. 13, comma 6, del CCNL Funzioni Locali del 16 novembre 2022";"";"29/09/2023 12:41";"01/01/2029 00:00";"29/09/2023 12:42";"Domanda di selezione ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=660525"
"71";"Allegato";"68";"Nomina Commissione Giudicatrice  della procedura valutativa per la progressione all’Area dei Funzionari ed EQ ai sensi dell’art. 13, comma 6 del CCNL Funzioni Locali del 16/11/2022. ";"";"13/12/2023 15:53";"01/01/2029 00:00";"13/12/2023 15:55";"Nomina Commissione Giudicatrice  della procedura valutativa per la progressione all’Area dei Funzionari ed EQ ai sensi dell’art. 13, comma 6 del CCNL Funzioni Locali del 16/11/2022. ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=684811"
"72";"Principale";"";"BANDO DI CONCORSO PUBBLICO CONGIUNTO,  PER SOLI ESAMI,  PER LA COPERTURA DI N° 6 POSTI A TEMPO PIENO E INDETERMINATO DI  OPERATORE SOCIO SANITARIO   - AREA OPERATORI ESPERTI  – C.C.N.L. FUNZIONI LOCALI -  DA DESTINARSI ALLE ESIGENZE DELLA CASA DI RIPOSO « SERSE PANIZZONI «  DI CAMISANO VICENTINO (NR. 3) E A QUELLE DELLA CASA DI RIPOSO « ORAZIO LAMPERTICO » DI MONTEGALDA (NR. 3) .";"";"20/10/2023 12:53";"01/01/2029 00:00";"12/12/2023 15:37";"BANDO DI CONCORSO PUBBLICO CONGIUNTO,  PER SOLI ESAMI,  PER LA COPERTURA DI N° 6 POSTI A TEMPO PIENO E INDETERMINATO DI  OPERATORE SOCIO SANITARIO   - AREA OPERATORI ESPERTI  – C.C.N.L. FUNZIONI LOCALI -  DA DESTINARSI ALLE ESIGENZE DELLA CASA DI RIPOSO « SERSE PANIZZONI «  DI CAMISANO VICENTINO (NR. 3) E A QUELLE DELLA CASA DI RIPOSO « ORAZIO LAMPERTICO » DI MONTEGALDA (NR. 3) .";"20/10/2023";"20/11/2023";"20/11/2023";"6";"0,00 €";""
"73";"Allegato";"72";"BANDO DI CONCORSO PUBBLICO CONGIUNTO,  PER SOLI ESAMI,  PER LA COPERTURA DI N° 6 POSTI A TEMPO PIENO E INDETERMINATO DI  OPERATORE SOCIO SANITARIO   - AREA OPERATORI ESPERTI  – C.C.N.L. FUNZIONI LOCALI -  DA DESTINARSI ALLE ESIGENZE DELLA CASA DI RIPOSO « SERSE PANIZZONI «  DI CAMISANO VICENTINO (NR. 3) E A QUELLE DELLA CASA DI RIPOSO « ORAZIO LAMPERTICO » DI MONTEGALDA (NR. 3) .";"";"20/10/2023 12:57";"01/01/2029 00:00";"18/10/2023 12:58";"BANDO DI CONCORSO PUBBLICO CONGIUNTO,  PER SOLI ESAMI,  PER LA COPERTURA DI N° 6 POSTI A TEMPO PIENO E INDETERMINATO DI  OPERATORE SOCIO SANITARIO   - AREA OPERATORI ESPERTI  – C.C.N.L. FUNZIONI LOCALI -  DA DESTINARSI ALLE ESIGENZE DELLA CASA DI RIPOSO « SERSE PANIZZONI «  DI CAMISANO VICENTINO (NR. 3) E A QUELLE DELLA CASA DI RIPOSO « ORAZIO LAMPERTICO » DI MONTEGALDA (NR. 3) .";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=665498"
"74";"Allegato";"72";"152 - NOMINA COMMISSIONE  CONCORSO PUBBLICO CONGIUNTO, PER SOLI ESAMI, PER LA COPERTURA DI  N° 6 POSTI  A TEMPO PIENO E  INDETERMINATO DI – OPERATORE SOCIO SANITARIO–  AREA OPERATORI ESPERTI DA DESTINARSI NR. 3  ALLE ESIGENZE DELLA CASA DI RIPOSO “ORAZIO LAMPERTICO” DI MONTEGALDA  E LE RESTANTI NR. 3 PER LE ESIGENZE DI QUESTO ENTE.";"";"22/11/2023 11:04";"01/01/2029 00:00";"22/11/2023 11:06";"NOMINA COMMISSIONE CONCORSO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=676363"
"75";"Allegato";"72";"ELENCO AMMESSI ALLA PROCEDURA CONCORSUALE ";"";"22/11/2023 11:06";"01/01/2029 00:00";"22/11/2023 11:10";"ELENCO AMMESSI ALLA PROCEDURA CONCORSUALE ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=676365"
"76";"Allegato";"72";"ESITO PROVA SCRITTA ";"";"27/11/2023 13:05";"01/01/2029 00:00";"27/11/2023 13:06";"ESITO PROVA SCRITTA  ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=678821"
"77";"Allegato";"72";"SOSTITUZIONE COMPONENTE COMMISSIONE CONCORSO";"";"05/12/2023 09:17";"01/01/2029 00:00";"05/12/2023 09:20";"COMMISSIONE CONCORSO PUBBLICO PER SOLI ESAMI, PER LA COPERTURA DI N° 4 POSTI A TEMPO INDETERMINATO DI – INFERMIERE – AREA FUNZIONARI ED EQ DI CUI NR. 1 A TEMPO PIENO E NR. 3 A TEMPO PARZIALE (30 ORE) RISERVATO AL 50% AL PERSONALE INTERNO. COMMISSIONE CONCORSO PUBBLICO CONGIUNTO, PER SOLI ESAMI, PER LA COPERTURA DI N° 6 POSTI A TEMPO PIENO E INDETERMINATO DI – OPERATORE SOCIO SANITARIO– AREA OPERATORI ESPERTI DA DESTINARSI NR. 3 ALLE ESIGENZE DELLA CASA DI RIPOSO “ORAZIO LAMPERTICO” DI MONTEGALDA E LE RESTANTI NR. 3 PER LE ESIGENZE DI QUESTO ENTE. SOSTITUZIONE COMPONENTE IN QUALITA’ DI SEGRETARIO VERBALIZZANTE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=682846"
"78";"Allegato";"72";"ESITO PROVA ORALE";"";"05/12/2023 11:13";"01/01/2029 00:00";"05/12/2023 11:14";"ESITO PROVA ORALE ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=24&download=682887"
