﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z271315B85";"";"05/02/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z271315B85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271315B85";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"05/02/2015";"23-AFFIDAMENTO DIRETTO";"LLGLCU74C04L949C - LAB 4 IT di Allegri Lucio";"LLGLCU74C04L949C - LAB 4 IT di Allegri Lucio(25,00 € > 05/02/2015 - 10/02/2015)";"25,00 € - 10/02/2015";"25,00 €";"25,00 €"
"2";"Principale";"";"Gara codice Z8712B43FA";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z8712B43FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8712B43FA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02479640241 - BIANCO FUEL Stazione di servizio";"02479640241 - BIANCO FUEL Stazione di servizio(2.193,70 € > 01/01/2015 - 31/12/2015)";"104,93 € - 25/02/2015;141,47 € - 26/03/2015;159,81 € - 27/04/2015;128,09 € - 28/05/2015;372,50 € - 19/06/2015;266,54 € - 21/07/2015;236,11 € - 23/09/2015;155,78 € - 27/10/2015;253,26 € - 26/11/2015;208,84 € - 15/12/2015;166,37 € - 26/01/2016";"2.193,70 €";"2.193,70 €"
"3";"Principale";"";"Gara codice ZB712E9B23";"";"28/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZB712E9B23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB712E9B23";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/01/2015";"23-AFFIDAMENTO DIRETTO";"01294350226 - ASSOCIAZIONE PROFESSIONISTI SANITARI VALLAGARINA";"01294350226 - ASSOCIAZIONE PROFESSIONISTI SANITARI VALLAGARINA(7.077,78 € > 01/02/2015 - 31/12/2015)";"1.377,00 € - 25/02/2015;2.065,50 € - 26/03/2015;3.635,28 € - 28/05/2015";"7.077,78 €";"7.077,78 €"
"4";"Principale";"";"Gara codice ZEC1176EE1";"";"01/01/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZEC1176EE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC1176EE1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(50.167,73 € > 01/01/2015 - 31/05/2015)";"4.006,43 € - 25/02/2015;12.329,41 € - 27/04/2015;2.988,52 € - 26/03/2015;14.451,08 € - 28/05/2015;16.392,29 € - 19/06/2015";"50.167,73 €";"50.167,73 €"
"5";"Principale";"";"Gara codice ZEC12DDA8B";"";"23/01/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZEC12DDA8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC12DDA8B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/01/2015";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(147,30 € > 23/01/2015 - 27/01/2015)";"147,30 € - 25/02/2015";"147,30 €";"147,30 €"
"6";"Principale";"";"Gara codice Z04135DCEC";"";"28/02/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z04135DCEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04135DCEC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/02/2015";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(210.203,82 € > 17/03/2015 - 30/04/2015)";"49.317,64 € - 27/04/2015;28.902,16 € - 28/05/2015;32.784,58 € - 19/06/2015;29.778,80 € - 22/07/2015;30.110,50 € - 31/08/2015;27.711,80 € - 23/09/2015;11.598,34 € - 29/06/2016";"210.203,82 €";"210.203,82 €"
"7";"Principale";"";"Gara codice Z1A11D5FDA";"";"09/01/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z1A11D5FDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A11D5FDA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"09/01/2015";"23-AFFIDAMENTO DIRETTO";"00274770247 - ZENAM S.r.l.";"00274770247 - ZENAM S.r.l.(589,91 € > 09/01/2015 - 31/01/2015)";"220,00 € - 26/03/2015;21,75 € - 28/05/2015;43,58 € - 26/11/2015;262,16 € - 15/12/2015;42,42 € - 26/02/2016";"589,91 €";"589,91 €"
"8";"Principale";"";"Gara codice Z1D137E56D";"";"28/02/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z1D137E56D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D137E56D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/02/2015";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(103.136,50 € > 10/03/2015 - 30/04/2015)";"12.329,41 € - 27/04/2015;14.451,08 € - 28/05/2015;16.392,29 € - 19/06/2015;14.889,40 € - 23/07/2015;15.055,25 € - 31/08/2015;13.855,90 € - 23/09/2015;16.163,17 € - 27/10/2015";"103.136,50 €";"103.136,50 €"
"9";"Principale";"";"Gara codice Z2A138317C";"";"05/03/2015 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"Z2A138317C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A138317C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"05/03/2015";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL,01854700224 - CBA Informatica S.r.l.";"02209350228 - CBA CONSULTING SRL(90,00 € > 05/03/2015 - 05/03/2015),01854700224 - CBA Informatica S.r.l.(1.200,00 € > 30/12/2015 - 30/12/2015)";"90,00 € - 26/03/2015;1.200,00 € - 28/05/2015";"1.290,00 €";"1.290,00 €"
"10";"Principale";"";"Gara codice Z2F1342775";"";"17/02/2015 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z2F1342775";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F1342775";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/02/2015";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. ";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. (133,50 € > 18/02/2015 - 24/02/2015)";"133,50 € - 27/04/2015";"133,50 €";"133,50 €"
"11";"Principale";"";"Gara codice Z35144E0D2";"";"18/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z35144E0D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35144E0D2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/03/2015";"23-AFFIDAMENTO DIRETTO";"01886690245 - NICOLETTI ELETTRONICA S.n.c.";"01886690245 - NICOLETTI ELETTRONICA S.n.c.(51,28 € > 18/03/2015 - 31/03/2015)";"51,28 € - 27/04/2015";"51,28 €";"51,28 €"
"12";"Principale";"";"Gara codice Z3712DADAE";"";"26/01/2015 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z3712DADAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3712DADAE";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/01/2015";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.(821,25 € > 26/01/2015 - 30/01/2015)";"821,25 € - 26/03/2015";"821,25 €";"821,25 €"
"13";"Principale";"";"Gara codice Z4E13AB0A6";"";"17/03/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z4E13AB0A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E13AB0A6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/03/2015";"23-AFFIDAMENTO DIRETTO";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C(268,85 € > 17/03/2015 - 18/03/2015)";"268,85 € - 26/03/2015";"268,85 €";"268,85 €"
"14";"Principale";"";"Gara codice Z4F13A6D44";"";"05/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z4F13A6D44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F13A6D44";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"05/03/2015";"23-AFFIDAMENTO DIRETTO";"03664880287 - C.S.A. Centro Studi Amministrativi Alta Padovana";"03664880287 - C.S.A. Centro Studi Amministrativi Alta Padovana(102,00 € > 05/03/2015 - 06/03/2015)";"102,00 € - 26/03/2015";"102,00 €";"102,00 €"
"15";"Principale";"";"Gara codice Z6112B147A";"";"08/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z6112B147A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6112B147A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/01/2015";"23-AFFIDAMENTO DIRETTO";"03448250245 - SERVINTEK Srl";"03448250245 - SERVINTEK Srl(919,00 € > 08/01/2015 - 12/01/2015)";"919,00 € - 26/03/2015";"919,00 €";"919,00 €"
"16";"Principale";"";"Gara codice Z6213ED9ED";"";"30/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z6213ED9ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6213ED9ED";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/03/2015";"23-AFFIDAMENTO DIRETTO";"00870540242 - BEVILACQUA LANE SRL";"00870540242 - BEVILACQUA LANE SRL(147,54 € > 30/03/2015 - 08/04/2015)";"147,54 € - 27/04/2015";"147,54 €";"147,54 €"
"17";"Principale";"";"Gara codice Z6B14121C5";"";"13/04/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z6B14121C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B14121C5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/04/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(54,00 € > 30/12/2015 - 30/12/2015)";"54,00 € - 27/04/2015";"54,00 €";"54,00 €"
"18";"Principale";"";"Gara codice Z781D62A3Z";"";"14/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z781D62A3Z";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781D62A3Z";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/01/2015";"23-AFFIDAMENTO DIRETTO";"03822260240 - SIDIC di Boscato Luca s.a.s.";"03822260240 - SIDIC di Boscato Luca s.a.s.(550,00 € > 14/01/2015 - 31/01/2015)";"550,00 € - 26/03/2015";"550,00 €";"550,00 €"
"19";"Principale";"";"Gara codice Z8312B228B";"";"21/01/2015 00:00";"01/01/2027 00:00";"28/01/2022 21:42";"Z8312B228B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8312B228B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/01/2015";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.r.l.";"02487840239 - MONDIALTEX S.r.l.(2.920,00 € > 26/01/2015 - 13/03/2015)";"2.920,00 € - 27/04/2015";"2.920,00 €";"2.920,00 €"
"20";"Principale";"";"Gara codice Z8B12B23B8";"";"07/01/2015 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z8B12B23B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B12B23B8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"07/01/2015";"23-AFFIDAMENTO DIRETTO";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C(172,13 € > 14/01/2015 - 15/01/2015)";"172,13 € - 26/03/2015";"172,13 €";"172,13 €"
"21";"Principale";"";"Gara codice Z9512B14C4";"";"12/01/2015 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"Z9512B14C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9512B14C4";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/01/2015";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(440,10 € > 13/01/2015 - 30/01/2015)";"440,10 € - 26/03/2015";"440,10 €";"440,10 €"
"22";"Principale";"";"Gara codice Z9612FD9B8";"";"29/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z9612FD9B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9612FD9B8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/01/2015";"23-AFFIDAMENTO DIRETTO";"01591190242 - SIRIO SRL";"01591190242 - SIRIO SRL(340,00 € > 30/01/2015 - 10/02/2015)";"340,00 € - 27/04/2015";"340,00 €";"340,00 €"
"23";"Principale";"";"Gara codice Z9E13390F8";"";"15/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z9E13390F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E13390F8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/02/2015";"23-AFFIDAMENTO DIRETTO";"01875350249 - GSA TEA S.r.l.";"01875350249 - GSA TEA S.r.l.(446,50 € > 16/02/2015 - 25/02/2015)";"446,50 € - 26/03/2015";"446,50 €";"446,50 €"
"24";"Principale";"";"Gara codice ZA1139ACA5";"";"10/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZA1139ACA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1139ACA5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/03/2015";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(40,00 € > 30/12/2015 - 30/12/2015)";"20,00 € - 26/03/2015;20,00 € - 27/04/2015";"40,00 €";"40,00 €"
"25";"Principale";"";"Gara codice ZA113F4039";"";"02/04/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZA113F4039";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA113F4039";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/04/2015";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(4.056,00 € > 02/05/2015 - 30/12/2015)";"1.014,00 € - 27/04/2015;1.014,00 € - 21/07/2015;1.014,00 € - 27/10/2015;1.014,00 € - 26/01/2016";"4.056,00 €";"4.056,00 €"
"26";"Principale";"";"Gara codice ZA812BCC55";"";"11/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZA812BCC55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA812BCC55";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/03/2015";"23-AFFIDAMENTO DIRETTO";"00417900248 - BARUFFATO GENESIO TAPPEZZIERE";"00417900248 - BARUFFATO GENESIO TAPPEZZIERE(947,00 € > 11/03/2015 - 18/03/2015)";"810,00 € - 27/04/2015;137,00 € - 14/03/2017";"947,00 €";"947,00 €"
"27";"Principale";"";"Gara codice ZB11355C0C";"";"23/02/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZB11355C0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11355C0C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/02/2015";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(409,02 € > 24/02/2015 - 24/02/2015)";"409,02 € - 27/04/2015";"409,02 €";"409,02 €"
"28";"Principale";"";"Gara codice ZB412BCD9B";"";"29/01/2015 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"ZB412BCD9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB412BCD9B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/01/2015";"23-AFFIDAMENTO DIRETTO";"02061610792 - VITALAIRE ITALIA S.P.A.";"02061610792 - VITALAIRE ITALIA S.P.A.(138,00 € > 30/01/2015 - 04/02/2015)";"138,00 € - 27/04/2015";"138,00 €";"138,00 €"
"29";"Principale";"";"Gara codice ZB713395BF";"";"01/01/2015 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"ZB713395BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB713395BF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.,02209350228 - CBA CONSULTING SRL";"01854700224 - CBA Informatica S.r.l.(5.668,00 € > 01/01/2015 - 31/12/2015),02209350228 - CBA CONSULTING SRL(2.400,00 € > 31/12/2015 - 31/12/2015)";"5.508,00 € - 26/03/2015;160,00 € - 23/09/2015;2.400,00 € - 28/05/2015";"8.068,00 €";"8.068,00 €"
"30";"Principale";"";"Gara codice ZBE12BCD5C";"";"27/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZBE12BCD5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE12BCD5C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/01/2015";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(96,00 € > 09/02/2015 - 23/02/2015)";"96,00 € - 26/03/2015";"96,00 €";"96,00 €"
"31";"Principale";"";"Gara codice ZBF12C2BC1";"";"16/01/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZBF12C2BC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF12C2BC1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/01/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(418,12 € > 16/01/2015 - 26/02/2015)";"48,37 € - 26/03/2015;369,75 € - 27/04/2015";"418,12 €";"418,12 €"
"32";"Principale";"";"Gara codice ZCD12F3BFB";"";"28/01/2015 00:00";"01/01/2027 00:00";"28/01/2022 22:50";"ZCD12F3BFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD12F3BFB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/01/2015";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(1.040,00 € > 29/01/2015 - 09/02/2015)";"520,00 € - 27/04/2015;520,00 € - 28/05/2015";"1.040,00 €";"1.040,00 €"
"33";"Principale";"";"Gara codice ZE112B14A9";"";"08/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZE112B14A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE112B14A9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/01/2015";"23-AFFIDAMENTO DIRETTO";"01987830245 - PULISTRADE SRL";"01987830245 - PULISTRADE SRL(384,00 € > 08/01/2015 - 11/02/2015)";"296,00 € - 26/03/2015;88,00 € - 26/11/2015";"384,00 €";"384,00 €"
"34";"Principale";"";"Gara codice ZE4135DC82";"";"28/02/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE4135DC82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4135DC82";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/02/2015";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(491.139,64 € > 01/03/2015 - 30/12/2015)";"12.329,41 € - 27/04/2015;28.902,16 € - 28/05/2015;32.784,58 € - 19/06/2015;29.778,80 € - 23/07/2015;30.110,50 € - 31/08/2015;27.711,80 € - 23/09/2015;32.326,34 € - 27/10/2015;39.231,42 € - 15/12/2015;20.013,53 € - 26/01/2016;19.054,06 € - 26/02/2016;20.895,93 € - 23/03/2016;19.180,19 € - 26/04/2016;16.430,46 € - 25/05/2016;11.598,34 € - 29/06/2016;11.506,16 € - 26/07/2016;10.766,51 € - 29/08/2016;13.882,73 € - 27/09/2016;12.934,48 € - 27/10/2016;6.424,68 € - 28/11/2016;5.735,74 € - 20/12/2016;9.869,37 € - 24/01/2017;8.804,50 € - 27/02/2017;6.826,13 € - 28/03/2017;12.898,22 € - 28/04/2017;12.940,39 € - 25/05/2017;15.348,63 € - 27/06/2017;11.196,26 € - 28/07/2017;11.658,32 € - 25/08/2017";"491.139,64 €";"491.139,64 €"
"35";"Principale";"";"Gara codice Z051351EFB";"";"22/02/2015 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"Z051351EFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z051351EFB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/02/2015";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(1.189,20 € > 23/02/2015 - 24/02/2015)";"1.189,20 € - 28/05/2015";"1.189,20 €";"1.189,20 €"
"36";"Principale";"";"Gara codice Z3E137C233";"";"04/03/2015 00:00";"01/01/2027 00:00";"28/01/2022 22:50";"Z3E137C233";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E137C233";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/03/2015";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(2.084,00 € > 05/03/2015 - 31/03/2015)";"2.084,00 € - 28/05/2015";"2.084,00 €";"2.084,00 €"
"37";"Principale";"";"Gara codice Z4A134FF93";"";"23/02/2015 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z4A134FF93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A134FF93";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/02/2015";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. ";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. (765,00 € > 23/02/2015 - 27/02/2015)";"765,00 € - 28/05/2015";"765,00 €";"765,00 €"
"38";"Principale";"";"Gara codice Z4E139ACD3";"";"15/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z4E139ACD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E139ACD3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/03/2015";"23-AFFIDAMENTO DIRETTO";"02859740249 - ADONE GENTILIN";"02859740249 - ADONE GENTILIN(285,60 € > 16/03/2015 - 18/05/2015)";"285,60 € - 28/05/2015";"285,60 €";"285,60 €"
"39";"Principale";"";"Gara codice Z53134A8C7";"";"23/02/2015 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z53134A8C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53134A8C7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/02/2015";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. ";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. (5.341,00 € > 23/02/2015 - 26/03/2015)";"2.973,00 € - 28/05/2015;1.184,00 € - 29/08/2016;1.184,00 € - 28/11/2016";"5.341,00 €";"5.341,00 €"
"40";"Principale";"";"Gara codice Z6112E4826";"";"25/01/2015 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z6112E4826";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6112E4826";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/01/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (2.731,30 € > 25/01/2015 - 13/02/2015)";"2.731,30 € - 28/05/2015";"2.731,30 €";"2.731,30 €"
"41";"Principale";"";"Gara codice Z67134339C";"";"18/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z67134339C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67134339C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/02/2015";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(2.900,00 € > 18/02/2015 - 23/04/2015)";"2.900,00 € - 28/05/2015";"2.900,00 €";"2.900,00 €"
"42";"Principale";"";"Gara codice Z691395309";"";"10/03/2015 00:00";"01/01/2027 00:00";"21/04/2022 09:35";"Z691395309";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z691395309";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/03/2015";"23-AFFIDAMENTO DIRETTO";"01781220247 - CRACCO RICCARDO e C. S.n.c.";"01781220247 - CRACCO RICCARDO e C. S.n.c.(820,00 € > 11/03/2015 - 31/03/2015)";"820,00 € - 28/05/2015";"820,00 €";"820,00 €"
"43";"Principale";"";"Gara codice Z7A1371233";"";"02/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z7A1371233";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A1371233";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/03/2015";"23-AFFIDAMENTO DIRETTO";"03042160246 - TESSILE BERNARDI SNC DI BERNARDI DOMENICO E FABIO";"03042160246 - TESSILE BERNARDI SNC DI BERNARDI DOMENICO E FABIO(325,00 € > 04/03/2015 - 27/03/2015)";"325,00 € - 28/05/2015";"325,00 €";"325,00 €"
