﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORNITURA DI PRODOTTI PER L’IGIENE DEGLI OSPITI E DETERGENTI VARI PER L’ENTE OPERE PIE D’ONIGO, PER IL PERIODO DI DUE ANNI RINNOVABILE";"";"09/02/2024 11:25";"01/01/2030 00:00";"19/03/2024 14:47";"B09EBFD232";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09EBFD232";"00545230260 - Opere Pie d'Onigo";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA GROUP SRL,00667690044 - LA CASALINDA SRL,02553080272 - OFA S.R.L.,01627080169 - MAGRIS S.P.A.,02338730266 - BANO BALDOVINO S.A.S.";"02553080272 - OFA S.R.L.(34.058,44 € > 01/04/2024 - 31/03/2026)";"";"34.058,44 €";"0,00 €";"";""
"2";"Allegato";"1";"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE";"Indagine di mercato";"09/02/2024 11:30";"01/01/2030 00:00";"09/02/2024 11:31";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI PRODOTTI PER L’IGIENE DEGLI OSPITI E DETERGENTI VARI PER L’ENTE OPERE PIE D’ONIGO, PER IL PERIODO DI DUE ANNI RINNOVABILE";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=699228"
"3";"Allegato";"1";"DOMANDA DI PARTECIPAZIONE";"Indagine di mercato";"09/02/2024 11:32";"01/01/2030 00:00";"09/02/2024 11:32";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI PRODOTTI PER L’IGIENE DEGLI OSPITI E DETERGENTI VARI PER L’ENTE OPERE PIE D’ONIGO, PER IL PERIODO DI DUE ANNI RINNOVABILE";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=699229"
"4";"Principale";"";"FORNITURA DI PRODOTTI MONOUSO IN CARTA E PLASTICA PER L’ENTE OPERE PIE D’ONIGO, PER IL PERIODO DI DUE ANNI";"";"09/02/2024 11:33";"01/01/2030 00:00";"19/03/2024 14:37";"B084179966";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B084179966";"00545230260 - Opere Pie d'Onigo";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA GROUP SRL,00667690044 - LA CASALINDA SRL,02553080272 - OFA S.R.L.,01627080169 - MAGRIS S.P.A.";"01627080169 - MAGRIS S.P.A.(69.524,98 € > 01/04/2024 - 31/03/2026)";"";"69.524,98 €";"0,00 €";"";""
"5";"Allegato";"4";"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE";"Indagine di mercato";"09/02/2024 11:33";"01/01/2030 00:00";"09/02/2024 11:34";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI PRODOTTI MONOUSO IN CARTA E PLASTICA PER L’ENTE OPERE PIE D’ONIGO, PER IL PERIODO DI DUE ANNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=699232"
"6";"Allegato";"4";"DOMANDA DI PARTECIPAZIONE";"Indagine di mercato";"09/02/2024 11:34";"01/01/2030 00:00";"09/02/2024 11:34";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI PRODOTTI MONOUSO IN CARTA E PLASTICA PER L’ENTE OPERE PIE D’ONIGO, PER IL PERIODO DI DUE ANNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=699233"
"7";"Allegato";"4";"DETERMINA DI AGGIUDICAZIONE";"Delibera a contrarre,Avvisi relativi all’esito della procedura";"19/03/2024 14:36";"01/01/2030 00:00";"19/03/2024 14:37";"";"";"";"";"";"";"";"";"";"";"DETERMINA DI AGGIUDICAZIONE FORNITURA PRODOTTI MONOUSO IN CARTA E MATERIALE RICICLABILE, PER IL BIENNIO 2024 2026";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=707169"
"8";"Allegato";"4";"DETERMINA DI AGGIUDICAZIONE";"Delibera a contrarre,Avvisi relativi all’esito della procedura";"19/03/2024 14:36";"01/01/2030 00:00";"19/03/2024 14:37";"";"";"";"";"";"";"";"";"";"";"DETERMINA DI AGGIUDICAZIONE FORNITURA PRODOTTI MONOUSO IN CARTA E MATERIALE RICICLABILE, PER IL BIENNIO 2024 2026";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=707170"
"9";"Principale";"";"SERVIZIO DI NOLEGGIO DI SISTEMI ANTIDECUBITO (MATERASSI E COMPRESSORI) PER L’ENTE OPERE PIE DI ONIGO";"";"09/02/2024 11:58";"01/01/2030 00:00";"23/04/2024 16:03";"B0C7C8D233";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C7C8D233";"00545230260 - Opere Pie d'Onigo";"12/03/2024";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL con socio unico controllo MEDICAIR GROUP SRL";"10782860158 - SERVICE MED SRL con socio unico controllo MEDICAIR GROUP SRL(39.950,00 € > 01/04/2024 - 30/06/2024)";"";"39.950,00 €";"0,00 €";"";""
"10";"Allegato";"9";"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE";"Indagine di mercato,Avvisi e Bandi";"09/02/2024 11:59";"01/01/2030 00:00";"09/02/2024 12:11";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI NOLEGGIO DI SISTEMI ANTIDECUBITO (MATERASSI E COMPRESSO-RI) PER L’ENTE OPERE PIE DI ONIGO, PER DUE ANNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=699262"
"11";"Allegato";"10";"DOMANDA DI PARTECIPAZIONE";"Indagine di mercato";"09/02/2024 11:59";"01/01/2030 00:00";"09/02/2024 12:00";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI NOLEGGIO DI SISTEMI ANTIDECUBITO (MATERASSI E COMPRESSO-RI) PER L’ENTE OPERE PIE DI ONIGO, PER DUE ANNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=699263"
"12";"Allegato";"9";"RIAPERTURA TERMINI";"Indagine di mercato";"20/02/2024 10:28";"01/01/2030 00:00";"20/02/2024 10:30";"";"";"";"";"";"";"";"";"";"";"TRATTATIVA DIRETTA AI SENSI DELL’ART. 50 COMMA 1.b) DEL D. LGS N. 36/2023, PER L’AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI SISTEMI ANTIDECUBITO (MATERASSI E COMPRESSORI) PER L’ENTE OPERE PIE DI ONIGO, PER DUE ANNI.";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=701013"
"13";"Allegato";"12";"DOMANDA DI PARTECIPAZIONE";"Indagine di mercato";"20/02/2024 10:30";"01/01/2030 00:00";"20/02/2024 10:30";"";"";"";"";"";"";"";"";"";"";"TRATTATIVA DIRETTA AI SENSI DELL’ART. 50 COMMA 1.b) DEL D. LGS N. 36/2023, PER L’AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI SISTEMI ANTIDECUBITO (MATERASSI E COMPRESSORI) PER L’ENTE OPERE PIE DI ONIGO, PER DUE ANNI.";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=701014"
"14";"Principale";"";"fornitura di cancelleria varia per il biennio 2024/2026 rinnovabile";"";"09/02/2024 12:42";"01/01/2030 00:00";"19/02/2024 11:37";"B01100E358";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01100E358";"00545230260 - Opere Pie d'Onigo";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI S.A.S. di Antonetti Alessandro &amp; C.,03804230104 - MAESTRIPIERI SRL,05466391009 - ICR SPA,02316361209 - SISTERS SRL";"03804230104 - MAESTRIPIERI SRL(9.107,37 € > 15/02/2024 - 14/02/2026)";"";"9.107,37 €";"0,00 €";"";""
"15";"Allegato";"14";"DETERMINA DI AGGIUDICAZIONE";"Avvisi relativi all’esito della procedura";"19/02/2024 11:35";"01/01/2030 00:00";"19/02/2024 11:37";"";"";"";"";"";"";"";"";"";"";"DETERMINA AFFIDAMENTO DELLA FORNITURA DI CANCELLERIA PER UN BIENNIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=700774"
"16";"Principale";"";"FORNITURA DI ALIMENTARI TIPO CATERING PER IL CENTRO COTTURA DELL'ENTE PER  SEI MESI";"";"05/03/2024 15:54";"01/01/2030 00:00";"19/03/2024 14:51";"B0AD07E372";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AD07E372";"00545230260 - Opere Pie d'Onigo";"05/03/2024";"23-AFFIDAMENTO DIRETTO";"02182570396 - RICCI S.R.L. FORNITURE ALIMENTARI";"02182570396 - RICCI S.R.L. FORNITURE ALIMENTARI(60.972,95 € > 05/03/2024 - 31/08/2024)";"";"60.972,95 €";"0,00 €";"";""
"17";"Principale";"";"FORNITURA DI FRUTTA E VERDURA VARIE PER LA RISTORAZIONE";"";"06/03/2024 09:01";"01/01/2030 00:00";"23/04/2024 16:06";"B0D6FAE518";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D6FAE518";"00545230260 - Opere Pie d'Onigo";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"03149980264 - MONDIALFRUTTA SRL";"03149980264 - MONDIALFRUTTA SRL(54.461,90 € > 01/04/2024 - 31/03/2025)";"";"54.461,90 €";"0,00 €";"";""
"18";"Allegato";"17";"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE";"Indagine di mercato";"06/03/2024 09:25";"01/01/2030 00:00";"06/03/2024 09:28";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI FRUTTA E VERDURA VARI PER LA RISTORAZIONE ";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=704415"
"19";"Allegato";"18";"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE";"Indagine di mercato";"06/03/2024 09:26";"01/01/2030 00:00";"06/03/2024 09:28";"";"";"";"";"";"";"";"";"";"";"DOMANDA DI PARTECIPAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=704416"
"20";"Principale";"";"ASSISTENZA SOFTWARE E AMMINISTRATORE DI SISTEMA PER IL BIENNIO";"";"20/03/2024 13:36";"01/01/2030 00:00";"23/04/2024 16:08";"B0FD690FEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0FD690FEC";"00545230260 - Opere Pie d'Onigo";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO SRL";"00785360264 - TEAM UFFICIO SRL(7.880,00 € > 15/04/2024 - 14/04/2026)";"";"7.880,00 €";"0,00 €";"";""
"21";"Principale";"";"AFFIDAMENTO DEL SERVIZIO INFERMIERISTICO DELLA SEDE DELLE OPERE PIE D’ONIGO PER IL PERIODO DI 4 MESI, RINNOVABILE";"";"05/04/2024 12:17";"01/01/2030 00:00";"23/04/2024 16:13";"B11FFABFD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11FFABFD0";"00545230260 - Opere Pie d'Onigo";"05/04/2024";"23-AFFIDAMENTO DIRETTO";"04292260280 - LUNAZZURRA COOPERATIVA SOCIALE";"04292260280 - LUNAZZURRA COOPERATIVA SOCIALE(42.765,32 € > 12/04/2024 - 31/08/2024)";"";"42.765,32 €";"0,00 €";"";""
"22";"Principale";"";"SERVIZIO DI NOLEGGIO E LAVAGGIO DELLA BIANCHERIA PIANA PER L’ENTE OPERE PIE D’ONIGO, PER NOVE MESI";"";"23/04/2024 16:13";"01/01/2030 00:00";"23/04/2024 16:15";"B1435AD570";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1435AD570";"00545230260 - Opere Pie d'Onigo";"15/04/2024";"23-AFFIDAMENTO DIRETTO";"02038880288 - COOPERATIVA SOCIALE EUREKA";"02038880288 - COOPERATIVA SOCIALE EUREKA(78.738,80 € > 01/05/2024 - 31/01/2025)";"";"78.738,80 €";"0,00 €";"";""
