﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio di previsione anno 2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 15:47";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=19210"
"2";"Principale";"";"Bilancio di Previsione  anno 2017";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:09";"Bilancio di Previsione anno 2017";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20885"
"3";"Principale";"";"Allegato A2 al Bilancio di Previsione anno 2017";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20886"
"4";"Principale";"";"Allegato A3 al Bilancio di Previsione anno 2017";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20887"
"5";"Principale";"";"Relazione del Collegio dei Revisori dei Conti Bilancio di Previsione anno 2017";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20888"
"6";"Principale";"";"Relazione del Direttore al Bilancio di Previsione anno 2017";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20889"
"7";"Principale";"";"Relazione patrimonio e valorizzazione allegato c al bilancio di previsione anno 2017";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20890"
"8";"Principale";"";"Relazione patrimonio e valorizzazione allegato c1 al bilancio di previsione anno 2017";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20891"
"9";"Principale";"";"Bilancio d'Esercizio anno 2017";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:17";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20892"
"10";"Principale";"";"Allegato 6 al Bilancio d'Esercizio 2017";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20893"
"11";"Principale";"";"Allegato 7 al Bilancio d'Esercizio 2017";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20894"
"12";"Principale";"";"Nota integrativa al Bilancio d'esercizio anno 2017";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20895"
"13";"Principale";"";"Relazione del Collegio dei Revisori dei Conti Bilancio d'Esercizio anno 2017";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:34";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20896"
"14";"Principale";"";"Relazione del Presidente al Bilancio d'Esercizio anno 2017";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20897"
"15";"Principale";"";"Allegato al Bilancio d'Esercizio - tempi di pagamento";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20898"
"16";"Principale";"";"Bilancio di Previsione anno 2018";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20899"
"17";"Principale";"";"Allegato A2 al Bilancio di Previsione anno 2018";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20900"
"18";"Principale";"";"Allegato A3 al Bilancio di Previsione anno 2018";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20901"
"19";"Principale";"";"Allegato art. 8 Prospetto al bilancio di previsione anno 2018";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20902"
"20";"Principale";"";"Relazione del Collegio dei Revisori dei Conti Bilancio di Previsione anno 2018";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20903"
"21";"Principale";"";"Relazione del Direttore al Bilancio di Previsione anno 2018";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20904"
"22";"Principale";"";"Relazione patrimonio e valorizzazione ed  allegato A4 al bilancio di previsione anno 2018";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20905"
"23";"Principale";"";"Deliberazione n. 15 Bilancio d'Esercizio anno 2018";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20906"
"24";"Principale";"";"Deliberazione n. 15 Bilancio d'Esercizio anno 2018";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20907"
"25";"Principale";"";"Bilancio d'Esercizio 2018 allegato 6 Stato Patrimoniale";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20908"
"26";"Principale";"";"Bilancio d'Esercizio 2018 allegato 7 - Conto economico";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20909"
"27";"Principale";"";"Bilancio d'Esercizio 2018 prospetto art. 8 comma 1 DL 66 - 2014";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20910"
"28";"Principale";"";"Bilancio d'Esercizio anno 2018 Nota Integrativa";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20911"
"29";"Principale";"";"Bilancio d'Esercizio anno 2018 relazione del Presidente";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20912"
"30";"Principale";"";"Bilancio d'esercizio anno 2018 Verbale del Collegio dei Revisori dei Conti";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20913"
"31";"Principale";"";"Bilancio d'esercizio anno 2018 Verbale del Collegio dei Revisori dei Conti";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20914"
"32";"Principale";"";"Bilancio d'esercizio anno 2018 Tempi di pagamento";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20915"
"33";"Principale";"";"Deliberazione Bilancio di Previsione anno 2019";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20916"
"34";"Principale";"";"bilancio di Previsione anno 2019 allegato A3";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20917"
"35";"Principale";"";"Bilancio di Previsione anno 2019 allegato A2";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20918"
"36";"Principale";"";"Bilancio di Previsione anno 2019 allegato A 4 piano di valorizzazione del patrimonio";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20919"
"37";"Principale";"";"Bilancio di Previsione anno 2019 prospetto art. 8  comma 1 dl 66-2014";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20920"
"38";"Principale";"";"Bilancio di Previsione anno 2019 Relazione del Collegio dei Revisori dei Conti";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20921"
"39";"Principale";"";"Bilancio di Previsione anno 2019  Relazione del patrimonio e Piano Valoirizzazione 2019";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 10:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=20922"
"40";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2022";"";"07/03/2022 16:45";"01/01/2028 00:00";"07/03/2022 16:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=545858"
"41";"Principale";"";"Allegato A2  alla Deliberazione n. 6 ";"";"07/03/2022 16:45";"01/01/2028 00:00";"07/03/2022 16:46";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=545859"
"42";"Principale";"";"Allegato A3 alla Deliberazione n. 6 ";"";"07/03/2022 16:48";"01/01/2028 00:00";"07/03/2022 16:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=545861"
"43";"Principale";"";"Allegato B2 alla Deliberazione n. 6 ";"";"07/03/2022 16:49";"01/01/2028 00:00";"07/03/2022 16:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=545862"
"44";"Principale";"";"Allegato Bilancio di previsione alla Deliberazione n. 6 ";"";"07/03/2022 16:49";"01/01/2028 00:00";"07/03/2022 16:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=545863"
"45";"Principale";"";"Allegato art. 8 comma 1 DL 66/2014 alla Deliberazione n. 6 ";"";"07/03/2022 16:50";"01/01/2028 00:00";"07/03/2022 16:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=545864"
"46";"Principale";"";"Allegato Relazione del Direttore alla Deliberazione n. 6 ";"";"07/03/2022 16:51";"01/01/2028 00:00";"07/03/2022 16:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=545865"
"47";"Principale";"";"Allegato Relazione del Revisore dei Conti alla Deliberazione n. 6 ";"";"07/03/2022 16:51";"01/01/2028 00:00";"07/03/2022 16:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=545866"
"48";"Principale";"";"APPROVAZIONE ATTI DI PROGRAMMAZIONE PERIODO 2023-2025.";"";"04/07/2023 15:03";"01/01/2029 00:00";"04/07/2023 15:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644821"
"49";"Principale";"";"RELAZIONE DEL SEGRETARIO – DIRETTORE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2023 E AL DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA DI DURATA TRIENNALE 2023-2025";"";"04/07/2023 15:06";"01/01/2029 00:00";"04/07/2023 15:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644822"
"50";"Principale";"";"All. C)  Rendiconto finanziario programmatico triennale";"";"04/07/2023 15:10";"01/01/2029 00:00";"04/07/2023 15:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644823"
"51";"Principale";"";"RELAZIONE DEL PATRIMONIO E PIANO DI VALORIZZAZIONE";"";"04/07/2023 15:11";"01/01/2029 00:00";"04/07/2023 15:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644824"
"52";"Principale";"";"SERVIZI E FORNITURE PROGRAMMAZIONE 2023-2024-2025";"";"04/07/2023 15:12";"01/01/2029 00:00";"04/07/2023 15:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644825"
"53";"Principale";"";"RELAZIONE DEL REVISORE UNICO SUL BILANCIO DI PREVISIONE 2023";"";"04/07/2023 15:13";"01/01/2029 00:00";"04/07/2023 15:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644826"
"54";"Principale";"";"ESAME ED APPROVAZIONE DEL BILANCIO D’ESERCIZIO 2022.";"";"04/07/2023 15:16";"01/01/2029 00:00";"04/07/2023 15:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644827"
"55";"Principale";"";"Stato patrimoniale come da piano dei conti regionale";"";"04/07/2023 15:19";"01/01/2029 00:00";"04/07/2023 15:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644828"
"56";"Principale";"";"Stato patrimoniale come da piano dei conti regionale";"";"04/07/2023 15:20";"01/01/2029 00:00";"04/07/2023 15:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644830"
"57";"Principale";"";"Allegato 6 - Stato Patrimoniale esercizio 2022";"";"04/07/2023 15:22";"01/01/2029 00:00";"04/07/2023 15:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644831"
"58";"Principale";"";"Allegato 7 Conto Economico esercizio 2022";"";"04/07/2023 15:25";"01/01/2029 00:00";"04/07/2023 15:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644833"
"59";"Principale";"";"Nota integrativa al bilancio d’esercizio chiuso il 31/12/2022";"";"04/07/2023 15:26";"01/01/2029 00:00";"04/07/2023 15:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644834"
"60";"Principale";"";"Relazione del Presidente del Cda sul bilancio d’esercizio chiuso il 31/12/2022";"";"04/07/2023 15:27";"01/01/2029 00:00";"04/07/2023 15:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644837"
"61";"Principale";"";"Allegato alla Relazione del Presidente del CDA sul bilancio d'esercizio chiuso il 31.12.2022";"";"04/07/2023 15:29";"01/01/2029 00:00";"04/07/2023 15:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644841"
"62";"Principale";"";"Relazione del Revisore Unico al Bilancio dell'esercizio chiuso il 31.12.2022";"";"04/07/2023 15:33";"01/01/2029 00:00";"04/07/2023 15:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=644843"
"63";"Principale";"";"Bilancio d'esercizio 2019";"";"29/11/2023 10:09";"01/01/2029 00:00";"29/11/2023 10:49";"Prospetto di cui all'art. 8 comma 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680473"
"64";"Allegato";"63";"Stato Patrimoniale allegato 6";"";"29/11/2023 10:09";"01/01/2029 00:00";"29/11/2023 10:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680541"
"65";"Allegato";"63";"Conto Economico allegato 7";"";"29/11/2023 10:43";"01/01/2029 00:00";"29/11/2023 10:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680543"
"66";"Allegato";"63";"Nota integrativa";"";"29/11/2023 10:43";"01/01/2029 00:00";"29/11/2023 10:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680547"
"67";"Allegato";"63";"Relazione del Presidente";"";"29/11/2023 10:45";"01/01/2029 00:00";"29/11/2023 10:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680553"
"68";"Allegato";"63";"Allegato Relazione del Presidente";"";"29/11/2023 10:48";"01/01/2029 00:00";"29/11/2023 10:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680556"
"69";"Allegato";"63";"Relazione del Revisore Unico";"";"29/11/2023 10:49";"01/01/2029 00:00";"29/11/2023 10:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680558"
"70";"Principale";"";"Bilancio d'esercizio 2020";"";"29/11/2023 10:51";"01/01/2029 00:00";"29/11/2023 13:31";"Prospetto di cui all'art. 8 comma 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680912"
"71";"Allegato";"70";"Stato Patrimoniale allegato 6";"";"29/11/2023 13:29";"01/01/2029 00:00";"29/11/2023 13:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680914"
"72";"Allegato";"70";"Conto Economico allegato 7";"";"29/11/2023 13:29";"01/01/2029 00:00";"29/11/2023 13:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680915"
"73";"Allegato";"70";"Nota integrativa";"";"29/11/2023 13:29";"01/01/2029 00:00";"29/11/2023 13:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680916"
"74";"Allegato";"70";"Relazione del Presidente";"";"29/11/2023 13:29";"01/01/2029 00:00";"29/11/2023 13:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680917"
"75";"Allegato";"70";"Errata Corrige Relazione del Presidente";"";"29/11/2023 13:30";"01/01/2029 00:00";"29/11/2023 13:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680919"
"76";"Allegato";"70";"Allegato Relazione del Presidente";"";"29/11/2023 13:30";"01/01/2029 00:00";"29/11/2023 13:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680920"
"77";"Allegato";"70";"Relazione del Revisore Unico";"";"29/11/2023 13:31";"01/01/2029 00:00";"29/11/2023 13:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680923"
"78";"Principale";"";"Bilancio d'esercizio 2021";"";"29/11/2023 13:31";"01/01/2029 00:00";"29/11/2023 13:35";"Prospetto di cui all'art. 8 comma 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680924"
"79";"Allegato";"78";"Stato Patrimoniale allegato 6";"";"29/11/2023 13:32";"01/01/2029 00:00";"29/11/2023 13:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680926"
"80";"Allegato";"78";"Conto Economico allegato 7";"";"29/11/2023 13:32";"01/01/2029 00:00";"29/11/2023 13:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680927"
"81";"Allegato";"78";"Nota integrativa";"";"29/11/2023 13:33";"01/01/2029 00:00";"29/11/2023 13:34";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680928"
"82";"Allegato";"78";"Relazione del Presidente";"";"29/11/2023 13:34";"01/01/2029 00:00";"29/11/2023 13:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680929"
"83";"Allegato";"78";"Allegato Relazione del Presidente";"";"29/11/2023 13:35";"01/01/2029 00:00";"29/11/2023 13:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680930"
"84";"Allegato";"78";"Relazione del Revisore Unico";"";"29/11/2023 13:35";"01/01/2029 00:00";"29/11/2023 13:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=233&download=680931"
