﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Registro degli accessi 1° semestre 2020";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:33";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=132&cid=102&download=3293"
"2";"Hauptinformation";"";"Registro degli accessi 2° semestre 2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 14:46";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=132&cid=102&download=3331"
"3";"Hauptinformation";"";"Registro degli accessi 1° semestre 2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 14:45";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=132&cid=102&download=3332"
"4";"Hauptinformation";"";"Registro degli accessi 2° semestre 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 13:06";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=132&cid=102&download=3377"
"5";"Hauptinformation";"";"Registro degli accessi 2° semestre 2020";"";"06/09/2021 15:13";"01/01/2027 00:00";"06/09/2021 15:13";"Casa di Riposo di Noventa Padovana";"https://one33.robyone.net/Document.aspx?sid=132&cid=102&download=496064"
"6";"Hauptinformation";"";"Registro degli accessi 1° semestre 2021";"";"12/05/2022 12:12";"01/01/2028 00:00";"12/05/2022 12:13";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=102&download=557037"
"7";"Hauptinformation";"";"Registro degli accessi 2° semestre 2021";"";"12/05/2022 12:13";"01/01/2028 00:00";"12/05/2022 12:13";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=102&download=557038"
"8";"Hauptinformation";"";"Registro degli accessi 1° semestre 2022";"";"29/06/2023 12:55";"01/01/2029 00:00";"29/06/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=102&download=641950"
"9";"Hauptinformation";"";"Registro degli accessi 2° semestre 2022";"";"29/06/2023 12:56";"01/01/2029 00:00";"29/06/2023 12:56";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=102&download=641952"
"10";"Hauptinformation";"";"Registro degli accessi 1° semestre 2023";"";"15/01/2024 12:18";"01/01/2030 00:00";"15/01/2024 12:21";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=102&download=691696"
"11";"Hauptinformation";"";" Registro degli accessi 2° semestre 2023";"";"16/01/2024 11:22";"01/01/2030 00:00";"16/01/2024 11:24";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=102&download=691940"
