﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"ZACCARIA FRANCO";"Dirigenti";"18/05/2021 00:00";"01/01/2027 00:00";"15/09/2022 08:11";"SEGRETARIO-DIRETTORE";"01/01/2020";"31/07/2022";" - 01/01/2020 - 31/12/2022 > 88.107,91 €,Dichiarazione compenso del Direttore Franco Zaccaria -  -  > 88.107,89 €";"Altri incarichi del Direttore Franco Zaccaria Casa di Riposo ""don A. Simionati e Cav. D. Soattini"" -  - ";"";""
"2";"Allegato";"1";"Dichiarazione compenso del Direttore Franco Zaccaria";"Compensi";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=184&download=144772"
"3";"Allegato";"1";"DICHIARAZIONE INCOMPATIBILITA' ZACCARIA.pdf";"Incompatibilità";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 12:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=184&download=144778"
"4";"Allegato";"1";"DICHIARAZIONE INCONFERIBILITA' ZACCARIA.pdf";"Inconferibilità";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 12:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=184&download=144779"
"5";"Allegato";"1";"Altri incarichi del Direttore Franco Zaccaria.pdf";"Altri ruoli/incarichi";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 12:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=184&download=144780"
"6";"Allegato";"1";"DEL_48 Convenzione con la Casa di Riposo San Giuseppe di Orgiano per la gestione associata del servizio di Direzione 2020-2022.pdf";"Conferimento/Designazione";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 09:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=184&download=144781"
"7";"Allegato";"1";"DICHIARAZIONE DI INCOMPATIBILITA' - 2020";"";"31/08/2020 10:34";"01/01/2027 00:00";"30/08/2021 10:36";"DICHIARAZIONE DI INCOMPATIBILITA'";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=184&download=495181"
"8";"Allegato";"1";"DICHIARAZIONE DI INCONFERIBILITA' - 2020";"";"31/08/2020 10:35";"01/01/2027 00:00";"30/08/2021 10:36";"DICHIARAZIONE DI INCONFERIBILITA'";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=184&download=495182"
"9";"Allegato";"1";"DICHIARAZIONE DI INCONFERIBILITA' - 2021";"";"30/08/2021 10:36";"01/01/2027 00:00";"30/08/2021 10:37";"DICHIARAZIONE DI INCONFERIBILITA'";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=184&download=495184"
"10";"Allegato";"1";"DICHIARAZIONE DI INCOMPATIBILITA' - 2021";"";"30/08/2021 10:37";"01/01/2027 00:00";"30/08/2021 10:37";"DICHIARAZIONE DI INCOMPATIBILITA'";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=184&download=495185"
"11";"Allegato";"1";"DICHIARAZIONE SITUAZIONE PATRIMONIALE ";"";"10/09/2021 08:51";"01/01/2027 00:00";"10/09/2021 08:51";"DICHIARAZIONE SITUAZIONE PATRIMONIALE 2019-2020-2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=184&download=496509"
"12";"Principale";"";"SLAVIERO NEVIO";"Dirigenti";"02/08/2022 08:05";"01/01/2028 00:00";"04/01/2024 09:11";"SEGRETARIO-DIRETTORE";"01/08/2022";"31/12/2023";"";"";"";""
"13";"Allegato";"12";"CURRICULUM VITAE ";"";"02/08/2022 08:10";"01/01/2028 00:00";"15/09/2022 08:18";"CURRICULUM VITAE DIR SLAVIERO NEVIO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=184&download=574564"
"14";"Allegato";"12";"DELIBERA N°08 DEL 29/03/2022 ";"";"02/08/2022 08:59";"01/01/2028 00:00";"15/09/2022 09:08";"CONVENZIONE FRA IL CENTRO SERVIZI “CA’ ARNALDI” DI NOVENTA VICENTINA E “VILLA SERENA” DI LONIGO PER LE FUNZIONI DI DIRETTORE SEGRETARIO DAL 01.08.2022 AL 31.07.2024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=184&download=574570"
"15";"Allegato";"12";"INCONFERIBILITA'";"";"15/09/2022 12:49";"01/01/2028 00:00";"15/09/2022 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=184&download=574638"
"16";"Allegato";"12";"INCOMPATIBILITA'";"";"15/09/2022 12:50";"01/01/2028 00:00";"15/09/2022 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=184&download=574639"
