﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI SPECIALI 1.01.2015/31.12.2019";"";"13/01/2015 00:00";"01/01/2026 00:00";"12/05/2020 09:47";"6028294195";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6028294195";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/01/2015";"23-AFFIDAMENTO DIRETTO";"02098340231 - S-ECO SERVIZI ECOLOGICI SRL";"02098340231 - S-ECO SERVIZI ECOLOGICI SRL(12.500,00 € > 13/01/2015 - 31/12/2019)";"157,06 € - 09/03/2015;149,85 € - 13/04/2015;1.276,96 € - 22/10/2015;199,84 € - 05/12/2015;164,18 € - 22/01/2016;162,43 € - 09/03/2016;214,12 € - 11/04/2016;160,28 € - 03/05/2016;172,84 € - 16/06/2016;156,01 € - 21/07/2016;145,68 € - 29/08/2016;216,95 € - 16/09/2016;107,53 € - 25/10/2016;184,30 € - 15/11/2016;144,31 € - 16/12/2016;153,50 € - 09/02/2017;170,28 € - 24/02/2017;141,89 € - 15/03/2017;146,70 € - 21/04/2017;132,66 € - 17/05/2017;192,95 € - 28/06/2017;199,41 € - 12/07/2017;168,64 € - 22/08/2017;155,59 € - 20/09/2017;150,19 € - 18/10/2017;182,43 € - 13/11/2017;135,13 € - 19/12/2017;146,11 € - 17/01/2018;198,19 € - 22/02/2018;130,43 € - 26/03/2018;193,31 € - 16/04/2018;135,47 € - 18/05/2018;76,50 € - 18/06/2018;198,75 € - 16/07/2018;191,01 € - 29/08/2018;191,46 € - 14/09/2018;214,84 € - 17/10/2018;158,44 € - 19/11/2018;231,95 € - 04/01/2019;135,60 € - 24/01/2019;135,03 € - 19/02/2019;128,00 € - 18/03/2019;127,41 € - 15/04/2019;107,68 € - 16/05/2019;134,33 € - 18/06/2019;126,14 € - 19/07/2019;151,58 € - 28/08/2019;179,01 € - 20/09/2019;158,55 € - 16/10/2019;491,56 € - 19/11/2019;117,66 € - 12/12/2019;166,99 € - 20/01/2020";"12.500,00 €";"9.767,71 €"
"2";"Principale";"";"RECUPERO CREDITI. INCARICO AVV. STEFANO SANDRI DI CAPRINO V.SE";"";"20/01/2015 00:00";"01/01/2025 00:00";"29/10/2019 08:54";"6097229889";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6097229889";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"20/01/2015";"23-AFFIDAMENTO DIRETTO";"SNDSFN62E17B709D - SANDRI STEFANO ";"SNDSFN62E17B709D - SANDRI STEFANO (353,38 € > 20/01/2015 - 31/12/2015)";"353,38 € - 16/05/2016";"353,38 €";"353,38 €"
"3";"Principale";"";"ACQUISTO MINUTERIA FERRAMENTA ANNO 2015";"";"13/01/2015 00:00";"01/01/2027 00:00";"08/01/2021 13:05";"61207212C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=61207212C1";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/01/2015";"23-AFFIDAMENTO DIRETTO";"01855660237 - FERGAS SRL";"01855660237 - FERGAS SRL(3.000,00 € > 13/01/2015 - 31/12/2015)";"270,90 € - 11/01/2015;191,75 € - 16/03/2015;1.127,26 € - 20/05/2015;224,05 € - 09/06/2015;396,60 € - 20/02/2015;124,40 € - 01/07/2015;205,42 € - 15/09/2015;122,25 € - 05/10/2015;179,70 € - 21/12/2015;325,80 € - 11/02/2016";"3.000,00 €";"3.168,13 €"
"4";"Principale";"";"MANUTENZIONE PREVENTIVA PROGRAMMATA ATTREZZATURE DITTA ARJOHUNTLEIGH BIENNIO 2015/2016";"";"05/02/2015 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"6120986AF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6120986AF4";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"05/02/2015";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(8.062,60 € > 05/02/2015 - 31/12/2016)";"4.031,30 € - 10/06/2015;4.031,30 € - 11/04/2016";"8.062,60 €";"8.062,60 €"
"5";"Principale";"";"FORNITURA BATTERIE E CARICA BATTERIE PER SOLLEVATORI ATTIVI";"";"17/02/2015 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"6137512320";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6137512320";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"17/02/2015";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(968,56 € > 17/02/2015 - 31/12/2015)";"968,57 € - 03/09/2015";"968,56 €";"968,57 €"
"6";"Principale";"";"FORNITURA FASCIA DORSO LOMBARE SOLLEVATORI ATTIVI";"";"18/02/2015 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"61398826E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=61398826E8";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"18/02/2015";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(517,40 € > 18/02/2015 - 31/12/2015)";"517,40 € - 20/05/2015";"517,40 €";"517,40 €"
"7";"Principale";"";"FORNITURA DETERGENTE SANITIZZANTE VASCHE ATTREZZATE";"";"15/05/2015 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"62578182C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=62578182C7";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/05/2015";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(660,00 € > 15/05/2015 - 31/12/2015)";"660,00 € - 03/09/2015";"660,00 €";"660,00 €"
"8";"Principale";"";"SOSTITUZIONE PANNELLO COMANDI VASCA ATTREZZATA";"";"29/05/2015 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"62761456B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=62761456B1";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"29/05/2015";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(538,60 € > 29/05/2015 - 31/12/2015)";"538,60 € - 09/06/2015";"538,60 €";"538,60 €"
"9";"Principale";"";"FORNITURA DETERGENTE DISINFETTANTE INCARICO DITTA ALL SERVICES";"";"16/06/2015 00:00";"01/01/2026 00:00";"24/03/2020 08:53";"6293697B0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6293697B0E";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/06/2015";"23-AFFIDAMENTO DIRETTO";"02868530235 - ALL SERVICES SRL";"02868530235 - ALL SERVICES SRL(334,08 € > 16/06/2015 - 31/12/2015)";"334,08 € - 05/08/2015";"334,08 €";"334,08 €"
"10";"Principale";"";"FORNITURA MATERIALE VASCHE ATTREZZATE";"";"02/07/2015 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"6317723DEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6317723DEF";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"02/07/2015";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(458,30 € > 02/07/2015 - 31/12/2015)";"458,30 € - 03/09/2015";"458,30 €";"458,30 €"
"11";"Principale";"";"RECUPERO CREDITI OSPITE M.L. INCARICO LEGALE DELL'ENTE AVV.TO STEFANO SANDRI";"";"09/09/2015 00:00";"01/01/2025 00:00";"29/10/2019 08:49";"6389073DD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6389073DD1";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/09/2015";"23-AFFIDAMENTO DIRETTO";"02732330234 - SANDRI STEFANO";"02732330234 - SANDRI STEFANO(1.330,55 € > 09/09/2015 - 31/12/2016)";"399,85 € - 24/09/2015;930,70 € - 27/10/2015";"1.330,55 €";"1.330,55 €"
"12";"Principale";"";"RECUPERO CREDITI OSPITE F.L. INCARICO LEGALE DELL'ENTE AVV.TO STEFANO SANDRI";"";"09/09/2015 00:00";"01/01/2028 00:00";"11/01/2022 08:35";"63887367B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=63887367B9";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/09/2015";"23-AFFIDAMENTO DIRETTO";"02732330234 - SANDRI STEFANO";"02732330234 - SANDRI STEFANO(1.900,00 € > 09/09/2015 - 31/12/2016)";"716,30 € - 09/03/2016;631,92 € - 01/04/2021";"1.900,00 €";"1.348,22 €"
"13";"Principale";"";"MANUTENZIONE VASCA ATTREZZATA. ";"";"16/11/2015 00:00";"01/01/2025 00:00";"23/10/2019 10:49";"64733709E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=64733709E8";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/11/2015";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(75,52 € > 16/11/2015 - 31/12/2015)";"75,52 € - 30/11/2015";"75,52 €";"75,52 €"
"14";"Principale";"";"ESTERNALIZZAZIONE SERVIZIO ASSISTENZIALE TERZO PIANO SEDE DELL'ENTE";"";"28/04/2015 00:00";"01/01/2026 00:00";"23/11/2020 14:49";"623579874B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=623579874B";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"28/04/2015";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03610360236 - AMALTEA SOCIETA' COOPERATIVA SOCIALE,02085030233 - COOPERATIVA SOCIALE CERCATE,03100360365 - COOPERATIVA SOCIALE SOLARIS,01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO";"03610360236 - AMALTEA SOCIETA' COOPERATIVA SOCIALE(1.507.926,00 € > 01/08/2015 - 31/12/2017)";"25.645,00 € - 05/10/2015;25.645,00 € - 18/11/2015;25.645,00 € - 18/11/2015;25.645,00 € - 10/12/2015;25.645,00 € - 18/01/2016;25.645,00 € - 16/02/2016;25.645,00 € - 09/03/2016;25.645,00 € - 11/04/2016;25.645,00 € - 16/05/2016;25.645,00 € - 16/06/2016;25.645,00 € - 21/07/2016;25.645,00 € - 10/08/2016;25.645,00 € - 16/09/2016;25.645,00 € - 15/10/2016;25.645,00 € - 15/11/2016;25.645,00 € - 16/12/2016;25.645,00 € - 12/01/2017;25.645,00 € - 24/02/2017;25.645,00 € - 15/03/2017;25.645,00 € - 21/04/2017;25.645,00 € - 17/05/2017;25.645,00 € - 14/06/2017;25.645,00 € - 13/07/2017;25.645,00 € - 22/08/2017;25.645,00 € - 20/09/2017;25.645,00 € - 18/10/2017;25.645,00 € - 23/11/2017;25.645,00 € - 19/12/2017;25.645,00 € - 17/01/2018;25.645,00 € - 22/02/2018;25.645,00 € - 03/04/2018;25.645,00 € - 16/04/2018;25.645,00 € - 18/05/2018;25.645,00 € - 18/06/2018;25.645,00 € - 16/07/2018;25.645,00 € - 14/08/2018;25.645,00 € - 18/09/2018;25.645,00 € - 17/10/2018;25.645,00 € - 19/11/2018;25.645,00 € - 18/12/2018;25.645,00 € - 24/01/2019;25.645,00 € - 19/02/2019;25.645,00 € - 18/03/2019;25.645,00 € - 16/04/2019;25.645,00 € - 23/05/2019;25.645,00 € - 18/06/2019;25.645,00 € - 24/07/2019;25.645,00 € - 26/08/2019;25.645,00 € - 20/09/2019;25.645,00 € - 21/10/2019;25.645,00 € - 19/11/2019;25.645,00 € - 12/12/2019;25.645,00 € - 20/01/2020;25.645,00 € - 20/02/2020;25.645,00 € - 19/03/2020;25.645,00 € - 23/04/2020;25.645,00 € - 20/05/2020;25.645,00 € - 23/06/2020;20.516,00 € - 24/07/2020";"1.507.926,00 €";"1.507.926,00 €"
