﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SERVIZIO DI NOLEGGIO, LAVAGGIO, STIRATURA BIANCHERIA PIANA E DIVISE DEL PERSONALE   ";"";"15/03/2018 00:00";"01/01/2028 00:00";"28/01/2022 10:42";"741879032E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=741879032E";" - Casa di Riposo DOMENICO CARDO";"15/03/2018";"01-PROCEDURA APERTA";"01372590248 - MANO AMICA SOC.COOP.SOCIALE ONLUS";"01372590248 - MANO AMICA SOC.COOP.SOCIALE ONLUS(223.902,50 € > 01/07/2018 - 30/06/2019)";"5.326,52 € - 21/01/2020;3.235,96 € - 17/02/2020;9.130,22 € - 20/02/2020;5.275,85 € - 24/03/2020;12.217,68 € - 20/04/2020;9.342,67 € - 23/05/2020;8.507,25 € - 08/06/2020;8.293,34 € - 28/07/2020;9.224,81 € - 31/08/2020;254,20 € - 31/01/2021;3.363,36 € - 04/01/2021;2.923,93 € - 04/01/2021;374,00 € - 02/03/2021;196,60 € - 02/03/2021;102,65 € - 02/03/2021;37,80 € - 02/03/2021;1.959,55 € - 02/03/2021;575,90 € - 02/03/2021;230,44 € - 02/03/2021;1.159,85 € - 04/01/2021;654,20 € - 04/01/2021;221,60 € - 04/01/2021;3.541,72 € - 31/01/2021;2.899,90 € - 31/01/2021;543,30 € - 31/01/2021;903,25 € - 31/01/2021";"223.902,50 €";"90.496,55 €";"";""
"2";"Allegato";"1";"PROROGA SERVIZIO";"";"04/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 15:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=476899"
"3";"Allegato";"1";"DET. N. 83 del 28/06/2019 - Servizio di lavaggio e noleggio biancheria piana: ripetizione dell'affidamento dell'appalto per anni 1 alla Ditta Mano Amica Società Coop. Sociale.";"";"21/01/2022 08:42";"01/01/2028 00:00";"21/01/2022 08:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=531049"
"4";"Principale";"";"AVVISO DI SELEZIONE PER L'AFFIDAMENTO DELL'INCARICO DI MEDICO COMPETENTE AI SENSI DEL D.LGS. 81/2008 E S.M.I.";"";"03/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z6E25F8A08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E25F8A08";" - Casa di Riposo DOMENICO CARDO";"03/12/2018";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"5";"Principale";"";"Gara codice Z04238E010";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z04238E010";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04238E010";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03605610041 - BIZ ITALIA S.R.L.";"03605610041 - BIZ ITALIA S.R.L.(3.794,35 € > 31/12/2019 - 31/12/2019)";"3.794,35 € - 21/08/2018";"3.794,35 €";"3.794,35 €";"";""
"6";"Principale";"";"Gara codice Z05233D8FA";"";"01/01/2018 00:00";"01/01/2025 00:00";"03/05/2023 08:33";"Z05233D8FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05233D8FA";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(2.525,00 € > 31/12/2019 - 31/12/2019)";"2.192,50 € - 17/07/2018;332,50 € - 15/11/2018";"2.525,00 €";"2.525,00 €";"";""
"7";"Principale";"";"Gara codice Z0624F446C";"";"01/08/2018 00:00";"01/01/2026 00:00";"27/01/2020 09:28";"Z0624F446C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0624F446C";" - Casa di Riposo DOMENICO CARDO";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA";"02066400405 - MAGGIOLI SPA(8.930,34 € > 31/12/2019 - 31/12/2019)";"455,00 € - 25/09/2018;191,00 € - 18/02/2019;169,40 € - 07/03/2019;146,00 € - 02/05/2019;985,40 € - 20/05/2019;292,80 € - 18/06/2019;297,34 € - 21/09/2019;6.393,40 € - 24/10/2019";"8.930,34 €";"8.930,34 €";"";""
"8";"Principale";"";"Gara codice Z0E2371AD7";"";"01/01/2018 00:00";"01/01/2026 00:00";"18/01/2022 16:51";"Z0E2371AD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2371AD7";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (4.228,31 € > 31/12/2019 - 31/12/2019)";"81,96 € - 28/06/2018;151,56 € - 11/10/2018;483,52 € - 22/11/2018;79,26 € - 18/02/2019;266,23 € - 07/03/2019;849,67 € - 03/01/2019;233,61 € - 20/05/2019;1.360,70 € - 25/07/2019;81,80 € - 12/09/2019;640,00 € - 10/12/2019";"4.228,31 €";"4.228,31 €";"";""
"9";"Principale";"";"Gara codice Z1B2012258";"";"01/01/2018 00:00";"01/01/2025 00:00";"10/03/2022 17:40";"Z1B2012258";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2012258";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(195,00 € > 31/12/2019 - 31/12/2019)";"195,00 € - 26/06/2018";"195,00 €";"195,00 €";"";""
"10";"Principale";"";"Gara codice Z212491E34";"";"01/01/2018 00:00";"01/01/2025 00:00";"26/03/2024 14:14";"Z212491E34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212491E34";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.(730,00 € > 31/12/2019 - 31/12/2019)";"730,00 € - 11/10/2018";"730,00 €";"730,00 €";"";""
"11";"Principale";"";"Gara codice Z2221A32C0";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z2221A32C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2221A32C0";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01566420285 - ATHESTE COSTRUZIONI SRL";"01566420285 - ATHESTE COSTRUZIONI SRL(24.215,99 € > 31/12/2019 - 31/12/2019)";"24.215,99 € - 09/03/2018";"24.215,99 €";"24.215,99 €";"";""
"12";"Principale";"";"Gara codice Z2325572DF";"";"12/11/2018 00:00";"01/01/2026 00:00";"26/03/2024 14:14";"Z2325572DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2325572DF";" - Casa di Riposo DOMENICO CARDO";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.(7.428,17 € > 31/12/2019 - 31/12/2019)";"150,00 € - 04/12/2018;515,81 € - 07/03/2019;1.220,36 € - 02/05/2019;2.919,00 € - 11/06/2019;2.623,00 € - 12/09/2019";"7.428,17 €";"7.428,17 €";"";""
"13";"Principale";"";"Gara codice Z23255BC68";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z23255BC68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23255BC68";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(1.686,40 € > 31/12/2019 - 31/12/2019)";"1.686,40 € - 04/12/2018";"1.686,40 €";"1.686,40 €";"";""
"14";"Principale";"";"Gara codice Z242488AF6";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z242488AF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242488AF6";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03545350237 - PIACENTINI LEONARDO";"03545350237 - PIACENTINI LEONARDO(120,00 € > 31/12/2018 - 31/12/2018)";"120,00 € - 01/08/2018";"120,00 €";"120,00 €";"";""
"15";"Principale";"";"Gara codice Z2521C6172";"";"01/01/2018 00:00";"01/01/2026 00:00";"18/01/2022 16:51";"Z2521C6172";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2521C6172";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SPA";"10782860158 - SERVICE MED SPA(21.617,00 € > 31/12/2019 - 31/12/2019)";"1.891,00 € - 05/06/2018;3.721,00 € - 26/06/2018;1.830,00 € - 21/08/2018;1.955,00 € - 20/09/2018;2.015,00 € - 11/10/2018;1.950,00 € - 15/11/2018;2.015,00 € - 04/12/2018;2.120,00 € - 18/02/2019;2.170,00 € - 07/03/2019;1.950,00 € - 10/01/2019";"21.617,00 €";"21.617,00 €";"";""
"16";"Principale";"";"Gara codice Z27233087A";"";"01/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z27233087A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27233087A";" - Casa di Riposo DOMENICO CARDO";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"00866660236 - Benfatti snc di Benfatti Luca e Paolo";"00866660236 - Benfatti snc di Benfatti Luca e Paolo(8.974,00 € > 31/12/2019 - 31/12/2019)";"8.974,00 € - 11/10/2018";"8.974,00 €";"8.974,00 €";"";""
"17";"Principale";"";"Gara codice Z29253B856";"";"01/01/2018 00:00";"01/01/2028 00:00";"25/01/2022 15:12";"Z29253B856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29253B856";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02664750235 - ARENA ASCENSORI SRL ";"02664750235 - ARENA ASCENSORI SRL (1.800,00 € > 04/10/2018 - 31/12/2021)";"130,65 € - 15/11/2018;600,00 € - 04/12/2018;300,00 € - 08/04/2019;300,00 € - 12/09/2019;300,00 € - 31/08/2021;70,00 € - 28/10/2021";"1.800,00 €";"1.700,65 €";"";""
"18";"Principale";"";"Gara codice Z2B258010A";"";"01/10/2018 00:00";"01/01/2025 00:00";"25/01/2022 15:28";"Z2B258010A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B258010A";" - Casa di Riposo DOMENICO CARDO";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI(2.990,00 € > 31/12/2019 - 31/12/2019)";"2.990,00 € - 15/11/2018";"2.990,00 €";"2.990,00 €";"";""
"19";"Principale";"";"Gara codice Z32233F0DF";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z32233F0DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32233F0DF";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01566420285 - ATHESTE COSTRUZIONI SRL";"01566420285 - ATHESTE COSTRUZIONI SRL(27.346,08 € > 31/12/2019 - 31/12/2019)";"27.346,08 € - 17/07/2018";"27.346,08 €";"27.346,08 €";"";""
"20";"Principale";"";"Gara codice Z342350FB5";"";"01/01/2018 00:00";"01/01/2027 00:00";"17/02/2021 09:33";"Z342350FB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342350FB5";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE S.R.L.";"01889110209 - PRO SENECTUTE S.R.L.(1.500,00 € > 31/12/2019 - 31/12/2019)";"1.500,00 € - 21/08/2018";"1.500,00 €";"1.500,00 €";"";""
"21";"Principale";"";"Gara codice Z38248C356";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z38248C356";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38248C356";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(178,45 € > 31/12/2019 - 31/12/2019)";"178,45 € - 20/09/2018";"178,45 €";"178,45 €";"";""
"22";"Principale";"";"Gara codice Z3920D9371";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z3920D9371";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3920D9371";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01546350669 - EPISCAN SRL";"01546350669 - EPISCAN SRL(2.209,00 € > 31/12/2019 - 31/12/2019)";"2.209,00 € - 12/07/2018";"2.209,00 €";"2.209,00 €";"";""
"23";"Principale";"";"Gara codice Z39226D798";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z39226D798";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39226D798";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03980870236 - PROTEKO NORDEST SRL";"03980870236 - PROTEKO NORDEST SRL(364,80 € > 31/12/2019 - 31/12/2019)";"87,00 € - 05/06/2018;84,00 € - 26/06/2018;160,80 € - 11/10/2018;33,00 € - 18/02/2019";"364,80 €";"364,80 €";"";""
"24";"Principale";"";"Gara codice Z3923EEBCD";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z3923EEBCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3923EEBCD";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03980870236 - PROTEKO NORDEST SRL";"03980870236 - PROTEKO NORDEST SRL(552,50 € > 31/12/2019 - 31/12/2019)";"552,50 € - 20/09/2018";"552,50 €";"552,50 €";"";""
"25";"Principale";"";"Gara codice Z3D229A75B";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z3D229A75B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D229A75B";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(1.321,94 € > 31/12/2019 - 31/12/2019)";"1.321,94 € - 28/06/2018";"1.321,94 €";"1.321,94 €";"";""
"26";"Principale";"";"Gara codice Z3D22C073F";"";"01/01/2018 00:00";"01/01/2027 00:00";"18/01/2022 16:51";"Z3D22C073F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D22C073F";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (16.831,19 € > 31/12/2019 - 31/12/2019)";"1.772,46 € - 17/05/2018;832,50 € - 15/05/2018;1.080,00 € - 05/06/2018;900,00 € - 17/07/2018;2.018,89 € - 11/10/2018;975,70 € - 22/11/2018;675,00 € - 10/01/2019;1.620,00 € - 18/02/2019;877,50 € - 07/03/2019;98,20 € - 11/03/2019;1.057,50 € - 03/01/2019;270,00 € - 08/04/2019;877,50 € - 13/05/2019;499,79 € - 11/06/2019;450,00 € - 25/07/2019;1.337,50 € - 12/09/2019;1.080,00 € - 16/11/2019;408,65 € - 10/12/2019;540,00 € - 17/02/2020;360,00 € - 16/01/2020";"16.831,19 €";"17.731,19 €";"";""
"27";"Principale";"";"Gara codice Z43225BFE4";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z43225BFE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43225BFE4";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00435080304 - CHINESPORT SPA";"00435080304 - CHINESPORT SPA(235,45 € > 31/12/2019 - 31/12/2019)";"235,45 € - 17/05/2018";"235,45 €";"235,45 €";"";""
"28";"Principale";"";"Gara codice Z4421FC89D";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 09:28";"Z4421FC89D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4421FC89D";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(2.800,00 € > 31/12/2019 - 31/12/2019)";"1.400,00 € - 04/12/2018;1.400,00 € - 10/12/2019";"2.800,00 €";"2.800,00 €";"";""
"29";"Principale";"";"Gara codice Z45233B643";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z45233B643";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45233B643";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS S.R.L.";"02672850357 - KARREL HEALTH SOLUTIONS S.R.L.(64,58 € > 31/12/2019 - 31/12/2019)";"64,58 € - 15/11/2018";"64,58 €";"64,58 €";"";""
"30";"Principale";"";"Gara codice Z492180C6F";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z492180C6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492180C6F";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03902730237 - ELECTRIC SYSTEM DI CORDIOLI GRAZIANO S.R.L";"03902730237 - ELECTRIC SYSTEM DI CORDIOLI GRAZIANO S.R.L(1.290,00 € > 31/12/2019 - 31/12/2019)";"1.290,00 € - 15/05/2018";"1.290,00 €";"1.290,00 €";"";""
"31";"Principale";"";"Gara codice Z4923370BF";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z4923370BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4923370BF";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(1.400,88 € > 31/12/2019 - 31/12/2019)";"1.400,88 € - 17/07/2018";"1.400,88 €";"1.400,88 €";"";""
"32";"Principale";"";"Gara codice Z4B21C2EE6";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2022 18:08";"Z4B21C2EE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B21C2EE6";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(4.400,00 € > 31/12/2019 - 31/12/2019)";"2.900,00 € - 06/03/2018;1.500,00 € - 20/09/2018";"4.400,00 €";"4.400,00 €";"";""
"33";"Principale";"";"Gara codice Z4B22A7BF8";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z4B22A7BF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B22A7BF8";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02811710231 - BISSOLO CASA  SRL";"02811710231 - BISSOLO CASA  SRL(115,25 € > 31/12/2019 - 31/12/2019)";"115,25 € - 15/05/2018";"115,25 €";"115,25 €";"";""
"34";"Principale";"";"Gara codice Z4B2401AB7";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z4B2401AB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2401AB7";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04656100726 - INFO SRL";"04656100726 - INFO SRL(481,80 € > 31/12/2019 - 31/12/2019)";"481,80 € - 17/07/2018";"481,80 €";"481,80 €";"";""
"35";"Principale";"";"Gara codice Z4F21DE253";"";"01/01/2018 00:00";"01/01/2025 00:00";"03/02/2022 17:43";"Z4F21DE253";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F21DE253";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO S.R.L.";"00886090240 - TELCO S.R.L.(161,97 € > 31/12/2019 - 31/12/2019)";"161,97 € - 20/03/2018";"161,97 €";"161,97 €";"";""
"36";"Principale";"";"Gara codice Z4F22CFE46";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 09:28";"Z4F22CFE46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F22CFE46";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(6.000,00 € > 31/12/2019 - 31/12/2019)";"2.000,00 € - 17/07/2018;2.000,00 € - 20/08/2019;2.000,00 € - 10/12/2019";"6.000,00 €";"6.000,00 €";"";""
"37";"Principale";"";"Gara codice Z5121E964Z";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z5121E964Z";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5121E964Z";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02493420240 - RIZZATO LUCA";"02493420240 - RIZZATO LUCA(2.245,60 € > 31/12/2019 - 31/12/2019)";"2.245,60 € - 06/03/2018";"2.245,60 €";"2.245,60 €";"";""
"38";"Principale";"";"Gara codice Z55245B5E0";"";"01/01/2018 00:00";"01/01/2025 00:00";"10/03/2022 17:40";"Z55245B5E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55245B5E0";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(2.290,00 € > 31/12/2019 - 31/12/2019)";"2.290,00 € - 04/12/2018";"2.290,00 €";"2.290,00 €";"";""
"39";"Principale";"";"Gara codice Z5E1FFAD7D";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z5E1FFAD7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1FFAD7D";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(644,00 € > 31/12/2019 - 31/12/2019)";"644,00 € - 21/08/2018";"644,00 €";"644,00 €";"";""
"40";"Principale";"";"Gara codice Z6622C29D4";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z6622C29D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6622C29D4";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04656100726 - INFO SRL";"04656100726 - INFO SRL(1.807,68 € > 31/12/2019 - 31/12/2019)";"912,50 € - 17/05/2018;895,18 € - 17/07/2018";"1.807,68 €";"1.807,68 €";"";""
"41";"Principale";"";"Gara codice Z6925136B6";"";"01/01/2018 00:00";"01/01/2027 00:00";"12/07/2021 09:34";"Z6925136B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6925136B6";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"PMSLNE76T44C890N - COMM. P. EL. DI POMES ELENA";"PMSLNE76T44C890N - COMM. P. EL. DI POMES ELENA(4.071,94 € > 31/12/2019 - 31/12/2019)";"466,34 € - 11/10/2018;526,42 € - 15/11/2018;72,05 € - 04/12/2018;695,56 € - 18/02/2019;60,08 € - 07/03/2019;492,99 € - 08/04/2019;560,18 € - 12/09/2019;337,95 € - 14/10/2019;860,37 € - 10/12/2019;603,12 € - 20/04/2020";"4.071,94 €";"4.675,06 €";"";""
"42";"Principale";"";"Gara codice Z7B1FAAEEE";"";"01/01/2018 00:00";"01/01/2025 00:00";"26/03/2024 14:14";"Z7B1FAAEEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1FAAEEE";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.(535,00 € > 31/12/2019 - 31/12/2019)";"535,00 € - 10/05/2018";"535,00 €";"535,00 €";"";""
"43";"Principale";"";"Gara codice Z82249E2F3";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z82249E2F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82249E2F3";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01034201002 - NUOVA FOLATI S.R.L.";"01034201002 - NUOVA FOLATI S.R.L.(382,15 € > 31/12/2019 - 31/12/2019)";"382,15 € - 11/10/2018";"382,15 €";"382,15 €";"";""
"44";"Principale";"";"Gara codice Z8D217A62A";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2022 16:51";"Z8D217A62A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D217A62A";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (765,33 € > 31/12/2019 - 31/12/2019)";"765,33 € - 06/02/2018";"765,33 €";"765,33 €";"";""
"45";"Principale";"";"Gara codice Z8F226CC75";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 13:45";"Z8F226CC75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F226CC75";" - Casa di Riposo DOMENICO CARDO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(3.459,00 € > 31/12/2019 - 31/12/2019)";"2.300,00 € - 13/03/2018;1.159,00 € - 26/06/2018";"3.459,00 €";"3.459,00 €";"";""
