﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"APPALTO DEI LAVORI DI RIQUALIFICAZIONE DEL CENTRO CAV. GIUSEPPE SABBIONE, CON TRASFERIMENTO, A TITOLO DI PARZIALE CORRISPETTIVO, DELLA PROPRIETA’ DEGLI IMMOBILI IN LOCALITA’ SANTA MARGHERITA A PEDEROBBA (TV).";"";"09/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"6654168923";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6654168923";"00545230260 - Opere Pie d'Onigo";"09/04/2016";"01-PROCEDURA APERTA";"03620090617 - Panton S.r.l.,07610090156 - Seli Manutenzioni Generali S.r.l.,00251940243 - E.MA.PRI.CE. S.p.a.,03411360617 - Corbo Group S.p.a.,03501180545 - CEC Consorzio Stabile Europeo Costruttori Soc. Consortile a r.l.,03741350619 - TES Energia S.r.l.,00085050391 - CEIR Società Consortile Cooperativa,03135020265 - Costruzioni Dalla Libera S.r.l.,04154231213 - Due P S.r.l.,03040140265 - LF Costruzioni S.r.l.,00486000011 - Asfalt-C.C.P. S.p.a.,00436530141 - Costruzioni Perregrini S.r.l.,03893860282 - I.TEC. S.r.l.,02810900270 - Edilit Costruzioni S.r.l.,00172820243 - Mu.Bre. Costruzioni S.r.l.,03920480245 - Frimat S.p.a.,00493230262 - Impresa Comarella S.r.l.,02791560648 - Costruzioni Future S.r.l.,03176890261 - E.MA.PRI.CE S.P.A.";"00251940243 - E.MA.PRI.CE. S.p.a.(4.797.221,79 € > 01/08/2018 - 28/02/2021),03176890261 - E.MA.PRI.CE S.P.A.(820.720,18 € > 31/12/2020 - 31/12/2020)";"820.720,18 € - 20/12/2019";"5.617.941,97 €";"820.720,18 €"
"2";"Principale";"";"Gara codice 6550578BF6";"";"12/01/2016 00:00";"01/01/2028 00:00";"13/01/2023 10:22";"6550578BF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6550578BF6";"00545230260 - Opere Pie d'Onigo";"12/01/2016";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(360.000,00 € > 12/01/2016 - 31/12/2019)";"6.396,41 € - 28/02/2019;6.743,65 € - 28/03/2019;4.402,80 € - 23/04/2019;5.860,78 € - 24/05/2019;7.448,42 € - 28/06/2019;9.277,68 € - 29/07/2019;6.308,80 € - 30/01/2019;1.096,54 € - 30/03/2021;-1.096,54 € - 30/03/2021";"360.000,00 €";"46.438,54 €"
"3";"Principale";"";"Gara codice 6681997E59";"";"02/05/2016 00:00";"01/01/2026 00:00";"27/01/2020 13:12";"6681997E59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6681997E59";"00545230260 - Opere Pie d'Onigo";"02/05/2016";"23-AFFIDAMENTO DIRETTO";"02422300968 - VIVISOL S.R.L.";"02422300968 - VIVISOL S.R.L.(35.395,23 € > 01/01/2020 - 01/01/2020)";"2.622,60 € - 26/02/2019;2.622,60 € - 11/04/2019;2.447,76 € - 10/05/2019;2.710,02 € - 28/05/2019;2.622,60 € - 03/07/2019;2.928,57 € - 01/08/2019;2.834,10 € - 05/09/2019;2.841,15 € - 03/10/2019;2.841,15 € - 30/10/2019;2.622,60 € - 09/01/2019;2.791,80 € - 06/12/2019;2.538,00 € - 04/02/2019;2.972,28 € - 08/01/2020";"35.395,23 €";"35.395,23 €"
"4";"Principale";"";"Gara codice 6696072DF6";"";"01/01/2016 00:00";"01/01/2026 00:00";"27/01/2020 13:13";"6696072DF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6696072DF6";"00545230260 - Opere Pie d'Onigo";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00435970587 - KUWAIT PETROLEUM ITALIA SPA";"00435970587 - KUWAIT PETROLEUM ITALIA SPA(14.344,09 € > 01/02/2019 - 01/02/2019)";"1.254,48 € - 01/02/2019;1.304,71 € - 28/02/2019;1.055,39 € - 28/03/2019;1.541,42 € - 23/04/2019;1.170,45 € - 31/05/2019;1.576,09 € - 28/06/2019;1.343,35 € - 29/07/2019;1.308,56 € - 05/09/2019;1.075,22 € - 27/09/2019;1.282,95 € - 29/10/2019;1.431,47 € - 04/12/2019";"14.344,09 €";"14.344,09 €"
"5";"Principale";"";"Gara codice Z061838D4A";"";"27/01/2016 00:00";"01/01/2026 00:00";"23/02/2022 10:46";"Z061838D4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z061838D4A";"00545230260 - Opere Pie d'Onigo";"27/01/2016";"23-AFFIDAMENTO DIRETTO";"DSTGNN67M26Z133O - GDS STUDIO DI DE STEFANI GIANNI";"DSTGNN67M26Z133O - GDS STUDIO DI DE STEFANI GIANNI(1.372,87 € > 31/12/2020 - 31/12/2020)";"1.372,87 € - 05/09/2019";"1.372,87 €";"1.372,87 €"
"6";"Principale";"";"Gara codice Z0B19D99D3";"";"01/01/2016 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"Z0B19D99D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B19D99D3";"00545230260 - Opere Pie d'Onigo";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03552630265 - TSF S.R.L.";"03552630265 - TSF S.R.L.(755,00 € > 31/12/2020 - 31/12/2020)";"755,00 € - 13/03/2019";"755,00 €";"755,00 €"
"7";"Principale";"";"Gara codice Z1119BC4D1";"";"05/05/2016 00:00";"01/01/2026 00:00";"04/02/2022 09:32";"Z1119BC4D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1119BC4D1";"00545230260 - Opere Pie d'Onigo";"05/05/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(441,00 € > 31/12/2020 - 31/12/2020)";"441,00 € - 17/01/2019";"441,00 €";"441,00 €"
"8";"Principale";"";"Gara codice Z2018C8F7F";"";"02/03/2016 00:00";"01/01/2026 00:00";"22/02/2022 14:49";"Z2018C8F7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2018C8F7F";"00545230260 - Opere Pie d'Onigo";"02/03/2016";"23-AFFIDAMENTO DIRETTO";"97081660157 - BNP PARIBAS LEASE GROUP SA";"97081660157 - BNP PARIBAS LEASE GROUP SA(786,00 € > 01/04/2020 - 01/04/2020)";"196,50 € - 13/06/2019;196,50 € - 01/08/2019;196,50 € - 25/09/2019;196,50 € - 19/12/2019";"786,00 €";"786,00 €"
"9";"Principale";"";"Gara codice Z2D19A7F01";"";"29/04/2016 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"Z2D19A7F01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D19A7F01";"00545230260 - Opere Pie d'Onigo";"29/04/2016";"23-AFFIDAMENTO DIRETTO";"03781110261 - TE.CO. CENTROCLIMA SRL";"03781110261 - TE.CO. CENTROCLIMA SRL(3.062,70 € > 31/12/2020 - 31/12/2020)";"2.140,00 € - 28/05/2019;922,70 € - 30/01/2019";"3.062,70 €";"3.062,70 €"
"10";"Principale";"";"Gara codice Z391831D89";"";"26/01/2016 00:00";"01/01/2028 00:00";"10/11/2023 08:04";"Z391831D89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391831D89";"00545230260 - Opere Pie d'Onigo";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE SPA";"02517580920 - WIND TRE SPA(30.000,00 € > 01/01/2016 - 31/12/2018)";"806,88 € - 20/02/2019;150,30 € - 18/03/2019;317,80 € - 11/04/2019;397,20 € - 07/06/2019;1.200,00 € - 15/03/2021;3.480,00 € - 15/03/2021";"30.000,00 €";"6.352,18 €"
"11";"Principale";"";"DISPOSITIVI SANITARI";"";"01/03/2016 00:00";"01/01/2029 00:00";"19/01/2023 15:54";"Z4918C8304";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4918C8304";"00545230260 - Opere Pie d'Onigo";"01/03/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. s.a.s.";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. s.a.s.(30.000,00 € > 01/03/2016 - 31/12/2023)";"832,50 € - 10/05/2019;326,00 € - 03/07/2019;279,00 € - 28/02/2022;331,50 € - 30/08/2022";"30.000,00 €";"1.769,00 €"
"12";"Principale";"";"Gara codice Z511B6BFD2";"";"03/10/2016 00:00";"01/01/2026 00:00";"24/08/2023 15:54";"Z511B6BFD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z511B6BFD2";"00545230260 - Opere Pie d'Onigo";"03/10/2016";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(138,00 € > 01/01/2019 - 01/01/2019)";"138,00 € - 11/04/2019";"138,00 €";"138,00 €"
"13";"Principale";"";"Gara codice Z53197AAE0";"";"18/04/2016 00:00";"01/01/2028 00:00";"22/02/2022 15:33";"Z53197AAE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53197AAE0";"00545230260 - Opere Pie d'Onigo";"18/04/2016";"23-AFFIDAMENTO DIRETTO";"03028420267 - ELIOCARTOTECNICA S.R.L.";"03028420267 - ELIOCARTOTECNICA S.R.L.(10.000,00 € > 18/04/2016 - 31/12/2020)";"136,95 € - 26/11/2019;172,26 € - 24/12/2019;1.767,00 € - 18/03/2021";"10.000,00 €";"2.076,21 €"
"14";"Principale";"";"Gara codice Z5518E0793";"";"01/01/2016 00:00";"01/01/2026 00:00";"22/02/2022 15:56";"Z5518E0793";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5518E0793";"00545230260 - Opere Pie d'Onigo";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(3.024,00 € > 31/12/2020 - 31/12/2020)";"400,00 € - 03/04/2019;1.200,00 € - 10/05/2019;624,00 € - 21/05/2019;800,00 € - 29/10/2019";"3.024,00 €";"3.024,00 €"
"15";"Principale";"";"Gara codice Z551BBEA92";"";"25/10/2016 00:00";"01/01/2028 00:00";"18/08/2023 09:59";"Z551BBEA92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z551BBEA92";"00545230260 - Opere Pie d'Onigo";"25/10/2016";"23-AFFIDAMENTO DIRETTO";"00667690044 - LA CASALINDA SRL";"00667690044 - LA CASALINDA SRL(35.000,00 € > 25/10/2016 - 31/12/2020)";"454,46 € - 05/03/2019;408,64 € - 11/04/2019;649,54 € - 21/05/2019;610,70 € - 13/06/2019;455,09 € - 15/07/2019;545,79 € - 29/07/2019;1.013,09 € - 17/09/2019;679,72 € - 03/10/2019;416,14 € - 29/10/2019;735,80 € - 29/11/2019;648,08 € - 04/02/2019;840,85 € - 22/01/2020;480,00 € - 02/03/2021;1.264,67 € - 02/02/2021";"35.000,00 €";"9.202,57 €"
"16";"Principale";"";"Gara codice Z7A18C8F3F";"";"02/03/2016 00:00";"01/01/2026 00:00";"22/02/2022 14:49";"Z7A18C8F3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A18C8F3F";"00545230260 - Opere Pie d'Onigo";"02/03/2016";"23-AFFIDAMENTO DIRETTO";"97081660157 - BNP PARIBAS LEASE GROUP SA";"97081660157 - BNP PARIBAS LEASE GROUP SA(720,00 € > 01/04/2021 - 01/04/2021)";"144,00 € - 13/06/2019;144,00 € - 01/08/2019;144,00 € - 25/09/2019;144,00 € - 09/01/2019;144,00 € - 19/12/2019";"720,00 €";"720,00 €"
"17";"Principale";"";"SACCA MONOUSO x ASPIRAZIONE";"";"15/03/2016 00:00";"01/01/2029 00:00";"30/11/2023 15:13";"Z7D18FCF7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D18FCF7D";"00545230260 - Opere Pie d'Onigo";"15/03/2016";"23-AFFIDAMENTO DIRETTO";"01738810975 - AIR LIQUIDE SANITA'' SERVICE S.P.A.";"01738810975 - AIR LIQUIDE SANITA'' SERVICE S.P.A.(10.000,00 € > 15/03/2016 - 31/12/2023)";"411,00 € - 07/06/2019;548,00 € - 29/10/2019;411,00 € - 01/02/2019;411,00 € - 02/03/2021;548,00 € - 02/08/2021;620,00 € - 07/07/2022;620,00 € - 07/09/2022;464,00 € - 03/08/2023;174,40 € - 06/11/2023";"10.000,00 €";"4.207,40 €"
"18";"Principale";"";"Gara codice Z7F1BBEA20";"";"25/10/2016 00:00";"01/01/2026 00:00";"28/07/2023 10:50";"Z7F1BBEA20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1BBEA20";"00545230260 - Opere Pie d'Onigo";"25/10/2016";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA GROUP SRL";"02424610265 - BRHEMA GROUP SRL(1.591,50 € > 01/01/2019 - 01/01/2019)";"1.591,50 € - 31/01/2019";"1.591,50 €";"1.591,50 €"
"19";"Principale";"";"EOLO - CONNETTIVITA' WI FI";"";"30/06/2016 00:00";"01/01/2029 00:00";"21/12/2023 15:50";"Z881A73D0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881A73D0A";"00545230260 - Opere Pie d'Onigo";"30/06/2016";"23-AFFIDAMENTO DIRETTO";"02487230126 - EOLO SPA";"02487230126 - EOLO SPA(10.000,00 € > 30/06/2016 - 31/12/2025)";"418,80 € - 13/12/2019;418,80 € - 05/08/2021;418,80 € - 30/08/2022;508,80 € - 15/08/2022;-508,80 € - 15/08/2022;1.920,00 € - 19/12/2022;-248,95 € - 07/12/2023;105,00 € - 07/12/2023;1.920,00 € - 07/12/2023";"10.000,00 €";"4.952,45 €"
"20";"Principale";"";"ACQUISTO ELETTRODEMEST. e RIPARAZ.";"";"15/11/2016 00:00";"01/01/2029 00:00";"26/10/2023 16:22";"Z881C03F80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881C03F80";"00545230260 - Opere Pie d'Onigo";"15/11/2016";"23-AFFIDAMENTO DIRETTO";"NLORNT66P15G408O - NOAL RENATO ELETTRODOMESTICI";"NLORNT66P15G408O - NOAL RENATO ELETTRODOMESTICI(20.000,00 € > 15/11/2016 - 31/12/2022)";"145,90 € - 20/02/2019;950,85 € - 25/03/2019;553,28 € - 11/04/2019;162,70 € - 07/06/2019;249,18 € - 03/07/2019;291,40 € - 11/07/2019;38,93 € - 23/08/2019;184,01 € - 27/09/2019;27,87 € - 29/10/2019;466,38 € - 29/11/2019;116,40 € - 09/01/2019;20,00 € - 08/01/2020;439,76 € - 01/04/2021;246,72 € - 28/04/2021;320,90 € - 01/09/2021;375,41 € - 20/12/2021;793,69 € - 25/01/2021;150,00 € - 28/01/2022;743,45 € - 30/03/2022;1.091,79 € - 24/06/2022;557,38 € - 01/08/2022;201,65 € - 26/09/2022;534,42 € - 24/10/2022;503,28 € - 28/11/2022;247,54 € - 19/12/2022;130,33 € - 26/04/2023;140,98 € - 27/07/2023;147,54 € - 01/09/2023";"20.000,00 €";"9.831,74 €"
"21";"Principale";"";"Gara codice Z9F1BAAB46";"";"20/10/2016 00:00";"01/01/2028 00:00";"18/08/2023 09:59";"Z9F1BAAB46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F1BAAB46";"00545230260 - Opere Pie d'Onigo";"20/10/2016";"23-AFFIDAMENTO DIRETTO";"00667690044 - LA CASALINDA SRL";"00667690044 - LA CASALINDA SRL(39.900,00 € > 20/10/2016 - 31/12/2020)";"1.021,54 € - 11/04/2019;1.581,86 € - 21/05/2019;382,00 € - 07/06/2019;540,50 € - 15/07/2019;414,80 € - 29/07/2019;1.081,30 € - 17/09/2019;497,00 € - 29/10/2019;386,00 € - 29/11/2019;361,26 € - 04/02/2019;691,90 € - 22/01/2020;257,00 € - 02/03/2021;645,74 € - 02/02/2021";"39.900,00 €";"7.860,90 €"
"22";"Principale";"";"ABBIGLIAMENTO e MERCERIE";"";"08/03/2016 00:00";"01/01/2029 00:00";"18/08/2023 10:55";"ZA418E336B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA418E336B";"00545230260 - Opere Pie d'Onigo";"08/03/2016";"23-AFFIDAMENTO DIRETTO";"02498180260 - BAZZACCO S.N.C. DI BAZZACCO G. E CAON ANNA M.";"02498180260 - BAZZACCO S.N.C. DI BAZZACCO G. E CAON ANNA M.(20.000,00 € > 08/03/2016 - 31/12/2023)";"157,45 € - 05/03/2019;266,32 € - 29/07/2019;333,68 € - 05/09/2019;161,45 € - 27/09/2019;628,55 € - 29/10/2019;100,00 € - 29/11/2019;347,52 € - 09/01/2019;93,45 € - 24/12/2019;93,45 € - 04/02/2019;132,32 € - 02/03/2021;90,65 € - 01/04/2021;218,32 € - 03/05/2021;195,04 € - 01/06/2021;193,44 € - 05/07/2021;77,33 € - 02/08/2021;101,41 € - 02/09/2021;117,68 € - 29/11/2021;233,23 € - 21/12/2021;144,60 € - 28/01/2021;194,27 € - 01/02/2022;31,14 € - 25/02/2022;83,61 € - 01/04/2022;776,05 € - 29/04/2022;348,40 € - 30/05/2022;193,94 € - 07/07/2022;35,05 € - 01/08/2022;243,10 € - 04/10/2022;194,75 € - 07/12/2022;182,23 € - 02/01/2023;546,70 € - 02/02/2023;202,78 € - 23/02/2023";"20.000,00 €";"6.717,91 €"
"23";"Principale";"";"Gara codice ZB11B7C502";"";"07/10/2016 00:00";"01/01/2028 00:00";"28/07/2023 10:50";"ZB11B7C502";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11B7C502";"00545230260 - Opere Pie d'Onigo";"07/10/2016";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA GROUP SRL";"02424610265 - BRHEMA GROUP SRL(39.900,00 € > 07/10/2016 - 31/12/2020)";"707,87 € - 31/01/2019;1.044,47 € - 28/02/2019;442,58 € - 28/03/2019;578,08 € - 23/04/2019;710,79 € - 31/05/2019;774,26 € - 28/06/2019;668,63 € - 29/07/2019;736,24 € - 23/08/2019;519,55 € - 27/09/2019;422,11 € - 29/10/2019;554,46 € - 04/12/2019;247,27 € - 24/12/2019;635,03 € - 22/01/2020;210,21 € - 12/01/2021";"39.900,00 €";"8.251,55 €"
"24";"Principale";"";"Gara codice ZB717FF546";"";"13/01/2016 00:00";"01/01/2026 00:00";"27/01/2020 13:13";"ZB717FF546";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB717FF546";"00545230260 - Opere Pie d'Onigo";"13/01/2016";"23-AFFIDAMENTO DIRETTO";"04054440260 - GASTRONOMIA GUSTO E TRADIZIONE SRL";"04054440260 - GASTRONOMIA GUSTO E TRADIZIONE SRL(3.063,39 € > 01/01/2019 - 01/01/2019)";"1.500,44 € - 31/01/2019;67,95 € - 24/05/2019;1.495,00 € - 08/01/2020";"3.063,39 €";"3.063,39 €"
"25";"Principale";"";"Operazioni topografiche catastali";"";"18/04/2016 00:00";"01/01/2029 00:00";"30/11/2023 15:30";"ZC5197AC30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5197AC30";"00545230260 - Opere Pie d'Onigo";"18/04/2016";"23-AFFIDAMENTO DIRETTO";"VTTFVN60C30L565I - VETTORETTI FIORAVANTE ";"VTTFVN60C30L565I - VETTORETTI FIORAVANTE (15.000,00 € > 18/04/2016 - 31/12/2022)";"3.042,50 € - 25/03/2019;4.058,50 € - 22/03/2022;575,00 € - 21/11/2023;782,70 € - 21/11/2023";"15.000,00 €";"8.458,70 €"
"26";"Principale";"";"Gara codice ZC71831D92";"";"26/01/2016 00:00";"01/01/2026 00:00";"13/01/2023 10:22";"ZC71831D92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71831D92";"00545230260 - Opere Pie d'Onigo";"26/01/2016";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI S.A.S. di Antonetti Alessandro &amp; C.";"00653840256 - ERREBI S.A.S. di Antonetti Alessandro &amp; C.(926,86 € > 01/01/2019 - 01/01/2019)";"104,79 € - 28/02/2019;136,00 € - 03/04/2019;144,30 € - 30/01/2019;105,05 € - 15/01/2019;71,97 € - 25/01/2019;60,08 € - 01/02/2019;109,11 € - 08/02/2019;195,56 € - 06/02/2019";"926,86 €";"926,86 €"
"27";"Principale";"";"Gara codice ZCB1A9026D";"";"01/01/2016 00:00";"01/01/2026 00:00";"27/01/2020 13:14";"ZCB1A9026D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB1A9026D";"00545230260 - Opere Pie d'Onigo";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON S.R.L.";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON S.R.L.(392,41 € > 31/12/2020 - 31/12/2020)";"392,41 € - 13/03/2019";"392,41 €";"392,41 €"
"28";"Principale";"";"Gara codice ZD31C70C70";"";"12/12/2016 00:00";"01/01/2026 00:00";"18/08/2023 10:54";"ZD31C70C70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD31C70C70";"00545230260 - Opere Pie d'Onigo";"12/12/2016";"23-AFFIDAMENTO DIRETTO";"03750900262 - C.T.A. BAILO S.R.L.";"03750900262 - C.T.A. BAILO S.R.L.(2.326,00 € > 01/10/2020 - 01/10/2020)";"210,00 € - 25/03/2019;88,00 € - 11/04/2019;38,00 € - 02/05/2019;210,00 € - 31/05/2019;128,00 € - 24/07/2019;1.285,00 € - 01/08/2019;183,00 € - 09/01/2019;184,00 € - 06/02/2019";"2.326,00 €";"2.326,00 €"
"29";"Principale";"";"Gara codice ZD91C01A81";"";"14/11/2016 00:00";"01/01/2028 00:00";"24/02/2022 14:31";"ZD91C01A81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91C01A81";"00545230260 - Opere Pie d'Onigo";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"BGNCMN45C06G408X - BOGANA CARMINE";"BGNCMN45C06G408X - BOGANA CARMINE(20.000,00 € > 14/11/2016 - 31/12/2020)";"72,22 € - 28/02/2019;86,89 € - 11/04/2019;299,02 € - 23/04/2019;76,11 € - 28/05/2019;138,69 € - 28/06/2019;183,36 € - 29/07/2019;328,25 € - 23/08/2019;82,62 € - 27/09/2019;51,19 € - 25/10/2019;70,33 € - 26/11/2019;55,98 € - 24/12/2019;468,83 € - 31/01/2019;14,76 € - 24/02/2021;80,41 € - 28/01/2021";"20.000,00 €";"2.008,66 €"
"30";"Principale";"";"Gara codice ZDD1AA654E";"";"15/07/2016 00:00";"01/01/2026 00:00";"22/02/2022 14:49";"ZDD1AA654E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD1AA654E";"00545230260 - Opere Pie d'Onigo";"15/07/2016";"23-AFFIDAMENTO DIRETTO";"97081660157 - BNP PARIBAS LEASE GROUP SA";"97081660157 - BNP PARIBAS LEASE GROUP SA(744,00 € > 01/01/2021 - 01/01/2021)";"186,00 € - 28/05/2019;186,00 € - 28/06/2019;186,00 € - 23/08/2019;186,00 € - 25/09/2019";"744,00 €";"744,00 €"
"31";"Principale";"";"Gara codice ZF01B54FDC";"";"27/09/2016 00:00";"01/01/2026 00:00";"13/01/2023 10:22";"ZF01B54FDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF01B54FDC";"00545230260 - Opere Pie d'Onigo";"27/09/2016";"23-AFFIDAMENTO DIRETTO";"03534110261 - GAM ELETTROIMPIANTI S.R.L.";"03534110261 - GAM ELETTROIMPIANTI S.R.L.(709,54 € > 31/12/2020 - 31/12/2020)";"709,54 € - 06/11/2019";"709,54 €";"709,54 €"
"32";"Principale";"";"Gara codice ZF01C0965C";"";"15/11/2016 00:00";"01/01/2028 00:00";"23/02/2022 10:47";"ZF01C0965C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF01C0965C";"00545230260 - Opere Pie d'Onigo";"15/11/2016";"23-AFFIDAMENTO DIRETTO";"97081660157 - BNP PARIBAS LEASE GROUP SA";"97081660157 - BNP PARIBAS LEASE GROUP SA(8.000,00 € > 15/11/2016 - 31/10/2021)";"231,00 € - 28/05/2019;231,00 € - 28/06/2019;231,00 € - 23/08/2019;231,00 € - 25/09/2019;231,00 € - 29/11/2019;231,00 € - 05/03/2021;231,00 € - 26/05/2021;231,00 € - 01/09/2021";"8.000,00 €";"1.848,00 €"
