﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AFFIDAMENTO ALLA DITTA NEGROPONTELAB S.R.L. DI TREVISO DEL SERVIZIO DI DPO PER L’ENTE E CONTESTUALE NOMINA QUALE D.P.O. AL DOTT. ROBERTO BRUSADIN – NEGROPONTE LAB S.R.L. PER IL PERIODO 01.05.2021 – 30.04.2023";"";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 15:14";"DETERMINA N. 85/2021 - AFFIDAMENTO ALLA DITTA NEGROPONTELAB S.R.L. DI TREVISO DEL SERVIZIO DI DPO PER L’ENTE E CONTESTUALE NOMINA QUALE D.P.O. AL DOTT. ROBERTO BRUSADIN – NEGROPONTE LAB S.R.L. PER IL PERIODO 01.05.2021 – 30.04.2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=63505"
"2";"Principale";"";"DELIBERA N. 38/2021 - REGOLAMENTO PER L’UTLIZZO DEGLI STRUMENTI INFORMATICI, POSTA ELETTRONICA E INTERNET. APPROVAZIONE.";"";"14/12/2021 15:39";"01/01/2027 00:00";"14/12/2021 15:40";"DELIBERA N. 38/2021 - REGOLAMENTO PER L’UTLIZZO DEGLI STRUMENTI INFORMATICI, POSTA ELETTRONICA E INTERNET. APPROVAZIONE.";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=513502"
"3";"Allegato";"2";"ALLEGATO A) ALLA DELIBERA N. 38/2021 - REGOLAMENTO PER L’UTLIZZO DEGLI STRUMENTI INFORMATICI, POSTA ELETTRONICA E INTERNET. APPROVAZIONE.";"";"14/12/2021 15:40";"01/01/2027 00:00";"14/12/2021 15:40";"ALLEGATO A) ALLA DELIBERA N. 38/2021 - REGOLAMENTO PER L’UTLIZZO DEGLI STRUMENTI INFORMATICI, POSTA ELETTRONICA E INTERNET. APPROVAZIONE.";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=513503"
"4";"Principale";"";"RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER L'ANNO 2021";"";"24/03/2022 16:56";"01/01/2028 00:00";"24/03/2022 16:56";"RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER L'ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=548883"
"5";"Principale";"";"PROROGA PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2021-2023 AL 30 GIUGNO 2022 E COMUNQUE FINO ALL’ADOZIONE DEL PIAO.";"";"09/06/2022 13:03";"01/01/2028 00:00";"09/06/2022 13:05";"PROROGA PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2021-2023 AL 30 GIUGNO 2022 E COMUNQUE FINO ALL’ADOZIONE DEL PIAO.";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=562918"
"6";"Principale";"";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2022 – 2024. DELIBERA DI APPROVAZIONE E ALLEGATI.";"";"12/12/2022 12:03";"01/01/2028 00:00";"12/12/2022 12:07";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2022 – 2024. DELIBERA DI APPROVAZIONE E ALLEGATI.";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=595613"
"7";"Allegato";"6";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2022 – 2024. ALLEGATO 1";"";"12/12/2022 12:06";"01/01/2028 00:00";"12/12/2022 12:06";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2022 – 2024. ALLEGATO 1";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=595614"
"8";"Allegato";"6";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2022 – 2024. ALLEGATO 2";"";"12/12/2022 12:06";"01/01/2028 00:00";"12/12/2022 12:06";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2022 – 2024. ALLEGATO 2";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=595615"
"9";"Principale";"";"RINNOVO AFFIDAMENTO FINO AL 30.04.2024 ALLA DITTA NEGROPONTELAB S.R.L. DI TREVISO DEL SERVIZIO DI DPO PER L’ENTE E CONTESTUALE CONFERMA QUALE D.P.O. AL DOTT. ROBERTO BRUSADIN ";"";"01/06/2023 15:56";"01/01/2029 00:00";"01/06/2023 15:59";"DETERMINAZIONE N. 102 DEL 24/05/2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=632842"
"10";"Principale";"";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2023 – 2025. DELIBERA DI APPROVAZIONE E ALLEGATO.";"";"07/06/2023 09:34";"01/01/2029 00:00";"08/06/2023 11:23";"Deliberazione n. 22 del 31/05/2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=633310"
"11";"Allegato";"10";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2023 – 2025.";"";"08/06/2023 11:23";"01/01/2029 00:00";"08/06/2023 11:23";"PIAO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=633657"
"12";"Principale";"";"NOMINA DEL RESPONSABILE DELL’ANAGRAFE DELLA STAZIONE APPALTANTE (RASA) AI SENSI DELLA L. 221/2012";"";"26/06/2023 15:02";"01/01/2029 00:00";"26/06/2023 15:03";"NOMINA DEL RESPONSABILE DELL’ANAGRAFE DELLA STAZIONE APPALTANTE (RASA) AI SENSI DELLA L. 221/2012";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=639665"
"13";"Principale";"";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2024 – 2026. DELIBERA DI APPROVAZIONE E ALLEGATO";"";"01/02/2024 11:55";"01/01/2030 00:00";"01/02/2024 11:56";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2024 – 2026. DELIBERA DI APPROVAZIONE E ALLEGATO";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=697176"
"14";"Allegato";"13";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2024 – 2026. DELIBERA DI APPROVAZIONE E ALLEGATO";"";"01/02/2024 11:56";"01/01/2030 00:00";"01/02/2024 11:56";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2024 – 2026. DELIBERA DI APPROVAZIONE E ALLEGATO";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=697177"
"15";"Principale";"";"DEL. N. 17/2024 DEL 30/04/2024 - DEFINIZIONE DELL’UFFICIO PER I PROCEDIMENTI DISCIPLINARI.";"";"02/05/2024 13:03";"01/01/2030 00:00";"02/05/2024 13:03";"DEL. N. 17/2024 DEL 30/04/2024 - DEFINIZIONE DELL’UFFICIO PER I PROCEDIMENTI DISCIPLINARI.";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=715907"
"16";"Principale";"";"DT. N. 89/2024 - AFFIDAMENTO SERVIZIO DPO – CONSULENZA IN MATERIA DI TRANSIZIONE DIGITALE E TRASPARENZA ED ANTICORRUZIONE - FORMAZIONE – PERIODO 02.05.2024 – 01.05.2027 -STUDIO LEGALE ASSOCIATO FACCIN SANTOLIN – NOMINA DPO AVV. ITALO SANTOLIN. ";"";"02/05/2024 16:34";"01/01/2030 00:00";"02/05/2024 16:34";"DT. N. 89/2024 - AFFIDAMENTO SERVIZIO DPO – CONSULENZA IN MATERIA DI TRANSIZIONE DIGITALE E TRASPARENZA ED ANTICORRUZIONE - FORMAZIONE – PERIODO 02.05.2024 – 01.05.2027 -STUDIO LEGALE ASSOCIATO FACCIN SANTOLIN – NOMINA DPO AVV. ITALO SANTOLIN. ";"https://one33.robyone.net/Document.aspx?sid=2&cid=231&download=716062"
