﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Affidamento diretto della fornitura di ferramenta ed utensileria varia anno 2023";"";"18/01/2023 11:39";"01/01/2029 00:00";"22/06/2023 14:47";"Z7F397E7C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F397E7C3";"83001130240 - Casa di ricovero Muzan";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"03393580240 - UTENSILERIA PORNARO SRL";"03393580240 - UTENSILERIA PORNARO SRL(4.990,00 € > 18/01/2023 - 31/12/2023)";"";"4.990,00 €";"0,00 €";"";""
"2";"Allegato";"1";"Affidamento diretto della fornitura di ferramenta ed utensileria varia per le necessità dell’ente - anno 2023";"";"19/01/2023 14:47";"01/01/2029 00:00";"22/06/2023 14:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638352"
"3";"Principale";"";"Affidamento diretto della fornitura di articoli casalinghi e piccoli elettrodomestici";"";"18/01/2023 11:52";"01/01/2029 00:00";"22/06/2023 14:45";"ZBC397E789";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC397E789";"83001130240 - Casa di ricovero Muzan";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"00145720249 - AGOSTI S.n.c. di Agosti Lorenzo D.  C.";"00145720249 - AGOSTI S.n.c. di Agosti Lorenzo D.  C.(4.990,00 € > 18/01/2023 - 31/12/2023)";"2.044,54 € - 22/05/2023";"4.990,00 €";"2.044,54 €";"";""
"4";"Allegato";"3";"Affidamento diretto della fornitura di casalinghi, ferramenta ed elettronica varia per le necessità dell’ente - anno 2023";"";"19/01/2023 14:44";"01/01/2029 00:00";"22/06/2023 14:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638351"
"5";"Principale";"";"Affidamento della fornitura di crema fluida";"";"19/01/2023 00:00";"01/01/2029 00:00";"22/06/2023 14:33";"Z2E39966DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E39966DD";"83001130240 - Casa di ricovero Muzan";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL";"02553080272 - OFA SRL(590,40 € > 19/01/2023 - 31/12/2023)";"590,40 € - 15/03/2023";"590,40 €";"590,40 €";"";""
"6";"Allegato";"5";"Affidamento della fornitura di crema fluida";"";"20/01/2023 14:32";"01/01/2029 00:00";"22/06/2023 14:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638345"
"7";"Principale";"";"Affidamento della manutenzione straordinaria Lavapadelle ATOS e della fornitura di liquido anticalcare per l'anno 2023";"";"24/01/2023 13:21";"01/01/2029 00:00";"22/06/2023 14:21";"Z6039A396A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6039A396A";"83001130240 - Casa di ricovero Muzan";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(4.990,00 € > 24/01/2023 - 31/12/2023)";"255,12 € - 06/02/2023";"4.990,00 €";"255,12 €";"";""
"8";"Allegato";"7";"""Affidamento della manutenzione straordinaria di LAVAPADELLE ATOS  e della fornitura di liquido anticalcare per l’anno 2023	""";"";"25/01/2023 14:20";"01/01/2029 00:00";"22/06/2023 14:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638340"
"9";"Principale";"";"Rif. Det. 35 del 09.02.2023 Affidamento diretto della fornitura di materiale di ricambio nel corso di interventi straordinari su attrezzatura ARJO";"";"10/02/2023 13:46";"01/01/2029 00:00";"23/06/2023 09:08";"ZED3A188E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3A188E5";"83001130240 - Casa di ricovero Muzan";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(4.990,00 € > 09/02/2023 - 31/12/2023)";"147,34 € - 11/04/2023";"4.990,00 €";"147,34 €";"";""
"10";"Allegato";"9";"affidamento diretto della fornitura di materiale di ricambio nel corso di interventi straordinari su attrezzatura ARJO.";"";"10/02/2023 14:01";"01/01/2029 00:00";"22/06/2023 14:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638330"
"11";"Principale";"";"Rif. Det. 60 10/03/2023 Affidamento della fornitura dei dispositivi di protezione COVID";"";"13/03/2023 00:00";"01/01/2029 00:00";"23/06/2023 10:30";"Z323A505B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323A505B4";"83001130240 - Casa di ricovero Muzan";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(4.990,00 € > 10/03/2023 - 31/12/2023)";"476,00 € - 22/05/2023";"4.990,00 €";"476,00 €";"";""
"12";"Allegato";"11";"Affidamento della fornitura dei dispositivi di protezione COVID";"";"13/03/2023 12:29";"01/01/2029 00:00";"22/06/2023 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638242"
"13";"Principale";"";"Rif. det. n. 27 del 31/01/2023 Incarico di collaborazione in libera professione per l’attività infermieristica notturna presso i nuclei dell’ente";"";"01/02/2023 08:57";"01/01/2029 00:00";"23/06/2023 08:51";"Z9839B7F51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9839B7F51";"83001130240 - Casa di ricovero Muzan";"31/01/2023";"01-PROCEDURA APERTA";"LVTMNC71C56F464P - LOVATO MONICA";"LVTMNC71C56F464P - LOVATO MONICA(30.000,00 € > 31/01/2023 - 31/12/2023)";"8.214,48 € - 21/06/2023";"30.000,00 €";"8.214,48 €";"";""
"14";"Allegato";"13";"Incarico di collaborazione in libera professione per l’attività infermieristica notturna presso i nuclei dell’ente";"";"01/02/2023 14:12";"01/01/2029 00:00";"22/06/2023 14:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638337"
"15";"Principale";"";"Rif. Det. 41	del 16/02/2023	Affidamento della fornitura di ausili vari";"";"17/02/2023 00:00";"01/01/2029 00:00";"23/06/2023 09:20";"Z9C39FC98A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C39FC98A";"83001130240 - Casa di ricovero Muzan";"16/02/2023";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. srl";"01714420344 - FOR.ME.SA. srl(1.200,00 € > 16/02/2023 - 28/02/2023)";"1.170,00 € - 28/03/2023";"1.200,00 €";"1.170,00 €";"";""
"16";"Allegato";"15";"Affidamento della fornitura di ausili vari";"";"17/02/2023 12:49";"01/01/2029 00:00";"22/06/2023 12:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638277"
"17";"Principale";"";"Rif. Det. 44 del 22/02/2023	Affidamento di n. 9 alza water altezza 10 cm per piano Habilita";"";"23/02/2023 09:41";"01/01/2029 00:00";"22/06/2023 12:45";"Z223A10F82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223A10F82";"83001130240 - Casa di ricovero Muzan";"22/02/2023";"23-AFFIDAMENTO DIRETTO";"GBBNDR72H01I531J - Sanitaria Ortopedia Gobbi Andrea";"GBBNDR72H01I531J - Sanitaria Ortopedia Gobbi Andrea(500,00 € > 22/02/2023 - 15/03/2023)";"";"500,00 €";"0,00 €";"";""
"18";"Allegato";"17";"Affidamento di n. 9 alzawater altezza 10 cm per piano Habilita";"";"23/02/2023 12:44";"01/01/2029 00:00";"22/06/2023 12:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638269"
"19";"Principale";"";"Rif. det. n. 46 del 23/02/2023 Affidamento dell'attrezzatura necessaria per esame presso i vigili del fuoco dipendenti";"";"24/02/2023 09:55";"01/01/2029 00:00";"23/06/2023 10:08";"Z883A194E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883A194E4";"83001130240 - Casa di ricovero Muzan";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA di Passuello Augusto e C. snc";"00774050249 - DEMA di Passuello Augusto e C. snc(190,00 € > 24/02/2023 - 16/03/2023)";"175,00 € - 28/04/2023";"190,00 €";"175,00 €";"";""
"20";"Allegato";"19";"Affidamento dell'attrezzatura necessaria per esame presso i vigili del fuoco dipendenti";"";"24/02/2023 12:43";"01/01/2029 00:00";"22/06/2023 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638268"
"21";"Principale";"";"Rif. det. n. 56. del 07/03/2023 Affidamento della fornitura di tubi in acciaio inox                                                                ";"";"08/03/2023 11:22";"01/01/2029 00:00";"23/06/2023 10:25";"Z363A439DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363A439DD";"83001130240 - Casa di ricovero Muzan";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"01697500245 - S.T. MACCHINE SPA";"01697500245 - S.T. MACCHINE SPA(500,00 € > 08/03/2023 - 29/03/2023)";"300,03 € - 14/04/2023";"500,00 €";"300,03 €";"";""
"22";"Allegato";"21";"affidamento della fornitura di tubi in acciaio inox                                                                ";"";"08/03/2023 12:34";"01/01/2029 00:00";"22/06/2023 12:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638246"
"23";"Principale";"";"Rif. det. n. 61 del10/03/2023 Affidamento diretto della fornitura di bolo e tazze per la colazione ";"";"13/03/2023 11:31";"01/01/2029 00:00";"23/06/2023 10:32";"Z3F3A519E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3A519E0";"83001130240 - Casa di ricovero Muzan";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"11181840155 - Bandilari S.r.l.";"11181840155 - Bandilari S.r.l.(1.400,00 € > 13/03/2023 - 03/04/2023)";"1.467,05 € - 14/04/2023";"1.400,00 €";"1.467,05 €";"";""
"24";"Allegato";"23";"""Affidamento diretto della fornitura di bolo e tazze per la colazione	""";"";"13/03/2023 12:28";"01/01/2029 00:00";"22/06/2023 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638240"
"25";"Principale";"";"Rif. det. n. 62 del 10/03/2023 Determinazione di affidamento della concessione del servizio di erogazione di bevande e merende";"";"13/03/2023 11:36";"01/01/2029 00:00";"22/06/2023 12:27";"ZBE3B271BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3B271BE";"83001130240 - Casa di ricovero Muzan";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"01237680242 - SCHIO DISTRIBUTORI AUTOMATICI SRL";"01237680242 - SCHIO DISTRIBUTORI AUTOMATICI SRL(2.000,00 € > 13/03/2023 - 28/02/2024)";"";"2.000,00 €";"0,00 €";"";""
"26";"Allegato";"25";"""Determinazione di affidamento della concessione del servizio di erogazione di bevande fredde, calde, snack/merende – mediante distributori automatici – all’interno della sede della Casa di Ricovero Muzan. """;"";"13/03/2023 12:26";"01/01/2029 00:00";"22/06/2023 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638239"
"27";"Principale";"";"Rif. det. n. 79 del 23/03/2023 Affidamento diretto della fornitura di un lavapadelle ARJO";"";"24/03/2023 13:35";"01/01/2029 00:00";"23/06/2023 11:04";"ZA33A83293";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33A83293";"83001130240 - Casa di ricovero Muzan";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(7.826,59 € > 24/03/2023 - 24/05/2023)";"6.415,24 € - 26/04/2023";"7.826,59 €";"6.415,24 €";"";""
"28";"Allegato";"27";"affidamento diretto della fornitura di un lavapadelle ARJO";"";"24/03/2023 14:55";"01/01/2029 00:00";"22/06/2023 11:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638192"
"29";"Principale";"";"Rif. det. n. 97 del 26/04/2023 Affidamento diretto della fornitura di elementi aggiuntivi all’impianto di chiamata";"";"27/04/2023 14:08";"01/01/2029 00:00";"23/06/2023 11:29";"ZE13AE8755";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13AE8755";"83001130240 - Casa di ricovero Muzan";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE S.r.l.";"03173470265 - ZET-TRE S.r.l.(720,00 € > 27/04/2023 - 18/05/2023)";"720,50 € - 23/05/2023";"720,00 €";"720,50 €";"";""
"30";"Allegato";"29";"Affidamento diretto della fornitura di elementi aggiuntivi all’impianto di chiamata";"";"27/04/2023 16:46";"01/01/2029 00:00";"22/06/2023 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638168"
"31";"Principale";"";"Rif. det. n. 100 del  26/04/2023 Affidamento diretto della fornitura del servizio di connettività in fibra ottica anno 2023";"";"27/04/2023 14:14";"01/01/2029 00:00";"23/06/2023 11:31";"Z813AEA071";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813AEA071";"83001130240 - Casa di ricovero Muzan";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"02373540240 - PASUBIO TECNOLOGIA S.R.L.";"02373540240 - PASUBIO TECNOLOGIA S.R.L.(1.120,00 € > 27/04/2023 - 18/05/2023)";"1.120,00 € - 22/05/2023";"1.120,00 €";"1.120,00 €";"";""
"32";"Allegato";"31";"Liquidazione fatture fornitori su acquisto spese varie e compensi libero professionisti mese  MARZO - APRILE";"";"27/04/2023 16:42";"01/01/2029 00:00";"22/06/2023 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638159"
"33";"Principale";"";"Rif. det. n. 111 del 12/05/2023 Affidamento diretto dell’inserimento pratica impianto di terra sull’applicativo CIVA INAIL";"";"15/05/2023 14:54";"01/01/2029 00:00";"23/06/2023 11:43";"Z5D3B2373E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3B2373E";"83001130240 - Casa di ricovero Muzan";"12/05/2023";"23-AFFIDAMENTO DIRETTO";"03675930246 - BZ Service S.r.l.";"03675930246 - BZ Service S.r.l.(100,00 € > 15/05/2023 - 05/06/2023)";"100,00 € - 21/06/2023";"100,00 €";"100,00 €";"";""
"34";"Allegato";"33";"Affidamento diretto dell’inserimento pratica impianto di terra sull’applicativo CIVA INAIL";"";"15/05/2023 16:32";"01/01/2029 00:00";"22/06/2023 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638140"
"35";"Principale";"";"Rif. det. n 117 del 19/05/2023 Affidamento diretto della manutenzione straordinaria del gruppo statico matricola: P490549001";"";"22/05/2023 08:19";"01/01/2029 00:00";"22/06/2023 11:25";"Z783B3D85B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783B3D85B";"83001130240 - Casa di ricovero Muzan";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON SRL SOCIETA' UNIPERSONALE (CF: 01570210243 - PI: 01570210243 - ISOLA VICENTINA (VI))";"01570210243 - SICON SRL SOCIETA' UNIPERSONALE (CF: 01570210243 - PI: 01570210243 - ISOLA VICENTINA (VI))(618,13 € > 22/05/2023 - 19/06/2023)";"";"618,13 €";"0,00 €";"";""
"36";"Allegato";"35";"Affidamento diretto della manutenzione straordinaria del gruppo statico matricola: P490549001";"";"22/05/2023 11:24";"01/01/2029 00:00";"22/06/2023 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638125"
"37";"Principale";"";"Rif. det. n. 131 del 05/06/2023 Affidamento diretto della fornitura di dosatori esterni per lavastoviglie";"";"06/06/2023 08:36";"01/01/2029 00:00";"22/06/2023 11:17";"Z1F3B6F01E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3B6F01E";"83001130240 - Casa di ricovero Muzan";"05/06/2023";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO  II  SRL";"00886090240 - TELCO  II  SRL(660,00 € > 06/06/2023 - 27/06/2023)";"";"660,00 €";"0,00 €";"";""
"38";"Allegato";"37";"Affidamento diretto della fornitura di dosatori esterni per lavastoviglie";"";"22/06/2023 11:09";"01/01/2029 00:00";"22/06/2023 11:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638067"
"39";"Allegato";"37";"Affidamento diretto della fornitura di dosatori esterni per lavastoviglie";"";"06/06/2023 11:09";"01/01/2029 00:00";"22/06/2023 11:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638096"
"40";"Principale";"";"Rif. det. n. 128 del 01/06/2023 Affidamento diretto della fornitura di materiale di ricambio";"";"02/06/2023 16:32";"01/01/2029 00:00";"29/06/2023 16:34";"ZB73B5F1F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73B5F1F7";"83001130240 - Casa di ricovero Muzan";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(3.290,09 € > 02/06/2023 - 30/06/2023)";"";"3.290,09 €";"0,00 €";"";""
"41";"Principale";"";"Rif. det. n. 142 del 19/06/2023 Affidamento diretto fornitura ed installazione di climatizzatori per veletta Habilita e per la palestra piano terra ";"";"20/06/2023 16:53";"01/01/2029 00:00";"11/07/2023 11:00";"ZDA3B9C129";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA3B9C129";"83001130240 - Casa di ricovero Muzan";"19/06/2023";"23-AFFIDAMENTO DIRETTO";"03595420245 - REVO s.r.l. ";"03595420245 - REVO s.r.l. (7.455,00 € > 20/06/2023 - 30/06/2023)";"";"7.455,00 €";"0,00 €";"";""
"42";"Principale";"";"Rif. det. n. 145 del 21/06/2023 Affidamento intervento di manutenzione straordinaria impianti UTA";"";"22/06/2023 16:56";"01/01/2029 00:00";"29/06/2023 17:02";"Z3D3BA1B35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3BA1B35";"83001130240 - Casa di ricovero Muzan";"21/06/2023";"23-AFFIDAMENTO DIRETTO";"02830480246 - BIANCHINI S.R.L.";"02830480246 - BIANCHINI S.R.L.(8.300,00 € > 22/06/2023 - 31/07/2023)";"";"8.300,00 €";"0,00 €";"";""
"43";"Principale";"";"Rif. det. n. 146 del 21/06/2023	affidamento diretto tramite trattativa diretta MEPA del Servizio Assistenziale per un reparto dell’Edificio de Marchi";"";"22/06/2023 17:03";"01/01/2029 00:00";"29/06/2023 17:07";"ZB83B7D3A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83B7D3A5";"83001130240 - Casa di ricovero Muzan";"21/06/2023";"23-AFFIDAMENTO DIRETTO";"02567110990 - Mameri Societa' Cooperativa";"02567110990 - Mameri Societa' Cooperativa(10.000,00 € > 21/06/2023 - 31/08/2023)";"";"10.000,00 €";"0,00 €";"";""
"44";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"01/01/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:31";"ZE63947B88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63947B88";"83001130240 - Casa di ricovero Muzan";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"DLLCHR95A45A459H - DALLA BARBA CHIARA";"DLLCHR95A45A459H - DALLA BARBA CHIARA(35.000,00 € > 01/01/2023 - 31/12/2023)";"6.660,00 € - 27/06/2023";"35.000,00 €";"6.660,00 €";"";""
"45";"Principale";"";"INCARICO DI COLLABORAZIONE IN LIBERA PROFESSIONE PER IL PROGETTO DI LOGOPEDIA PRESSO L’ENTE";"";"01/01/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:38";"ZEC39488EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC39488EA";"83001130240 - Casa di ricovero Muzan";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"LVTGLI93H56I531M - Lovato Giulia";"LVTGLI93H56I531M - Lovato Giulia(35.000,00 € > 01/01/2023 - 31/12/2023)";"7.540,00 € - 21/06/2023";"35.000,00 €";"7.540,00 €";"";""
"46";"Principale";"";"CONTRATTO DI SOMMINISTRAZIONE LAVORO DERVIANTE DA ACCORDO QUADRO";"";"01/01/2023 00:00";"01/01/2029 00:00";"30/06/2023 13:55";"958122984A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=958122984A";"83001130240 - Casa di ricovero Muzan";"01/01/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00685980146 - TEMPOR S.P.A.";"00685980146 - TEMPOR S.P.A.(429.483,43 € > 01/01/2023 - 31/12/2023)";"138.839,40 € - 08/06/2023";"429.483,43 €";"138.839,40 €";"";""
"47";"Principale";"";"Affidamento diretto fornitura prodotti monouso carta ";"";"18/01/2023 11:55";"01/01/2029 00:00";"22/06/2023 14:40";"ZCE397E972";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE397E972";"83001130240 - Casa di ricovero Muzan";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(4.990,00 € > 18/01/2023 - 31/12/2023)";"3.647,17 € - 22/05/2023";"4.990,00 €";"3.647,17 €";"";""
"48";"Allegato";"47";"Affidamento diretto della fornitura di prodotti in carta per l’anno 2023";"";"19/01/2023 14:40";"01/01/2029 00:00";"22/06/2023 14:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638349"
"49";"Principale";"";"Affidamento diretto della fornitura di materiale elettrico";"";"25/01/2023 13:26";"01/01/2029 00:00";"22/06/2023 14:19";"ZE339A8100";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE339A8100";"83001130240 - Casa di ricovero Muzan";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"00611500224 - Gruppo Giovannini Srl";"00611500224 - Gruppo Giovannini Srl(4.990,00 € > 25/01/2023 - 31/12/2023)";"1.340,65 € - 22/05/2023";"4.990,00 €";"1.340,65 €";"";""
"50";"Allegato";"49";"Affidamneto della fornitura di materiale elettrico";"";"26/01/2023 14:18";"01/01/2029 00:00";"22/06/2023 14:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638339"
"51";"Principale";"";"Rif. Det. 37 del 10/02/2023 Affidamento manutenzione antincendio biennio 2023-2024";"";"13/02/2023 08:59";"01/01/2029 00:00";"23/06/2023 09:11";"ZB839E9851";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB839E9851";"83001130240 - Casa di ricovero Muzan";"10/02/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA di Passuello Augusto e C. snc";"00774050249 - DEMA di Passuello Augusto e C. snc(16.000,00 € > 10/02/2023 - 31/12/2023)";"4.404,15 € - 15/03/2023";"16.000,00 €";"4.404,15 €";"";""
"52";"Allegato";"51";"Affidamento diretto del servizio di manutenzione delle attrezzature antincendio e dell’impianto rilevatore incendi degli edifici “De Marchi” e “Muzan”, per il biennio 2023-2024.";"";"13/02/2023 12:53";"01/01/2029 00:00";"22/06/2023 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638282"
"53";"Principale";"";"Rif. Det. 51 del 06/03/2023 Affidamento diretto dominio Muzan anno 2023";"";"07/03/2023 00:00";"01/01/2029 00:00";"23/06/2023 10:16";"ZBA3A3F488";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3A3F488";"83001130240 - Casa di ricovero Muzan";"06/03/2023";"23-AFFIDAMENTO DIRETTO";"03844860282 - Dynamica srl";"03844860282 - Dynamica srl(130,00 € > 06/03/2023 - 31/12/2023)";"130,00 € - 26/04/2023";"130,00 €";"130,00 €";"";""
"54";"Allegato";"53";"Comunicazione affidamento diretto del dominio anno 2023";"";"07/03/2023 12:39";"01/01/2029 00:00";"22/06/2023 12:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638262"
"55";"Principale";"";"Rif. Det. 59 del 09/03/2023 Affidamento diretto della manutenzione impianto antincendio a seguito della prima verifica semestrale";"";"10/03/2023 00:00";"01/01/2029 00:00";"23/06/2023 10:29";"Z193A4F238";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193A4F238";"83001130240 - Casa di ricovero Muzan";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA di Passuello Augusto e C. snc";"00774050249 - DEMA di Passuello Augusto e C. snc(1.257,95 € > 09/03/2023 - 31/03/2023)";"1.013,45 € - 21/06/2023";"1.257,95 €";"1.013,45 €";"";""
"56";"Allegato";"55";"Affidamento della manutenzione impianto antincendio a seguito della prima verifica semestrale.";"";"10/03/2023 12:30";"01/01/2029 00:00";"22/06/2023 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638243"
"57";"Principale";"";"Rif. det. n. 50 del 03/03/2023 Affidamento del servizio di Direzione Sanitaria";"";"06/03/2023 11:02";"01/01/2029 00:00";"23/06/2023 10:13";"ZEF3A3C21B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3A3C21B";"83001130240 - Casa di ricovero Muzan";"03/03/2023";"23-AFFIDAMENTO DIRETTO";"PRZPPL57A13L840G - Dr. Peruzzi Pierpaolo";"PRZPPL57A13L840G - Dr. Peruzzi Pierpaolo(4.800,00 € > 06/03/2023 - 31/12/2023)";"4.802,00 € - 14/03/2023";"4.800,00 €";"4.802,00 €";"";""
"58";"Allegato";"57";"Affidamento del servizio di Direzione Sanitaria";"";"06/03/2023 12:40";"01/01/2029 00:00";"22/06/2023 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=638264"
