﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"ACQUISTO PULSANTIERA PER SOLLEVATORE PRESENCE";"";"07/01/2014 00:00";"01/01/2027 00:00";"07/09/2021 16:31";"ZC10D307E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC10D307E2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"07/01/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01889110209 - PRO SENECTUTE S.R.L.";"01889110209 - PRO SENECTUTE S.R.L.(531,66 € > 07/01/2014 - 31/12/2014)";"127,08 € - 12/02/2014;127,08 € - 27/03/2014;125,00 € - 26/03/2014;152,50 € - 09/02/2014";"531,66 €";"531,66 €"
"2";"Principale";"";"INCARICO PER CONSULENZA PRATICA EDILIZIA";"";"05/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z2B0DB0BC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B0DB0BC6";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/02/2014";"23-AFFIDAMENTO DIRETTO";"03738480247 - PEDRINA ING. ALBERTO";"03738480247 - PEDRINA ING. ALBERTO(450,00 € > 06/02/2014 - 20/06/2014)";"383,60 € - 20/06/2014";"450,00 €";"383,60 €"
"3";"Principale";"";"BATTERIA MAXI TWUIN E CORSETTO USO WC";"";"27/02/2014 00:00";"01/01/2027 00:00";"07/09/2021 14:17";"ZDA0E10C46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA0E10C46";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/02/2014";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(700,00 € > 27/02/2014 - 31/12/2014)";"293,60 € - 26/05/2014";"700,00 €";"293,60 €"
"4";"Principale";"";"INCARICO PROGETTAZIONE DIREZIONE LAVORI E SICUREZZA PER OPERE PROVVISIONALI";"";"03/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZF50E9DBC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF50E9DBC4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/04/2014";"23-AFFIDAMENTO DIRETTO";"02934710241 - DOMENICO BENETTI E MASSIMO GRIGOLO";"02934710241 - DOMENICO BENETTI E MASSIMO GRIGOLO(1.450,00 € > 03/04/2014 - 31/12/2014)";"";"1.450,00 €";"0,00 €"
"5";"Principale";"";"FORNITURA DI ACQUA, VINO E BIBITE";"";"29/04/2014 00:00";"01/01/2027 00:00";"23/02/2021 08:45";"Z4E0EF8CD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E0EF8CD5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/04/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO,CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO";"CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO(1.258,20 € > 31/12/2014 - 31/12/2014)";"255,60 € - 23/09/2014;37,80 € - 22/09/2014;241,20 € - 18/11/2014;75,60 € - 22/01/2015;255,60 € - 14/04/2015;75,60 € - 26/05/2015;316,80 € - 05/08/2015";"1.258,20 €";"1.258,20 €"
"6";"Principale";"";"ACQUISTO INTEGRATORI ALIMENTARI";"";"12/05/2014 00:00";"01/01/2027 00:00";"14/09/2021 16:43";"ZA10F25960";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA10F25960";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/05/2014";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA ITALIA S.P.A.";"11667890153 - NUTRICIA ITALIA S.P.A.(3.211,04 € > 12/05/2014 - 22/07/2014)";"1.831,24 € - 22/07/2014;1.379,80 € - 17/07/2014";"3.211,04 €";"3.211,04 €"
"7";"Principale";"";"MANUTENZIONE EROGATORE ACQUA";"";"10/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZA80F988A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA80F988A9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/06/2014";"23-AFFIDAMENTO DIRETTO";"01844130243 - TESCART MENEGHETTI S.R.L.";"01844130243 - TESCART MENEGHETTI S.R.L.(500,00 € > 10/06/2014 - 31/12/2014)";"112,97 € - 10/06/2014;103,80 € - 23/11/2014";"500,00 €";"216,77 €"
"8";"Principale";"";"LAVORI DI RISTRUTTURAZIONE  PRIMO STRALCIO";"";"13/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"564874215D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=564874215D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"13/03/2014";"23-AFFIDAMENTO DIRETTO";"01566420285 - ATHESTE COSTRUZIONI S.R.L.";"01566420285 - ATHESTE COSTRUZIONI S.R.L.(493.100,00 € > 13/03/2014 - 31/12/2014)";"146.000,00 € - 03/10/2014;116.000,00 € - 25/02/2015;101.600,00 € - 08/06/2015;129.500,00 € - 06/08/2015";"493.100,00 €";"493.100,00 €"
"9";"Principale";"";"FORNITURA SALUMI E FORMAGGI";"";"01/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"5824299B92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5824299B92";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"00203130281 - CAMILLO FASOLO E C. S.N.C.";"00203130281 - CAMILLO FASOLO E C. S.N.C.(4.632,10 € > 01/10/2014 - 30/09/2017)";"1.498,86 € - 18/11/2014;1.763,09 € - 22/01/2015;1.370,15 € - 14/04/2015";"4.632,10 €";"4.632,10 €"
"10";"Principale";"";"FORNITURA DI FRUTTA E VERDURA";"";"01/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"5824589AE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5824589AE3";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"00418000287 - CARLEVARI S.R.L.";"00418000287 - CARLEVARI S.R.L.(3.442,30 € > 01/10/2014 - 30/09/2017)";"924,85 € - 18/11/2014;795,38 € - 22/01/2015;710,42 € - 14/04/2015;7,48 € - 26/05/2015;1.004,17 € - 05/08/2015";"3.442,30 €";"3.442,30 €"
"11";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA  PIANA";"";"01/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"5933323D05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5933323D05";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI SOC. COOP.A.R.L.";"00879810240 - GIORNI NUOVI SOC. COOP.A.R.L.(9.738,54 € > 01/10/2014 - 30/09/2017)";"1.364,47 € - 18/11/2014;1.310,27 € - 22/01/2015;1.389,84 € - 14/04/2015;2.690,30 € - 26/05/2015;2.983,66 € - 05/08/2015";"9.738,54 €";"9.738,54 €"
"12";"Principale";"";"ASSUNZIONE N. 1 UNITA' AMMINISTRATIVA PART TIME (8 ORE SETTIMANALI) DAL 01/10/2014 AL 31/05/2015 CON AGENZIA DI SOMMINISTRAZIONE";"";"23/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z1810E4E26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1810E4E26";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/09/2014";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM S.P.A.";"03304720281 - EUROINTERIM S.P.A.(2.632,41 € > 23/09/2014 - 31/12/2015)";"352,20 € - 18/11/2014;612,14 € - 22/01/2015;673,60 € - 14/04/2015;664,40 € - 26/05/2015;330,07 € - 05/08/2015";"2.632,41 €";"2.632,41 €"
"13";"Principale";"";"MANUTENZIONE SOLLEVATORE";"";"22/09/2014 00:00";"01/01/2027 00:00";"07/09/2021 16:31";"Z3E10DD8EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E10DD8EE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/09/2014";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE S.R.L.";"01889110209 - PRO SENECTUTE S.R.L.(239,74 € > 31/12/2014 - 31/12/2014)";"239,74 € - 22/09/2014";"239,74 €";"239,74 €"
"14";"Principale";"";"INCARICO MARIO RAMPAZZO ANNO 2014";"";"18/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z6B11C9237";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B11C9237";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/11/2014";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(1.080,00 € > 31/12/2014 - 31/12/2014)";"1.080,00 € - 18/11/2014";"1.080,00 €";"1.080,00 €"
"15";"Principale";"";"IMPEGNO DI SPESA PER COPRILETTO REPARTI";"";"31/07/2014 00:00";"01/01/2027 00:00";"07/09/2021 17:00";"Z7610580E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7610580E0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/07/2014";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP SPA";"00145890240 - SIGGI GROUP SPA(239,80 € > 31/07/2014 - 31/12/2014)";"119,90 € - 22/09/2014;119,90 € - 18/11/2014";"239,80 €";"239,80 €"
"16";"Principale";"";"IMPEGNO DI SPESA PER MANUTENZIONE LAVAPADELLE";"";"16/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z771143625";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771143625";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/10/2014";"23-AFFIDAMENTO DIRETTO";"01784140160 - METALARREDINOX S.P.A.";"01784140160 - METALARREDINOX S.P.A.(480,00 € > 31/12/2014 - 31/12/2014)";"480,00 € - 18/11/2014";"480,00 €";"480,00 €"
"17";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO TOVAGLIE ANTIMACCHIA";"";"28/10/2014 00:00";"01/01/2027 00:00";"03/06/2022 10:16";"Z81116F6DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81116F6DB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/10/2014";"23-AFFIDAMENTO DIRETTO";"00134750405 - AUDILIO PEZZOLI S.N.C.";"00134750405 - AUDILIO PEZZOLI S.N.C.(414,31 € > 31/12/2014 - 31/12/2014)";"414,31 € - 28/10/2014";"414,31 €";"414,31 €"
"18";"Principale";"";"ACQUISTO GUANCIALI";"";"19/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z9E10D95A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E10D95A9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/09/2014";"23-AFFIDAMENTO DIRETTO";"03766450401 - HARMONY L'IGIENICO S.R.L.";"03766450401 - HARMONY L'IGIENICO S.R.L.(227,50 € > 31/12/2014 - 31/12/2014)";"227,50 € - 18/11/2014";"227,50 €";"227,50 €"
"19";"Principale";"";"TRATTAMENTO ANTI ZANZARE";"";"15/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZA81029F50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81029F50";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/07/2014";"23-AFFIDAMENTO DIRETTO";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL(100,00 € > 15/07/2015 - 31/12/2014)";"100,00 € - 18/11/2014";"100,00 €";"100,00 €"
"20";"Principale";"";"PROVE DETERGENTI  LAVANDERIA";"";"22/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZB5103D7AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5103D7AA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/07/2014";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER S.N.C.";"04095550283 - CLEANER S.N.C.(436,05 € > 22/07/2014 - 31/12/2014)";"436,05 € - 22/09/2014";"436,05 €";"436,05 €"
"21";"Principale";"";"IMPEGNO DI SPESA PER RICAMBIO LETTO CIT";"";"15/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZC610F7034";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC610F7034";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/10/2014";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT S.R.L.";"00210530283 - CIT S.R.L.(142,00 € > 15/10/2014 - 18/11/2014)";"142,00 € - 18/11/2014";"142,00 €";"142,00 €"
"22";"Principale";"";"CORSO DI FORMAZIONE";"";"06/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZCE10CFCE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE10CFCE6";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/10/2014";"23-AFFIDAMENTO DIRETTO";"01398270338 - STUDIO DI BARDELLI DOTT. ZOWIE";"01398270338 - STUDIO DI BARDELLI DOTT. ZOWIE(400,00 € > 06/10/2014 - 06/10/2014)";"80,00 € - 18/10/2014;320,00 € - 21/10/2014";"400,00 €";"400,00 €"
"23";"Principale";"";"CORSO DI FORMAZIONE RSPP";"";"17/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZD210CFCFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD210CFCFF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"17/09/2014";"23-AFFIDAMENTO DIRETTO";"03068230279 - MODI srl";"03068230279 - MODI srl(299,00 € > 17/09/2014 - 22/09/2014)";"299,00 € - 22/09/2014";"299,00 €";"299,00 €"
"24";"Principale";"";"ACQUISTO ASCIUGAMANI OSPITE";"";"19/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZF510D87DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF510D87DA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/09/2014";"23-AFFIDAMENTO DIRETTO";"01411010687 - SPINOGATTI SAS DI MARIO DELL'ELCE  & C.";"01411010687 - SPINOGATTI SAS DI MARIO DELL'ELCE  & C.(750,00 € > 31/12/2014 - 31/12/2014)";"750,00 € - 18/11/2014";"750,00 €";"750,00 €"
"25";"Principale";"";"ACQUISTO IN MEPA DI PRODOTTI IGIENE PERSONA";"";"01/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZFA0E3FB1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA0E3FB1D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/07/2014";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICAH  S.P.A.";"00899910244 - BERICAH  S.P.A.(1.577,10 € > 01/07/2014 - 31/12/2014)";"205,83 € - 22/09/2014;332,40 € - 18/11/2014;438,55 € - 22/01/2015;433,93 € - 14/04/2015;166,39 € - 26/05/2015";"1.577,10 €";"1.577,10 €"
"26";"Principale";"";"CORSO DI FORMAZIONE ASSISTENTE SOCIALE";"";"18/08/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z111092B6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111092B6A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/08/2014";"23-AFFIDAMENTO DIRETTO";"03302551209 - ISTITUTO PETRONIANO STUDI SOCIALI EMILIA ROMAGNA";"03302551209 - ISTITUTO PETRONIANO STUDI SOCIALI EMILIA ROMAGNA(150,00 € > 18/08/2014 - 31/12/2015)";"150,00 € - 22/01/2015";"150,00 €";"150,00 €"
"27";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO ASPARTAME";"";"07/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z19119D892";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19119D892";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"07/11/2014";"23-AFFIDAMENTO DIRETTO";"11264680155 - ESI S.P.A.";"11264680155 - ESI S.P.A.(774,00 € > 01/01/2015 - 31/12/2015)";"774,00 € - 22/01/2015";"774,00 €";"774,00 €"
"28";"Principale";"";"POLIZZA INFORTUNI";"";"22/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z5511DE569";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5511DE569";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/11/2014";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(1.198,00 € > 01/01/2015 - 31/12/2015)";"588,00 € - 08/01/2015;610,00 € - 20/03/2015";"1.198,00 €";"1.198,00 €"
"29";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO INTEGRATORI ALIMENTARI PER REPARTO";"";"28/10/2014 00:00";"01/01/2027 00:00";"14/09/2021 16:43";"Z5A116F52B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A116F52B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/10/2014";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA ITALIA S.P.A.";"11667890153 - NUTRICIA ITALIA S.P.A.(1.344,00 € > 01/01/2015 - 31/12/2015)";"1.344,00 € - 22/01/2015";"1.344,00 €";"1.344,00 €"
"30";"Principale";"";"IMPEGNO DI SPESA PER MANUTENZIONE SOLLEVATORI PRO SENECTUTE";"";"22/10/2014 00:00";"01/01/2027 00:00";"07/09/2021 16:31";"Z7411646CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7411646CA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/10/2014";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE S.R.L.";"01889110209 - PRO SENECTUTE S.R.L.(795,00 € > 01/01/2015 - 31/12/2015)";"795,00 € - 22/01/2015";"795,00 €";"795,00 €"
"31";"Principale";"";"IMPEGNO DI SPESA PER STAMPATI DI REPARTO";"";"05/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZA3121E66F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3121E66F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/12/2014";"23-AFFIDAMENTO DIRETTO";"01315000248 - TIPOGRAFIA STELLA DI MURARO ANTONIO E C. SNC";"01315000248 - TIPOGRAFIA STELLA DI MURARO ANTONIO E C. SNC(416,50 € > 01/01/2015 - 31/12/2015)";"416,50 € - 22/01/2015";"416,50 €";"416,50 €"
"32";"Principale";"";"ACQUISTO N°4 CARTUCCE PER STAMPANTE HP100";"";"16/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZE11226109";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE11226109";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/12/2014";"23-AFFIDAMENTO DIRETTO";"03242680829 - LINEA DATA  S.R.L.";"03242680829 - LINEA DATA  S.R.L.(190,28 € > 01/01/2015 - 31/12/2015)";"190,28 € - 22/01/2015";"190,28 €";"190,28 €"
"33";"Principale";"";"AFFIDAMENTO GESTIONE SERVIZIO DI GESTIONE E AMMINISTRAZIONE DEL PERSONALE ANNO 2015";"";"16/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZE9113A754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9113A754";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/10/2014";"23-AFFIDAMENTO DIRETTO";"02861960249 - PRO.E.P. srl unipersonale";"02861960249 - PRO.E.P. srl unipersonale(2.421,12 € > 01/01/2015 - 31/12/2015)";"62,40 € - 22/01/2015;1.771,12 € - 26/05/2015;587,60 € - 05/08/2015";"2.421,12 €";"2.421,12 €"
"34";"Principale";"";"ADESIONE CONSORZIO CEV";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"5952652BD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5952652BD1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"01565370382 - SOENERGY S.R.L.,03443420231 - GLOBAL POWER S.P.A.";"01565370382 - SOENERGY S.R.L.(8.391,26 € > 01/01/2015 - 30/12/2015),03443420231 - GLOBAL POWER S.P.A.(13.326,90 € > 30/12/2015 - 30/12/2015)";"2.935,09 € - 08/04/2015;2.964,23 € - 29/05/2015;2.491,94 € - 05/07/2015;7.696,32 € - 29/05/2015;3.051,42 € - 05/07/2015;1.446,26 € - 05/08/2015;1.132,90 € - 24/08/2015";"21.718,16 €";"21.718,16 €"
"35";"Principale";"";"ORDINE DIVISE PERSONALE IN MEPA";"";"14/10/2014 00:00";"01/01/2027 00:00";"07/09/2021 17:00";"Z23117D499";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23117D499";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/10/2014";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP SPA";"00145890240 - SIGGI GROUP SPA(400,10 € > 01/01/2015 - 30/12/2015)";"83,52 € - 14/04/2015;316,58 € - 05/08/2015";"400,10 €";"400,10 €"
"36";"Principale";"";"MANUTENZIONI IMPIANTI ELETTRICI 2015/2016";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z4F1257D0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1257D0B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"03189930245 - ELETTRIKA S.R.L.";"03189930245 - ELETTRIKA S.R.L.(490,40 € > 01/01/2015 - 31/12/2016)";"490,40 € - 14/04/2015";"490,40 €";"490,40 €"
"37";"Principale";"";"CONTRATTO DI MANUTENZIONE LAVATRICI MIELE ANNO 2015";"";"04/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z55121FB92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55121FB92";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"04/12/2014";"23-AFFIDAMENTO DIRETTO";"00098590219 - MIELE ITALIA S.R.L.";"00098590219 - MIELE ITALIA S.R.L.(290,00 € > 01/01/2015 - 30/12/2015)";"290,00 € - 14/04/2015";"290,00 €";"290,00 €"
"38";"Principale";"";"AFFIDAMENTO HARDWARE E SOFTWARE ANNO 2015";"";"08/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z591227058";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591227058";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"08/12/2014";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(5.098,24 € > 01/01/2015 - 30/12/2015)";"5.098,24 € - 14/04/2015";"5.098,24 €";"5.098,24 €"
"39";"Principale";"";"ACQUISTO N. 3 LETTORI MULTIMEDIALI DIGITALI";"";"31/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z7A11B6846";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A11B6846";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/10/2014";"23-AFFIDAMENTO DIRETTO";"01355000132 - BIOMEDICAL COMPUTERING SYSTEM SRL";"01355000132 - BIOMEDICAL COMPUTERING SYSTEM SRL(345,00 € > 01/01/2015 - 30/12/2015)";"345,00 € - 12/03/2015";"345,00 €";"345,00 €"
"40";"Principale";"";"INCARICO IN MATERIA FISCALE ANNO 2015";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZE31240E0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31240E0A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (522,00 € > 01/01/2015 - 30/12/2015)";"106,00 € - 21/04/2015;416,00 € - 25/05/2015";"522,00 €";"522,00 €"
"41";"Principale";"";"ACQUISTO BAVAGLIONI CON FORO";"";"06/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZB61199CEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61199CEB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/11/2014";"23-AFFIDAMENTO DIRETTO";"02459570129 - TRONCONI INTEX DI TRONCONI BRUNO";"02459570129 - TRONCONI INTEX DI TRONCONI BRUNO(295,00 € > 06/11/2014 - 22/01/2015)";"295,00 € - 22/01/2015";"295,00 €";"295,00 €"
"42";"Principale";"";"ACQUISTO TONER PER STAMPANTE BROTHER";"";"06/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z431199283";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431199283";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/11/2014";"23-AFFIDAMENTO DIRETTO";"04277791218 - INKPOINT  S.R.L.";"04277791218 - INKPOINT  S.R.L.(160,00 € > 06/11/2014 - 18/01/2015)";"160,00 € - 18/01/2015";"160,00 €";"160,00 €"
"43";"Principale";"";"FORNITURA PANE";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z001251564";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z001251564";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"00925870248 - PANIFICIO GOBBO S.R.L.";"00925870248 - PANIFICIO GOBBO S.R.L.(874,66 € > 31/12/2014 - 30/12/2015)";"432,42 € - 26/05/2015;442,24 € - 05/08/2015";"874,66 €";"874,66 €"
