﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:07";"01/01/2029 00:00";"13/01/2023 12:08";"SEGRETARIO GENERALE";"01/10/2022";"01/10/2022";"0,00%";""
"2";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:08";"01/01/2029 00:00";"13/01/2023 12:08";"SEGRETERIA DIREZIONALE";"01/10/2022";"01/10/2022";"14,00%";""
"3";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:08";"01/01/2029 00:00";"13/01/2023 12:09";"UFFICIO DEL PERSONALE";"01/10/2022";"01/10/2022";"5,00%";""
"4";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:09";"01/01/2029 00:00";"13/01/2023 12:09";"UFFICIO MANUTENZIONE E IMPIANTI";"01/10/2022";"01/10/2022";"100,00%";""
"5";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:09";"01/01/2029 00:00";"13/01/2023 12:10";"VOLONTARIATO";"01/10/2022";"01/10/2022";"33,00%";""
"6";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:10";"01/01/2029 00:00";"13/01/2023 12:11";"SCUOLA DI FORMAZIONE";"01/10/2022";"01/10/2022";"0,00%";""
"7";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:11";"01/01/2029 00:00";"13/01/2023 12:11";"RESPONSABILE AREA SERVIZI";"01/10/2022";"01/10/2022";"0,00%";""
"8";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:11";"01/01/2029 00:00";"13/01/2023 12:12";"CENTRALE OPERATIVA";"01/10/2022";"01/10/2022";"11,00%";""
"9";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:13";"01/01/2029 00:00";"13/01/2023 12:13";"FINANZA E CONTROLLO";"01/10/2022";"01/10/2022";"14,00%";""
"10";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:13";"01/01/2029 00:00";"13/01/2023 12:14";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/10/2022";"01/10/2022";"10,00%";""
"11";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:14";"01/01/2029 00:00";"13/01/2023 12:15";"UFFICIO ACQUISTI";"01/10/2022";"01/10/2022";"10,00%";""
"12";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:15";"01/01/2029 00:00";"13/01/2023 12:15";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/10/2022";"01/10/2022";"29,00%";""
"13";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:15";"01/01/2029 00:00";"13/01/2023 12:16";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/10/2022";"01/10/2022";"5,00%";""
"14";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:16";"01/01/2029 00:00";"13/01/2023 12:16";"COORDINATORE CENTRALE OPERATIVA";"01/10/2022";"01/10/2022";"24,00%";""
"15";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:17";"01/01/2029 00:00";"13/01/2023 12:20";"SEGRETARIO GENERALE";"01/11/2022";"01/11/2022";"0,00%";""
"16";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:20";"01/01/2029 00:00";"13/01/2023 12:21";"SEGRETERIA DIREZIONALE";"01/11/2022";"01/11/2022";"5,00%";""
"17";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:21";"01/01/2029 00:00";"13/01/2023 12:21";"UFFICIO DEL PERSONALE";"01/11/2022";"01/11/2022";"14,00%";""
"18";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 12:22";"01/01/2029 00:00";"13/01/2023 12:22";"UFFICIO MANUTENZIONE E IMPIANTI";"01/11/2022";"01/11/2022";"100,00%";""
"19";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 13:03";"01/01/2029 00:00";"13/01/2023 13:06";"VOLONTARIATO";"01/11/2022";"01/11/2022";"76,00%";""
"20";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 13:06";"01/01/2029 00:00";"13/01/2023 13:06";"SCUOLA DI FORMAZIONE";"01/11/2022";"01/11/2022";"0,00%";""
"21";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 13:07";"01/01/2029 00:00";"13/01/2023 13:07";"RESPONSABILE AREA SERVIZI";"01/11/2022";"01/11/2022";"0,00%";""
"22";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 13:07";"01/01/2029 00:00";"13/01/2023 13:08";"CENTRALE OPERATIVA";"01/11/2022";"01/11/2022";"14,00%";""
"23";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 13:08";"01/01/2029 00:00";"13/01/2023 13:09";"FINANZA E CONTROLLO";"01/11/2022";"01/11/2022";"19,00%";""
"24";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 13:10";"01/01/2029 00:00";"13/01/2023 13:11";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/11/2022";"01/11/2022";"10,00%";""
"25";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 13:12";"01/01/2029 00:00";"13/01/2023 13:13";"UFFICIO ACQUISTI";"01/11/2022";"01/11/2022";"0,00%";""
"26";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 13:13";"01/01/2029 00:00";"13/01/2023 13:13";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/11/2022";"01/11/2022";"19,00%";""
"27";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 13:13";"01/01/2029 00:00";"13/01/2023 13:14";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/11/2022";"01/11/2022";"10,00%";""
"28";"Principale";"";"TASSO ASSENZA";"";"13/01/2023 13:15";"01/01/2029 00:00";"13/01/2023 13:15";"COORDINATORE CENTRALE OPERATIVA";"01/11/2022";"01/11/2022";"24,00%";""
"29";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 10:20";"01/01/2029 00:00";"27/03/2023 10:20";"SEGRETARIO GENERALE";"01/12/2022";"01/12/2022";"0,00%";""
"30";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 10:20";"01/01/2029 00:00";"27/03/2023 10:21";"SEGRETERIA DIREZIONALE";"01/12/2022";"01/12/2022";"5,00%";""
"31";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 10:21";"01/01/2029 00:00";"27/03/2023 10:21";"UFFICIO DEL PERSONALE";"01/12/2022";"01/12/2022";"25,00%";""
"32";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 10:21";"01/01/2029 00:00";"27/03/2023 10:24";"UFFICIO MANUTENZIONE E IMPIANTI";"01/12/2022";"01/12/2022";"100,00%";""
"33";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 10:22";"01/01/2029 00:00";"27/03/2023 10:23";"VOLONTARIATO";"01/12/2022";"01/12/2022";"25,00%";""
"34";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 10:23";"01/01/2029 00:00";"27/03/2023 10:23";"SCUOLA DI FORMAZIONE";"01/12/2022";"01/12/2022";"25,00%";""
"35";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 10:23";"01/01/2029 00:00";"27/03/2023 10:23";"RESPONSABILE AREA SERVIZI";"01/12/2022";"01/12/2022";"0,00%";""
"36";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 10:24";"01/01/2029 00:00";"27/03/2023 10:26";"CENTRALE OPERATIVA";"01/12/2022";"01/12/2022";"20,00%";""
"37";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 10:26";"01/01/2029 00:00";"27/03/2023 10:26";"FINANZA E CONTROLLO";"01/12/2022";"01/12/2022";"20,00%";""
"38";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 10:26";"01/01/2029 00:00";"27/03/2023 10:27";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/12/2022";"01/12/2022";"60,00%";""
"39";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 10:27";"01/01/2029 00:00";"27/03/2023 10:28";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/12/2022";"01/12/2022";"35,00%";""
"40";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 10:28";"01/01/2029 00:00";"27/03/2023 10:29";"UFFICIO ACQUISTI";"01/12/2022";"01/12/2022";"5,00%";""
"41";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 10:29";"01/01/2029 00:00";"27/03/2023 10:29";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/12/2022";"01/12/2022";"10,00%";""
"42";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 11:07";"01/01/2029 00:00";"27/03/2023 11:08";"COORDINATORE CENTRALE OPERATIVA";"01/12/2022";"01/12/2022";"40,00%";""
"43";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 11:08";"01/01/2029 00:00";"27/03/2023 11:08";"SEGRETARIO GENERALE";"01/01/2023";"01/01/2023";"0,00%";""
"44";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 11:09";"01/01/2029 00:00";"27/03/2023 11:09";"SEGRETERIA DIREZIONALE";"01/01/2023";"01/01/2023";"19,00%";""
"45";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 11:12";"01/01/2029 00:00";"27/03/2023 11:13";"UFFICIO DEL PERSONALE";"01/01/2023";"01/01/2023";"10,00%";""
"46";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 11:13";"01/01/2029 00:00";"27/03/2023 11:13";"UFFICIO MANUTENZIONE E IMPIANTI";"01/01/2023";"01/01/2023";"100,00%";""
"47";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 11:14";"01/01/2029 00:00";"27/03/2023 11:15";"SCUOLA DI FORMAZIONE";"01/01/2023";"01/01/2023";"19,00%";""
"48";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 11:15";"01/01/2029 00:00";"27/03/2023 11:15";"RESPONSABILE AREA SERVIZI";"01/01/2023";"01/01/2023";"38,00%";""
"49";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 11:15";"01/01/2029 00:00";"27/03/2023 11:17";"CENTRALE OPERATIVA";"01/01/2023";"01/01/2023";"15,00%";""
"50";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 11:17";"01/01/2029 00:00";"27/03/2023 11:17";"FINANZA E CONTROLLO";"01/01/2023";"01/01/2023";"24,00%";""
"51";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 11:17";"01/01/2029 00:00";"27/03/2023 11:18";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/01/2023";"01/01/2023";"10,00%";""
"52";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 11:18";"01/01/2029 00:00";"27/03/2023 11:19";"UFFICIO ACQUISTI";"01/01/2023";"01/01/2023";"14,00%";""
"53";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 11:19";"01/01/2029 00:00";"27/03/2023 11:19";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/01/2023";"01/01/2023";"33,00%";""
"54";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 11:19";"01/01/2029 00:00";"27/03/2023 11:20";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/01/2023";"01/01/2023";"10,00%";""
"55";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 11:20";"01/01/2029 00:00";"27/03/2023 11:20";"COORDINATORE CENTRALE OPERATIVA";"01/01/2023";"01/01/2023";"62,00%";""
"56";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 14:25";"01/01/2029 00:00";"27/03/2023 14:25";"SEGRETARIO GENERALE";"01/02/2023";"01/02/2023";"0,00%";""
"57";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 14:31";"01/01/2029 00:00";"27/03/2023 14:31";"SEGRETERIA DIREZIONALE";"01/02/2023";"01/02/2023";"0,00%";""
"58";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 14:31";"01/01/2029 00:00";"27/03/2023 14:32";"UFFICIO DEL PERSONALE";"01/02/2023";"01/02/2023";"5,00%";""
"59";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 14:32";"01/01/2029 00:00";"27/03/2023 14:32";"UFFICIO MANUTENZIONE E IMPIANTI";"01/02/2023";"01/02/2023";"100,00%";""
"60";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 14:32";"01/01/2029 00:00";"27/03/2023 14:33";"VOLONTARIATO";"01/02/2023";"01/02/2023";"5,00%";""
"61";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 14:33";"01/01/2029 00:00";"27/03/2023 14:33";"SCUOLA DI FORMAZIONE";"01/02/2023";"01/02/2023";"0,00%";""
"62";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 14:33";"01/01/2029 00:00";"27/03/2023 14:34";"RESPONSABILE AREA SERVIZI";"01/02/2023";"01/02/2023";"25,00%";""
"63";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 14:34";"01/01/2029 00:00";"27/03/2023 14:35";"CENTRALE OPERATIVA";"01/02/2023";"01/02/2023";"12,00%";""
"64";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 14:53";"01/01/2029 00:00";"27/03/2023 14:54";"FINANZA E CONTROLLO";"01/02/2023";"01/02/2023";"0,00%";""
"65";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 14:54";"01/01/2029 00:00";"27/03/2023 14:54";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/02/2023";"01/02/2023";"5,00%";""
"66";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 14:54";"01/01/2029 00:00";"27/03/2023 14:55";"UFFICIO ACQUISTI";"01/02/2023";"01/02/2023";"0,00%";""
"67";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 14:55";"01/01/2029 00:00";"27/03/2023 14:55";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/02/2023";"01/02/2023";"25,00%";""
"68";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 14:55";"01/01/2029 00:00";"27/03/2023 14:56";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/02/2023";"01/02/2023";"15,00%";""
"69";"Principale";"";"TASSO ASSENZA";"";"27/03/2023 14:56";"01/01/2029 00:00";"27/03/2023 14:57";"COORDINATORE CENTRALE OPERATIVA";"01/02/2023";"01/02/2023";"55,00%";""
"70";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 11:55";"01/01/2029 00:00";"24/05/2023 11:55";"SEGRETARIO GENERALE";"01/03/2023";"01/03/2023";"0,00%";""
"71";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 11:55";"01/01/2029 00:00";"24/05/2023 11:56";"SEGRETERIA DIREZIONALE";"01/03/2023";"01/03/2023";"17,00%";""
"72";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 11:56";"01/01/2029 00:00";"24/05/2023 11:57";"UFFICIO DEL PERSONALE";"01/03/2023";"01/03/2023";"9,00%";""
"73";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 11:57";"01/01/2029 00:00";"24/05/2023 11:57";"UFFICIO MANUTENZIONE E IMPIANTI";"01/03/2023";"01/03/2023";"100,00%";""
"74";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 11:57";"01/01/2029 00:00";"24/05/2023 12:11";"VOLONTARIATO";"01/03/2023";"01/03/2023";"13,00%";""
"75";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:11";"01/01/2029 00:00";"24/05/2023 12:12";"SCUOLA DI FORMAZIONE";"01/03/2023";"01/03/2023";"22,00%";""
"76";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:12";"01/01/2029 00:00";"24/05/2023 12:12";"RESPONSABILE AREA SERVIZI";"01/03/2023";"01/03/2023";"4,00%";""
"77";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:12";"01/01/2029 00:00";"24/05/2023 12:13";"CENTRALE OPERATIVA";"01/03/2023";"01/03/2023";"10,00%";""
"78";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:13";"01/01/2029 00:00";"24/05/2023 12:14";"FINANZA E CONTROLLO";"01/03/2023";"01/03/2023";"0,00%";""
"79";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:14";"01/01/2029 00:00";"24/05/2023 12:14";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/03/2023";"01/03/2023";"9,00%";""
"80";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:14";"01/01/2029 00:00";"24/05/2023 12:15";"UFFICIO ACQUISTI";"01/03/2023";"01/03/2023";"4,00%";""
"81";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:15";"01/01/2029 00:00";"24/05/2023 12:15";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/03/2023";"01/03/2023";"22,00%";""
"82";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:15";"01/01/2029 00:00";"24/05/2023 12:16";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/03/2023";"01/03/2023";"9,00%";""
"83";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:16";"01/01/2029 00:00";"24/05/2023 12:17";"COORDINATORE CENTRALE OPERATIVA";"01/03/2023";"01/03/2023";"61,00%";""
"84";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:39";"01/01/2029 00:00";"24/05/2023 12:41";"SEGRETARIO GENERALE";"01/04/2023";"01/04/2023";"0,00%";""
"85";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:42";"01/01/2029 00:00";"24/05/2023 12:42";"SEGRETERIA DIREZIONALE";"01/04/2023";"01/04/2023";"4,00%";""
"86";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:42";"01/01/2029 00:00";"24/05/2023 12:43";"UFFICIO DEL PERSONALE";"01/04/2023";"01/04/2023";"11,00%";""
"87";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:43";"01/01/2029 00:00";"24/05/2023 12:43";"UFFICIO MANUTENZIONE E IMPIANTI";"01/04/2023";"01/04/2023";"100,00%";""
"88";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:43";"01/01/2029 00:00";"24/05/2023 12:44";"VOLONTARIATO";"01/04/2023";"01/04/2023";"6,00%";""
"89";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:44";"01/01/2029 00:00";"24/05/2023 12:44";"SCUOLA DI FORMAZIONE";"01/04/2023";"01/04/2023";"22,00%";""
"90";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:46";"01/01/2029 00:00";"24/05/2023 12:46";"RESPONSABILE AREA SERVIZI";"01/04/2023";"01/04/2023";"22,00%";""
"91";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:46";"01/01/2029 00:00";"24/05/2023 12:47";"CENTRALE OPERATIVA";"01/04/2023";"01/04/2023";"10,00%";""
"92";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:47";"01/01/2029 00:00";"24/05/2023 12:48";"FINANZA E CONTROLLO";"01/04/2023";"01/04/2023";"8,00%";""
"93";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:48";"01/01/2029 00:00";"24/05/2023 12:48";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/04/2023";"01/04/2023";"6,00%";""
"94";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:48";"01/01/2029 00:00";"24/05/2023 12:49";"UFFICIO ACQUISTI";"01/04/2023";"01/04/2023";"11,00%";""
"95";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:49";"01/01/2029 00:00";"24/05/2023 12:50";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/04/2023";"01/04/2023";"44,00%";""
"96";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:50";"01/01/2029 00:00";"24/05/2023 12:50";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/04/2023";"01/04/2023";"17,00%";""
"97";"Principale";"";"TASSO ASSENZA";"";"24/05/2023 12:50";"01/01/2029 00:00";"24/05/2023 12:51";"COORDINATORE CENTRALE OPERATIVA";"01/04/2023";"01/04/2023";"33,00%";""
"98";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 08:52";"01/01/2029 00:00";"11/08/2023 08:53";"SEGRETARIO GENERALE";"01/05/2023";"01/05/2023";"9,00%";""
"99";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 08:53";"01/01/2029 00:00";"11/08/2023 08:54";"SEGRETERIA DIREZIONALE";"01/05/2023";"01/05/2023";"0,00%";""
"100";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 08:54";"01/01/2029 00:00";"11/08/2023 08:54";"UFFICIO DEL PERSONALE";"01/05/2023";"01/05/2023";"5,00%";""
"101";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 08:54";"01/01/2029 00:00";"11/08/2023 08:55";"UFFICIO MANUTENZIONE E IMPIANTI";"01/05/2023";"01/05/2023";"100,00%";""
"102";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 08:56";"01/01/2029 00:00";"11/08/2023 08:56";"VOLONTARIATO";"01/05/2023";"01/05/2023";"0,00%";""
"103";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 08:56";"01/01/2029 00:00";"11/08/2023 08:56";"SCUOLA DI FORMAZIONE";"01/05/2023";"01/05/2023";"0,00%";""
"104";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 08:56";"01/01/2029 00:00";"11/08/2023 08:57";"RESPONSABILE AREA SERVIZI";"01/05/2023";"01/05/2023";"27,00%";""
"105";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 08:57";"01/01/2029 00:00";"11/08/2023 08:58";"CENTRALE OPERATIVA";"01/05/2023";"01/05/2023";"9,00%";""
"106";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 08:58";"01/01/2029 00:00";"11/08/2023 08:59";"FINANZA E CONTROLLO";"01/05/2023";"01/05/2023";"9,00%";""
"107";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 08:59";"01/01/2029 00:00";"11/08/2023 08:59";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/05/2023";"01/05/2023";"9,00%";""
"108";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 09:00";"01/01/2029 00:00";"11/08/2023 09:00";"UFFICIO ACQUISTI";"01/05/2023";"01/05/2023";"0,00%";""
"109";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 09:00";"01/01/2029 00:00";"11/08/2023 09:01";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/05/2023";"01/05/2023";"32,00%";""
"110";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 09:01";"01/01/2029 00:00";"11/08/2023 09:01";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/05/2023";"01/05/2023";"23,00%";""
"111";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 09:02";"01/01/2029 00:00";"11/08/2023 09:02";"COORDINATORE CENTRALE OPERATIVA";"01/05/2023";"01/05/2023";"45,00%";""
"112";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 10:12";"01/01/2029 00:00";"11/08/2023 10:13";"SEGRETARIO GENERALE";"01/06/2023";"01/06/2023";"20,00%";""
"113";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 10:13";"01/01/2029 00:00";"11/08/2023 10:16";"SEGRETERIA DIREZIONALE";"01/06/2023";"01/06/2023";"10,00%";""
"114";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 10:16";"01/01/2029 00:00";"11/08/2023 10:17";"UFFICIO DEL PERSONALE";"01/06/2023";"01/06/2023";"5,00%";""
"115";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 10:17";"01/01/2029 00:00";"11/08/2023 10:18";"UFFICIO MANUTENZIONE E IMPIANTI";"01/06/2023";"01/06/2023";"40,00%";""
"116";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 10:18";"01/01/2029 00:00";"11/08/2023 10:19";"VOLONTARIATO";"01/06/2023";"01/06/2023";"0,00%";""
"117";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 10:19";"01/01/2029 00:00";"11/08/2023 10:20";"SCUOLA DI FORMAZIONE";"01/06/2023";"01/06/2023";"35,00%";""
"118";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 10:20";"01/01/2029 00:00";"11/08/2023 10:20";"RESPONSABILE AREA SERVIZI";"01/06/2023";"01/06/2023";"15,00%";""
"119";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 10:20";"01/01/2029 00:00";"11/08/2023 10:21";"CENTRALE OPERATIVA";"01/06/2023";"01/06/2023";"13,00%";""
"120";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 10:21";"01/01/2029 00:00";"11/08/2023 10:22";"FINANZA E CONTROLLO";"01/06/2023";"01/06/2023";"8,00%";""
"121";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 10:22";"01/01/2029 00:00";"11/08/2023 10:23";"UFFICIO ENTRATE E AUTORIZZAZIONI";"01/06/2023";"01/06/2023";"20,00%";""
"122";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 10:23";"01/01/2029 00:00";"11/08/2023 10:24";"UFFICIO ACQUISTI";"01/06/2023";"01/06/2023";"30,00%";""
"123";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 10:43";"01/01/2029 00:00";"11/08/2023 10:44";"COORDINATORE INFERMIERISTICO E SANITARIO";"01/06/2023";"01/06/2023";"20,00%";""
"124";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 10:44";"01/01/2029 00:00";"11/08/2023 10:45";"SERVIZI INFORMATIVI E TELECOMUNICAZIONI";"01/06/2023";"01/06/2023";"5,00%";""
"125";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 10:45";"01/01/2029 00:00";"11/08/2023 10:46";"COORDINATORE CENTRALE OPERATIVA";"01/06/2023";"01/06/2023";"45,00%";""
"126";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 11:22";"01/01/2029 00:00";"11/08/2023 11:23";"SEGRETARIO GENERALE";"01/07/2023";"01/07/2023";"29,00%";""
"127";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 11:23";"01/01/2029 00:00";"11/08/2023 11:24";"SEGRETERIA DIREZIONALE";"01/07/2023";"01/07/2023";"29,00%";""
"128";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 11:24";"01/01/2029 00:00";"11/08/2023 11:24";"UFFICIO DEL PERSONALE";"01/07/2023";"01/07/2023";"24,00%";""
"129";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 11:24";"01/01/2029 00:00";"11/08/2023 11:25";"UFFICIO MANUTENZIONE E IMPIANTI";"01/07/2023";"01/07/2023";"5,00%";""
"130";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 11:25";"01/01/2029 00:00";"11/08/2023 11:25";"VOLONTARIATO";"01/07/2023";"01/07/2023";"33,00%";""
"131";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 11:25";"01/01/2029 00:00";"11/08/2023 11:26";"SCUOLA DI FORMAZIONE";"01/07/2023";"01/07/2023";"0,00%";""
"132";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 11:26";"01/01/2029 00:00";"11/08/2023 11:26";"RESPONSABILE AREA SERVIZI";"01/07/2023";"01/07/2023";"33,00%";""
"133";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 11:26";"01/01/2029 00:00";"11/08/2023 11:28";"CENTRALE OPERATIVA";"01/07/2023";"01/07/2023";"20,00%";""
"134";"Principale";"";"TASSO ASSENZA";"";"11/08/2023 11:28";"01/01/2029 00:00";"11/08/2023 11:28";"FINANZA E CONTROLLO";"01/07/2023";"01/07/2023";"10,00%";""
