﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"MAZZOLA DOTT.SSA MARIA LUISA";"";"07/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 12:07";"AUTORIZZAZIONE A FAR PARTE DELLA COMMISSIONE GIUDICATRICE DELLA PROCEDURA APERTA PER LA FORNITURA DI PRODOTTI MONOUSO PER L'INCONTINENZA E PRODOTTI PER L'IGIENE PERSONALE CON COLLEGATO SERVIZIO DI ASSISTENZA E CONSULENZA";"08/12/2019";"31/03/2019";"500,00 €"
"2";"Principale";"";"CASTAGNA DOTT.SA ILARIA";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 12:09";"AUTORIZZAZIONE A PRESTARE ATTIVITA' DI SUPPORTO ALL'UFFICIO AMMINISTRATIVO DELL'ASILO INFANTILE CLEMENTI DI VELO DI TORRI DI QUARTESOLO";"21/01/2019";"31/12/2019";"500,00 €"
"3";"Principale";"";"GIACOMELLO SILVIA";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 12:21";"AUTORIZZAZIONE A SVOLGERE IN MODO SALTUARIO ED OCCASIONALE ATTIVITA' DI INCARICATO ALLE VENDITE A DOMICILIO ";"01/01/2019";"31/12/2019";"3.000,00 €"
"4";"Principale";"";"MAZZOLA MARIA LUISA";"";"30/01/2019 00:00";"01/01/2025 00:00";"17/06/2020 16:49";"AUTORIZZAZIONE AL SEGRETARIO DIRETTORE A FAR PARTE DELLA COMMISSIONE DI GARA PER LA PROCEDURA APERTA PER LA FORNITURA DI PRODOTTI MONOUSO PER L’INCONTINENZA E PRODOTTI PER L’IGIENE PERSONALE CON COLLEGATO SERVIZIO DI ASSISTENZA E CONSULENZA PRESSO L’I.R.A.S. DI ROVIGO. ";"30/01/2019";"30/06/2019";"0,00 €"
"5";"Principale";"";"MAZZOLA MARIA LUISA";"";"15/10/2019 00:00";"01/01/2025 00:00";"17/06/2020 17:52";"AUTORIZZAZIONE AL SEGRETARIO DIRETTORE A FAR PARTE DEL NUCLEO DI VALUTAZIONE DEI RISULTATI E DELL’OPERATO DEL DIRIGENTE DELL’IPAB OPERA PIA RAGGIO DI SOLE DI PADOVA.";"15/10/2019";"31/12/2022";"10.000,00 €"
"6";"Principale";"";"MAZZOLA MARIA LUISA";"";"05/02/2020 00:00";"01/01/2026 00:00";"17/06/2020 17:54";"AUTORIZZAZIONE AL SEGRETARIO DIRETTORE A FAR PARTE DEL NUCLEO DI VALUTAZIONE DEI RISULTATI E DELL’OPERATO DEL DIRIGENTE DELL’IPAB CASA DI RIPOSO “SAN GIORGIO” DI CASALE DI SCODOSIA (PD). ";"05/02/2020";"31/12/2022";"1.000,00 €"
"7";"Principale";"";"CASTAGNA ILARIA";"";"14/05/2020 00:00";"01/01/2026 00:00";"17/06/2020 17:57";"AUTORIZZAZIONE ALLA DIPENDENTE CASTAGNA DOTT.SSA ILARIA AD EFFETTUARE UNA COLLABORAZIONE PER ATTIVITA’ A SUPPORTO DELL’UFFICIO AMMINISTRATIVO PRESSO L’ASILO “CLEMENTI DI VELO” DI TORRI DI QUARTESOLO.";"01/01/2020";"31/12/2020";"3.000,00 €"
"8";"Principale";"";"BRESSAN STEFANIA";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 18:07";"AUTORIZZAZIONE ALLA DIPENDENTE BRESSAN STEFANIA AD EFFETTUARE UNA COLLABORAZIONE PER ATTIVITA’ COORDINATORE INFERMIERISTICO PRESSO LA CASA DI RIPOSO “SERSE PANIZZONI” DI CAMISANO VICENTINO. ";"01/04/2020";"31/12/2020";"4.000,00 €"
"9";"Principale";"";"BIASIOLO MARGHERITA";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 18:09";"AUTORIZZAZIONE ALLA DIPENDENTE BIASIOLO MARGHERITA AD EFFETTUARE UNA PRESTAZIONE OCCASIONALE PRESSO LA CASA DI RIPOSO MICHELAZZO DI SOSSANO (VI)";"24/03/2020";"31/12/2020";"3.000,00 €"
"10";"Principale";"";"MAZZOLA DOTT.SSA MARIA LUISA";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 11:52";"PRESIDENTE DELLA COMMISSIONE DI GARA DELLA PROCEDURA APERTA PER LA FORNITURA DI PRODOTTI PER L’INCONTINENZA E PRODOTTI PER L’IGIENE PERSONALE, CON COLLEGATO SERVIZIO DI ASSISTENZA E CONSULENZA INFERMIERISTICA E REPORTISTICA POST VENDITA DELL’ISTITUTO ASSISTENZA ANZIANI – VERONA.   ";"09/11/2020";"30/09/2021";"100,00 €"
"11";"Principale";"";"CASTAGNA ILARIA";"";"22/02/2022 16:10";"01/01/2028 00:00";"13/03/2023 16:21";"ATTIVITA' DI SUPPORTO ALL'UFFICIO AMMINISTRATIVO ASILO CLEMENTI DI VELO";"01/01/2022";"30/06/2022";"1,00 €"
"12";"Principale";"";"BIASIOLO MARGHERITA";"";"18/01/2021 15:37";"01/01/2027 00:00";"13/03/2023 15:44";"PRESTAZIONE OCCASIONALE PRESSO LA CASA DI RIPOSO MICHELAZZO";"01/01/2021";"31/03/2021";"300,00 €"
"13";"Principale";"";"CASTAGNA ILARIA ";"";"17/02/2021 15:45";"01/01/2027 00:00";"13/03/2023 15:46";"PRESTAZIONE OCCASIONALE ASILO CLEMENTI DI VELO ";"01/01/2021";"31/12/2021";"1.000,00 €"
"14";"Principale";"";"BRESSAN STEFANIA";"";"10/03/2021 15:48";"01/01/2027 00:00";"13/03/2023 15:49";"COMPONENTE COMMISSIONE CONCORSO CASA DI RIPOSO CEREA";"09/03/2021";"31/05/2021";"100,00 €"
"15";"Principale";"";"MAZZOLA DOTT.SSA MARIA LUISA";"";"10/11/2021 16:02";"01/01/2027 00:00";"13/03/2023 16:04";"COMPONENTE COMMISSIONE CONCORSO ISTRUTTORE DIRETTIVO - RESPONSABILE DI STRUTTURA OPERA PIA RAGGIO DI SOLE";"10/11/2021";"31/12/2021";"100,00 €"
"16";"Principale";"";"MAZZOLA DOTT.SSA MARIA LUISA";"";"02/02/2022 16:07";"01/01/2028 00:00";"13/03/2023 16:08";"COMPONENTE ORGANSMO VALUTAZIONE CENTRO RESIDENZIALE ANZIANI CITTADELLA ";"01/01/2021";"31/12/2022";"3.000,00 €"
"17";"Principale";"";"MAZZOLA DOTT.SSA MARIA LUISA";"";"28/04/2022 16:11";"01/01/2028 00:00";"13/03/2023 16:12";"COMPONENTE COMMISSIONE CONCORSO PER 1 POSTO DI DIRIGENTE PRSSO LA CASA DI RIPOSO ""LA PIEVE"" DI MONTECCHIO MAGGIORE";"28/04/2022";"30/06/2022";"500,00 €"
"18";"Principale";"";"MAZZOLA DOTT.SSA MARIA LUISA";"";"01/06/2022 16:15";"01/01/2028 00:00";"13/03/2023 16:17";"COMPONENTE COMMISSIONE CONCORSO PER N. 1 POSTO DI DIRIGENTE AMM.VO CUI CNFERIRE L'INCARICO DI SEGRETARIO DIRETTORE PRESSO LA CASA DI RIPOSO lA PIEVE DI CHIAMPO";"01/06/2022";"31/08/2022";"500,00 €"
"19";"Principale";"";"MAZZOLA DOTT.SSA MARIA LUISA";"";"27/09/2022 16:18";"01/01/2028 00:00";"13/03/2023 16:20";"COMPONENTE COMMISSIONE GARA FORNITURA PRODOTTI PER L'INCONTINENZA PRESSO FONDAZIONE CENTRO ASSISTENZA FERMO SISTO ZERBATO DI TREGNAGO";"27/09/2022";"31/12/2022";"500,00 €"
"20";"Principale";"";"CASTAGNA ILARIA";"";"12/07/2022 17:39";"01/01/2028 00:00";"13/03/2023 17:59";"PRESTAZIONI OCCASIONALI IN SUPPORTO ALL'UFFICIO AMMINISTRATIVO DELLA CASA DI RIPOSO LAMPERTICO DI MONTEGALDA";"12/07/2022";"31/12/2022";"0,00 €"
