﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Statuto Ipab Lampertico";"";"03/01/2023 00:00";"01/01/2029 00:00";"24/05/2023 15:59";"CASA DI RIPOSO ORAZIO LAMPERTICO";"https://one33.robyone.net/Document.aspx?sid=8&cid=212&download=64872"
"2";"Principale";"";"Modifica art.12 dello Statuto _Collegio dei Revisori";"";"03/01/2023 00:00";"01/01/2029 00:00";"24/05/2023 16:00";"Modifica art.12 dello Statuto _Collegio dei Revisori";"https://one33.robyone.net/Document.aspx?sid=8&cid=212&download=64886"
"3";"Principale";"";"Aggiornamento Piano di Sanità Pubblica Regione Venteo";"";"01/07/2021 00:00";"01/01/2027 00:00";"23/09/2021 16:13";"Aggiornamento Piano di Sanità Pubblica Regione Venteo";"http://bur.regione.veneto.it/BurvServices/Pubblica/DettaglioDgr.aspx?id=450622"
"4";"Principale";"";"ORDINANZA DEL PRESIDENTE DELLA GIUNTA REGIONALE N. 141 DEL 17/10/2020";"";"26/10/2020 00:00";"01/01/2026 00:00";"23/09/2021 16:14";"Misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da virus COVID-19. Ulteriori disposizioni.";"https://one33.robyone.net/Document.aspx?sid=8&cid=212&download=498016"
"5";"Principale";"";"L.R. 23 del 29.06.2012";"";"18/08/2020 00:00";"01/01/2026 00:00";"23/09/2021 16:12";"Norme in materia di programmazione Socio Sanitaria e approvazione del Piano Socio-Sanitario Regionale 2012-2016";"https://one33.robyone.net/Document.aspx?sid=8&cid=212&download=498017"
"6";"Principale";"";"EMERGENZA COVID-19 ""FASE 3""";"";"22/06/2020 00:00";"01/01/2026 00:00";"23/09/2021 16:16";"LINEE DI INDIRIZZO STRUTTURE RESIDENZIALI E SEMIRESIDENZIALI EXTRAOSPEDALIERE PER ANZIANI, DISABILI, MINORI, DIPENDENZE E SALUTE MENTALE";"https://one33.robyone.net/Document.aspx?sid=8&cid=212&download=498019"
"7";"Principale";"";"NUOVO CORANAVIRUS (SARS COV-2)";"";"12/03/2020 00:00";"01/01/2026 00:00";"23/09/2021 16:18";"ISTRUZIONI OPERATIVE PER LA SORVEGLIANZA DEL PERSONALE DEL SISTEMA SANITARIO REGIONALE";"https://one33.robyone.net/Document.aspx?sid=8&cid=212&download=498020"
"8";"Principale";"";"DISPOSIZIONE GOVERNATORE ZAIA PER CORONAVIRUS";"";"09/03/2020 00:00";"01/01/2026 00:00";"23/09/2021 16:20";"INDICAZIONI PER L'ATTIVAZIONE DI PROCEDURE OPERATIVE NELLE STRUTTURE RESIDENZIALI E SEMIRESIDENZIALI EXTRA-OSPEDALIERE PER ANZIANI, DISABILI, MINORI, DIPENDENZE E SALUTE MENTALE";"https://one33.robyone.net/Document.aspx?sid=8&cid=212&download=498022"
"9";"Principale";"";"STATUTO REGIONE VENETO";"";"30/11/2020 00:00";"01/01/2026 00:00";"23/09/2021 16:23";"LEGGE REGIONALE 1 DEL 2012";"https://one33.robyone.net/Document.aspx?sid=8&cid=212&download=498026"
"10";"Principale";"";"DGR 1253 del 14/09/2021 Programmazione dell'offerta formativa per Operatore Socio Sanitario biennio 2021/2022";"";"04/11/2021 16:17";"01/01/2027 00:00";"04/11/2021 16:19";"Programmazione dell'offerta formativa per Operatore Socio Sanitario biennio 2021/2022";"http://bur.regione.veneto.it/BurvServices/Pubblica/DettaglioDgr.aspx?id=457672"
"11";"Principale";"";"DELIBERAZIONE DELLA GIUNTA REGIONALE N. 996 DEL 09.08.2022";"";"29/08/2022 00:00";"01/01/2028 00:00";"24/05/2023 16:03";"Aggiornamento della programmazione del Fondo regionale della non autosufficienza (FRNA) per l'area anziani con aggiornamento dei fabbisogni e della programmazione. Deliberazione nr. 73/CR/2022";"https://bur.regione.veneto.it/BurvServices/pubblica/DettaglioDgr.aspx?id=483328"
