﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"affidamento servizio di rinnovo certificazione sistema gestione aziendale norma UNI EN ISO 9001:2015 ANNI 2018/2019/2020 - MEPA.";"";"23/02/2018 00:00";"01/01/2027 00:00";"11/01/2023 14:50";"ZC4226CFF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4226CFF5";" - RUP Istruttore Direttivo Ongaro Marlene";"23/02/2018";"23-AFFIDAMENTO DIRETTO";"04591610961 - CERTIQUALITY SRL";"04591610961 - CERTIQUALITY SRL(4.950,00 € > 13/03/2018 - 31/12/2020)";"2.750,00 € - 25/06/2018;1.100,00 € - 25/06/2019";"4.950,00 €";"3.850,00 €";"";""
"2";"Principale";"";"Incarico tecnico professionale per la realizzazione  spogliatoi";"";"02/03/2018 00:00";"01/01/2028 00:00";"20/01/2022 15:31";"Z2F22E6167";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F22E6167";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"LFRPLA64M25F394O - ALFIERI PAOLO";"LFRPLA64M25F394O - ALFIERI PAOLO(12.053,60 € > 20/03/2018 - 22/03/2021)";"6.760,00 € - 28/11/2018;2.288,00 € - 24/07/2020;832,00 € - 24/03/2021";"12.053,60 €";"9.880,00 €";"";""
"3";"Principale";"";"Affidamento fornitura detergenti 24 mesi";"";"08/03/2018 00:00";"01/01/2027 00:00";"13/01/2022 10:20";"ZAD22A4501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD22A4501";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"02400140238 - ROSSIGNOLI FRANCO &amp; C. SNC";"02400140238 - ROSSIGNOLI FRANCO &amp; C. SNC(32.304,10 € > 08/03/2018 - 30/03/2020)";"855,06 € - 23/04/2018;1.769,36 € - 28/05/2018;570,05 € - 25/06/2018;1.145,82 € - 20/07/2018;1.739,38 € - 27/08/2018;1.259,01 € - 26/09/2018;868,54 € - 24/10/2018;2.069,89 € - 24/05/2019;2.355,27 € - 18/03/2019;770,94 € - 21/02/2019;2.109,38 € - 24/04/2019;1.850,42 € - 08/07/2019;219,65 € - 25/06/2019;1.149,86 € - 28/08/2019;639,02 € - 26/09/2019;2.068,52 € - 28/10/2019;945,08 € - 27/11/2019;1.380,81 € - 19/12/2019;1.098,63 € - 05/03/2020;1.442,49 € - 31/03/2020;91,80 € - 31/03/2020;865,61 € - 28/04/2020;2.600,74 € - 28/05/2020;1.361,33 € - 28/05/2020";"32.304,10 €";"31.226,66 €";"";""
"4";"Principale";"";"Esami di laboratorio ai dipendenti dell'Ente";"";"11/04/2018 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"Z702322804";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702322804";" - RUP Istruttore Direttivo Ongaro Marlene";"11/04/2018";"23-AFFIDAMENTO DIRETTO";"00667320287 - ANTARES S.r.l.";"00667320287 - ANTARES S.r.l.(641,10 € > 13/04/2018 - 31/12/2018)";"567,60 € - 28/05/2018;123,20 € - 19/12/2018";"641,10 €";"690,80 €";"";""
"5";"Principale";"";"Fornitura condizionatori";"";"06/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"ZB623215A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB623215A0";" - RUP Istruttore Direttivo Ongaro Marlene";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"00184820280 - ELETTROVENETA SPA,02001380688 - FERRI COM SRL";"00184820280 - ELETTROVENETA SPA(15.733,25 € > 26/04/2018 - 02/05/2018)";"15.733,25 € - 25/06/2018";"15.733,25 €";"15.733,25 €";"";""
"6";"Principale";"";"Installazione condizionatori reparti di prima costruzione con linea elettrica dedicata";"";"20/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z8E235A963";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E235A963";" - RUP Istruttore Direttivo Ongaro Marlene";"20/04/2018";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici,FRMMHL70B19C964J - EFFE.EMME. IMPIANTI di Formentin Michele";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(26.557,96 € > 27/04/2018 - 30/07/2018)";"26.557,96 € - 19/10/2018";"26.557,96 €";"26.557,96 €";"";""
"7";"Principale";"";"Consulenza in materia di politica qualità norma UNI EN ISO 9001:2015 - anno 2018";"";"11/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZE2239470A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2239470A";" - RUP Istruttore Direttivo Ongaro Marlene";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto(950,00 € > 16/05/2018 - 31/12/2018)";"988,00 € - 22/11/2018";"950,00 €";"988,00 €";"";""
"8";"Principale";"";"Consulenza anno 2018 in materia di sicurezza D. Lgs 81/2008 - anno 2018";"";"11/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"ZF023946E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF023946E4";" - RUP Istruttore Direttivo Ongaro Marlene";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto(950,00 € > 16/05/2018 - 31/12/2018)";"988,00 € - 21/02/2019";"950,00 €";"988,00 €";"";""
"9";"Principale";"";"Servizio connettività WDSL anno 2018";"";"09/05/2018 00:00";"01/01/2027 00:00";"11/01/2023 14:50";"Z5E2395672";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2395672";" - RUP Istruttore Direttivo Ongaro Marlene";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(928,00 € > 18/05/2018 - 31/12/2018)";"928,00 € - 27/08/2018";"928,00 €";"928,00 €";"";""
"10";"Principale";"";"Lavori di installazione antenne radio per la connettività internet";"";"11/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z6C239564C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C239564C";" - RUP Istruttore Direttivo Ongaro Marlene";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"FNILSN75E02L359F - FIN TECHNOLOGIES";"FNILSN75E02L359F - FIN TECHNOLOGIES(940,00 € > 18/05/2018 - 31/12/2018)";"940,00 € - 27/08/2018";"940,00 €";"940,00 €";"";""
"11";"Principale";"";"Fornitura prodotti monouso per l'incontinenza periodo 01.06/31.12.2018";"";"29/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z5823C3EF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5823C3EF7";" - RUP Istruttore Direttivo Ongaro Marlene";"29/05/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(18.000,00 € > 01/06/2018 - 31/12/2018)";"2.909,62 € - 20/07/2018;4.476,43 € - 27/08/2018;2.515,16 € - 26/09/2018;3.051,24 € - 24/10/2018;2.997,81 € - 23/11/2018;5.099,73 € - 30/01/2019";"18.000,00 €";"21.049,99 €";"";""
"12";"Principale";"";"FORNITURA GAS NATURALE 01.09.2018/31.08.2019";"";"08/06/2018 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"7519904517";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7519904517";" - RUP Istruttore Direttivo Ongaro Marlene";"08/06/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01877220366 - SINERGAS SPA";"01877220366 - SINERGAS SPA(50.000,00 € > 01/09/2018 - 31/08/2019)";"767,07 € - 29/10/2018;1.936,25 € - 10/12/2018;2.566,04 € - 10/01/2019;2.584,81 € - 30/01/2019;6.830,21 € - 28/02/2019;3.933,48 € - 28/03/2019;3.510,04 € - 24/04/2019;2.390,25 € - 07/06/2019;1.959,02 € - 25/06/2019;889,52 € - 01/08/2019;1.547,22 € - 28/08/2019;288,34 € - 26/09/2019";"50.000,00 €";"29.202,25 €";"";""
"13";"Principale";"";"Somministrazione lavoro n.2 cuochi periodo 01.07.2018/31.08.2018";"";"13/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z4323FDEB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4323FDEB6";" - RUP Istruttore Direttivo Ongaro Marlene";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(10.000,00 € > 01/07/2018 - 31/08/2018)";"5.231,97 € - 28/08/2018;5.653,94 € - 04/10/2018";"10.000,00 €";"10.885,91 €";"";""
"14";"Principale";"";"Somministrazione lavoro Addetto all'assistenza periodo 01.07.2018/31.08.2018";"";"13/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z1C23FDEFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C23FDEFC";" - RUP Istruttore Direttivo Ongaro Marlene";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(6.000,00 € > 01/07/2018 - 31/08/2018)";"3.113,10 € - 28/08/2018;3.309,29 € - 04/10/2018";"6.000,00 €";"6.422,39 €";"";""
"15";"Principale";"";"FORNITURA N.2 STAMPANTI LASER PER UFFICI SOCIO SANITARI";"";"25/06/2018 00:00";"01/01/2026 00:00";"28/01/2020 11:22";"Z3E241EBE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E241EBE0";" - RUP Istruttore Direttivo Ongaro Marlene";"25/06/2018";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(858,00 € > 25/06/2018 - 30/06/2018)";"858,00 € - 27/08/2018";"858,00 €";"858,00 €";"";""
"16";"Principale";"";"FORNITURA BATTERIA SOSTITUTIVA DEFIBRILLATORE";"";"25/06/2018 00:00";"01/01/2026 00:00";"18/01/2024 16:53";"ZF8241EC01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8241EC01";" - RUP Istruttore Direttivo Ongaro Marlene";"25/06/2018";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(293,00 € > 25/06/2018 - 30/06/2018)";"293,00 € - 27/08/2018";"293,00 €";"293,00 €";"";""
"17";"Principale";"";"Lavori urgenti di ripristino guaine ed intonaci per infiltrazioni soffitti e terrazze immobile istituzionale";"";"26/06/2018 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"ZD02424440";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02424440";" - RUP Istruttore Direttivo Ongaro Marlene";"26/06/2018";"23-AFFIDAMENTO DIRETTO";"FGGPLA72H04F394Y - FAGGION PAOLO";"FGGPLA72H04F394Y - FAGGION PAOLO(8.200,00 € > 26/06/2018 - 29/06/2018)";"8.200,00 € - 06/08/2018";"8.200,00 €";"8.200,00 €";"";""
"18";"Principale";"";"Integrazione progetto patrocinato dall'A. ULSS 6 Euganea";"";"07/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z4D249C10E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D249C10E";" - RUP Istruttore Direttivo Ongaro Marlene";"07/08/2018";"23-AFFIDAMENTO DIRETTO";"05077760287 - PUBBLIGIO SRLS";"05077760287 - PUBBLIGIO SRLS(2.300,00 € > 07/08/2018 - 31/12/2018)";"2.300,00 € - 30/01/2019";"2.300,00 €";"2.300,00 €";"";""
"19";"Principale";"";"Fornitura materassi ad aria con relativi compressori-MEPA";"";"07/08/2018 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"ZE1249BBD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1249BBD8";" - RUP Istruttore Direttivo Ongaro Marlene";"07/08/2018";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO SNC ";"04343170280 - SANITARIA TANZI PAOLO SNC (2.980,00 € > 08/08/2018 - 31/12/2018)";"2.980,00 € - 26/09/2018";"2.980,00 €";"2.980,00 €";"";""
"20";"Principale";"";"Acquisto materiale per tinteggiature pareti immobile istituzionale ";"";"09/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZEB24A0B04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB24A0B04";" - RUP Istruttore Direttivo Ongaro Marlene";"09/08/2018";"23-AFFIDAMENTO DIRETTO";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA(2.300,00 € > 09/08/2018 - 10/08/2018)";"2.291,80 € - 27/08/2018";"2.300,00 €";"2.291,80 €";"";""
"21";"Principale";"";"Integrazione servizio di disinfezione luoghi comuni - MEPA";"";"08/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z54249EC1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54249EC1F";" - RUP Istruttore Direttivo Ongaro Marlene";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(1.829,76 € > 01/09/2018 - 31/12/2019)";"302,63 € - 18/03/2019;1.372,32 € - 24/05/2019";"1.829,76 €";"1.674,95 €";"";""
"22";"Principale";"";"NOLEGGIO MULTIFUNZIONE A COL. 60 MESI-CONV.CONSIP";"";"24/08/2018 00:00";"01/01/2030 00:00";"18/01/2024 17:09";"Z0024B51E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0024B51E7";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"24/08/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(4.000,00 € > 01/10/2018 - 30/09/2023)";"151,12 € - 30/01/2019;151,12 € - 24/05/2019;151,12 € - 01/08/2019;151,12 € - 27/11/2019;151,12 € - 05/03/2020;151,12 € - 30/04/2020;151,12 € - 31/07/2020;151,12 € - 29/10/2020;151,12 € - 08/02/2021;151,12 € - 26/05/2021;151,12 € - 28/07/2021;151,12 € - 29/10/2021;151,12 € - 18/02/2022;151,12 € - 02/05/2022;151,12 € - 29/07/2022;151,12 € - 27/10/2022;151,12 € - 14/02/2023;151,12 € - 18/05/2023;151,12 € - 16/08/2023;151,12 € - 23/11/2023";"4.000,00 €";"3.022,40 €";"";""
"23";"Principale";"";"Somministrazione Aiuto Cuoco 12 mesi";"";"13/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"Z3624A676B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3624A676B";" - RUP Istruttore Direttivo Ongaro Marlene";"13/08/2018";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(19.300,50 € > 17/09/2018 - 16/09/2019)";"257,45 € - 26/10/2018;1.297,15 € - 27/11/2018;1.400,85 € - 24/12/2018;1.736,56 € - 30/01/2019;1.616,94 € - 21/02/2019;1.501,19 € - 28/03/2019;2.080,96 € - 03/05/2019;1.915,52 € - 23/05/2019;1.974,85 € - 25/06/2019;1.659,37 € - 01/08/2019;1.190,97 € - 28/08/2019;1.756,57 € - 26/09/2019;505,90 € - 24/10/2019";"19.300,50 €";"18.894,28 €";"";""
"24";"Principale";"";"Fornitura ed installazione valvole termostatiche reparto di 1°costruzione";"";"19/09/2018 00:00";"01/01/2026 00:00";"28/01/2020 11:23";"Z7524FA5FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7524FA5FE";" - RUP Istruttore Direttivo Ongaro Marlene";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"FCCPRM63E14F394S - TERMO - IDRAULICA FACCIOLO PRIMO";"FCCPRM63E14F394S - TERMO - IDRAULICA FACCIOLO PRIMO(2.800,00 € > 19/09/2018 - 31/12/2018)";"2.800,00 € - 29/10/2018";"2.800,00 €";"2.800,00 €";"";""
"25";"Principale";"";"Fornitura e installazione vetri porte e finestre 1° e 2° piano";"";"19/09/2018 00:00";"01/01/2026 00:00";"28/01/2020 11:21";"Z0B24FA5DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B24FA5DB";" - RUP Istruttore Direttivo Ongaro Marlene";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"04280570286 - PEGORARO s.n.c. di Pegoraro P. Fracasso P.";"04280570286 - PEGORARO s.n.c. di Pegoraro P. Fracasso P.(891,00 € > 19/09/2018 - 31/12/2018)";"891,00 € - 29/10/2018";"891,00 €";"891,00 €";"";""
"26";"Principale";"";"LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE";"";"26/09/2018 00:00";"01/01/2029 00:00";"12/10/2023 11:58";"7633691119";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7633691119";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"26/09/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02005120288 - RUFFATO MARIO s.r.l.,01401820293 - C.S.M. ACCIAIO SRL,05116870287 - IngBaraldo s.r.l.,03439490289 - LINOLEUM O.P.E.R. SRL,01275970299 - VENETA MASSETTI GROUP SRL,FRRMNL64D29C383Y - FERRARI EMANUELE,TRVFRZ66P03A703E - TOP CHIUSURE DI FABRIZIO TREVISAN,CBNMRA60C26F394J - CABIANCA p.i. MARIO";"01401820293 - C.S.M. ACCIAIO SRL(127.704,85 € > 31/10/2018 - 30/06/2019),03439490289 - LINOLEUM O.P.E.R. SRL(3.424,00 € > 31/10/2018 - 30/06/2019),01275970299 - VENETA MASSETTI GROUP SRL(3.130,00 € > 31/10/2018 - 30/06/2019),FRRMNL64D29C383Y - FERRARI EMANUELE(3.050,00 € > 31/10/2018 - 30/06/2019),TRVFRZ66P03A703E - TOP CHIUSURE DI FABRIZIO TREVISAN(7.067,46 € > 31/10/2018 - 30/06/2019),CBNMRA60C26F394J - CABIANCA p.i. MARIO(630,00 € > 31/10/2018 - 30/06/2019)";"56.893,43 € - 01/08/2019;51.080,98 € - 17/10/2019;14.722,20 € - 08/02/2021;734,30 € - 24/03/2021;2.324,00 € - 10/02/2021;1.100,00 € - 12/02/2021;-1.100,00 € - 12/02/2021;1.100,00 € - 12/02/2021;3.130,00 € - 12/02/2021;3.050,00 € - 12/02/2021;7.067,46 € - 10/02/2021;630,00 € - 10/02/2021";"145.006,31 €";"140.732,37 €";"";""
"27";"Allegato";"26";"COMMISSIONE GIUDICATRICE";"Commissione giudicatrice";"12/10/2023 11:57";"01/01/2029 00:00";"12/10/2023 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663800"
"28";"Principale";"";"LAVORI DI RIPRISTINO IMPIANTO DI CHIAMATA STANZE OSPITI";"";"27/09/2018 00:00";"01/01/2026 00:00";"28/01/2020 11:15";"ZBE250F175";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE250F175";" - RUP Istruttore Direttivo Ongaro Marlene";"27/09/2018";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(2.599,00 € > 27/09/2018 - 28/09/2018)";"2.599,00 € - 29/10/2018";"2.599,00 €";"2.599,00 €";"";""
"29";"Principale";"";"Intervento di disotturazione bagno disabili piano terra";"";"01/10/2018 00:00";"01/01/2026 00:00";"11/01/2023 14:50";"ZB4251C772";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4251C772";" - RUP Istruttore Direttivo Ongaro Marlene";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"BRTVNT83D61L840F - BORTOLON F.LLI AUTOSPURGHI DI BORTOLON VALENTINA";"BRTVNT83D61L840F - BORTOLON F.LLI AUTOSPURGHI DI BORTOLON VALENTINA(160,00 € > 01/10/2018 - 03/10/2018)";"160,00 € - 29/10/2018";"160,00 €";"160,00 €";"";""
"30";"Principale";"";"Manutenzione triennale impianti antincendio 2018/2021";"";"04/10/2018 00:00";"01/01/2028 00:00";"20/01/2022 15:41";"Z64252E8B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64252E8B1";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"04/10/2018";"23-AFFIDAMENTO DIRETTO";"01379740283 - API S.a.s. di Dall.Aglio &amp; C.";"01379740283 - API S.a.s. di Dall.Aglio &amp; C.(6.618,00 € > 16/10/2018 - 15/10/2021)";"1.103,00 € - 30/01/2019;343,00 € - 24/05/2019;760,00 € - 25/06/2019;1.103,00 € - 19/12/2019;1.103,00 € - 26/05/2021;-760,00 € - 26/05/2021;760,00 € - 26/05/2021;343,00 € - 29/10/2021;760,00 € - 29/10/2021";"6.618,00 €";"5.515,00 €";"";""
"31";"Principale";"";"Servizio infermieristico notturno";"";"17/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZCE255C442";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE255C442";" - RUP Istruttore Direttivo Ongaro Marlene";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"04350630275 - FLY COOPERATIVA SOCIALE A.R.L.";"04350630275 - FLY COOPERATIVA SOCIALE A.R.L.(39.000,00 € > 03/11/2018 - 31/05/2019)";"5.040,00 € - 19/12/2018;5.580,00 € - 24/01/2019;5.562,00 € - 21/02/2019;5.040,00 € - 22/03/2019;5.571,00 € - 23/04/2019;5.337,00 € - 22/05/2019;5.490,00 € - 24/06/2019;5.490,00 € - 22/07/2019";"39.000,00 €";"43.110,00 €";"";""
"32";"Principale";"";"SERVIZIO SEMESTRALE BROKERAGGIO ASSICURATIVO 1.1.19/30.6.19";"";"17/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZB9255FD59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9255FD59";" - RUP Istruttore Direttivo Ongaro Marlene";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (800,00 € > 01/01/2019 - 30/06/2019)";"";"800,00 €";"0,00 €";"";""
"33";"Principale";"";"INTERVENTO DISOTTURAZIONE BAGNO DISABILI PIANO TERRA E CUCINA";"";"12/11/2018 00:00";"01/01/2026 00:00";"11/01/2023 14:50";"ZBB25C1EA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB25C1EA3";" - RUP Istruttore Direttivo Ongaro Marlene";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"BRTVNT83D61L840F - BORTOLON F.LLI AUTOSPURGHI DI BORTOLON VALENTINA";"BRTVNT83D61L840F - BORTOLON F.LLI AUTOSPURGHI DI BORTOLON VALENTINA(309,00 € > 12/11/2018 - 15/11/2018)";"309,00 € - 14/12/2018";"309,00 €";"309,00 €";"";""
"34";"Principale";"";"MANUTENZIONE GRUPPO ELETTROGENO ANNO 2018";"";"27/11/2018 00:00";"01/01/2026 00:00";"12/01/2022 15:02";"Z8A25EF6AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A25EF6AA";" - RUP Istruttore Direttivo Ongaro Marlene";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"04168170274 - ASSIST s.a.s.";"04168170274 - ASSIST s.a.s.(800,00 € > 27/11/2018 - 30/11/2018)";"738,00 € - 14/12/2018";"800,00 €";"738,00 €";"";""
"35";"Principale";"";"Fornitura alimentari e bevande varie 6 mesi";"";"04/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"ZB8261C9E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8261C9E7";" - RUP Istruttore Direttivo Ongaro Marlene";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(23.321,28 € > 01/01/2019 - 31/08/2019)";"2.341,49 € - 28/03/2019;3.591,66 € - 24/05/2019;1.239,92 € - 24/04/2019;1.822,95 € - 25/06/2019;4.918,50 € - 28/08/2019;2.547,93 € - 26/09/2019";"23.321,28 €";"16.462,45 €";"";""
"36";"Principale";"";"Fornitura frutta  e verdura fresca 6 mesi";"";"04/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"ZA8261B005";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8261B005";" - RUP Istruttore Direttivo Ongaro Marlene";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"05083540285 - ORTOFRUTTICOLA EUGANEA SRL";"05083540285 - ORTOFRUTTICOLA EUGANEA SRL(5.130,00 € > 01/01/2019 - 31/08/2019)";"546,61 € - 21/02/2019;569,14 € - 28/03/2019;730,56 € - 24/04/2019;624,36 € - 24/05/2019;761,12 € - 25/06/2019;857,91 € - 19/08/2019;771,30 € - 28/08/2019;940,53 € - 26/09/2019";"5.130,00 €";"5.801,53 €";"";""
"37";"Principale";"";"ASSISTENZA HARDWARE SU CONSERVAZIONE DIGITALE E TIMBRATEMPO ANNO 2019";"";"18/12/2018 00:00";"01/01/2026 00:00";"21/01/2020 10:43";"ZAC2662853";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2662853";" - RUP Istruttore Direttivo Ongaro Marlene";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(559,56 € > 01/01/2019 - 31/12/2019)";"559,56 € - 24/05/2019";"559,56 €";"559,56 €";"";""
