﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"RINNOVO CANONI ROBY ONE ANNO 2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z5E2F6B8AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2F6B8AA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne srl";"04435720281 - RobyOne srl(1.720,00 € > 01/01/2021 - 01/01/2021)";"";"1.720,00 €";"0,00 €"
"2";"Principale";"";"ACQUISTO CARTA MANI - O.N. 1/2021 - CLEANER";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z893018D41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893018D41";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/01/2021";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco(317,84 € > 07/01/2021 - 01/03/2021)";"317,84 € - 01/03/2021";"317,84 €";"317,84 €"
"3";"Principale";"";"ACQUISTO MATERIALE SPORTIVO - O.N. 3/2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZAB3019475";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3019475";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/01/2021";"23-AFFIDAMENTO DIRETTO";"02421480266 - ANTONELLO SAS di Antonello Antonio & C.";"02421480266 - ANTONELLO SAS di Antonello Antonio & C.(440,90 € > 07/01/2021 - 12/04/2021)";"440,90 € - 12/04/2021";"440,90 €";"440,90 €"
"4";"Principale";"";"RINNOVO CONTRATTUALE SPAGGIARI ANNO 2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZAD3017A86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3017A86";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/01/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(5.000,00 € > 07/01/2021 - 18/02/2021)";"5.000,00 € - 18/02/2021";"5.000,00 €";"5.000,00 €"
"5";"Principale";"";"SEMINARIO ON LINE 14-01-2021 PASSWEB: TEMPISTICHE E ADEMPIMENTI";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z44301EC64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44301EC64";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/01/2021";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(90,00 € > 09/01/2021 - 04/02/2021)";"90,00 € - 04/02/2021";"90,00 €";"90,00 €"
"6";"Principale";"";"CORSO DI FORMAZIONE UTILIZZO STAMPANTE 3D -O.N. 2- MEDIA DIRECT";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z55301EE08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55301EE08";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/01/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(270,00 € > 09/01/2021 - 24/03/2021)";"270,00 € - 24/03/2021";"270,00 €";"270,00 €"
"7";"Principale";"";"ORDINE MEPA - ACQUISTO CARTA PER FOTOCOPIE - BERTO PASQUALE";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZA7304D0DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7304D0DB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/01/2021";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(1.521,00 € > 21/01/2021 - 01/03/2021)";"1.521,00 € - 01/03/2021";"1.521,00 €";"1.521,00 €"
"8";"Principale";"";"Rinnovo abbonamento Italiascuola 12 mesi";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZED304C74A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED304C74A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/01/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(598,08 € > 21/01/2021 - 04/02/2021)";"598,08 € - 04/02/2021";"598,08 €";"598,08 €"
"9";"Principale";"";"ACQUISTO LICENZA D'USO VALIDITA' 1 ANNO AWEGO";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z6B305CD55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B305CD55";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/01/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(500,00 € > 26/01/2021 - 24/02/2021)";"500,00 € - 24/02/2021";"500,00 €";"500,00 €"
"10";"Principale";"";"AQUISTO LICENZA QUESTBASE 1 ANNO - N. 11/2021 - MEDIA DIRECT";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZED306E678";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED306E678";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/01/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(495,00 € > 30/01/2021 - 24/03/2021)";"495,00 € - 24/03/2021";"495,00 €";"495,00 €"
"11";"Principale";"";"ACQUISTO LIBRO B1 PRELIMINARY FOR SCHOOLS TRAINERS";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z023074ADE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023074ADE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/02/2021";"23-AFFIDAMENTO DIRETTO";"02360570267 - Massaro Libri di Liberali Albino  Csas";"02360570267 - Massaro Libri di Liberali Albino  Csas(19,86 € > 02/02/2021 - 01/03/2021)";"19,86 € - 01/03/2021";"19,86 €";"19,86 €"
"12";"Principale";"";"ACQUISTO MEPA STAMPANTE KYOCERA E CARTUCCE - O.N. 13 - FINBUC";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z5C30841B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C30841B1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/02/2021";"23-AFFIDAMENTO DIRETTO";"08573761007 - FINBUC SRL";"08573761007 - FINBUC SRL(546,24 € > 05/02/2021 - 19/04/2021)";"546,24 € - 19/04/2021";"546,24 €";"546,24 €"
"13";"Principale";"";"n.1 corso seminariale 20 -""Modelli e strumenti per la valutazione nelle DD";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZCC308B338";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC308B338";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/02/2021";"23-AFFIDAMENTO DIRETTO";"03261490969 - MONDADORI EDUCATION SPA";"03261490969 - MONDADORI EDUCATION SPA(1.500,00 € > 08/02/2021 - 10/06/2021)";"1.500,00 € - 10/06/2021";"1.500,00 €";"1.500,00 €"
"14";"Principale";"";"ACQUISTO MATERIALE CED 3 E4 - O.N. 14 SIBEN";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZB23090D47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23090D47";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/02/2021";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(197,94 € > 09/02/2021 - 19/05/2021)";"197,94 € - 19/05/2021";"197,94 €";"197,94 €"
"15";"Principale";"";"ACQUISTO ALIMENTATORI CED 5 - O.N. 15 - FORNITECNICA";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZF23090DDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23090DDC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/02/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(153,00 € > 09/02/2021 - 18/03/2021)";"153,00 € - 18/03/2021";"153,00 €";"153,00 €"
"16";"Principale";"";"rinnovo protocollo d'intesa cisco anno 2021 - o.n. 16";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZE63094574";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63094574";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/02/2021";"23-AFFIDAMENTO DIRETTO";"03207390968 - E-FORUM";"03207390968 - E-FORUM(900,00 € > 10/02/2021 - 18/03/2021)";"900,00 € - 18/03/2021";"900,00 €";"900,00 €"
"17";"Principale";"";"ABBONAMENTO 2021 RIVISTE AMMINISTRARE LA SCUOLA E DIRIGERE LA SCUOLA";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZED30B0188";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED30B0188";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/02/2021";"23-AFFIDAMENTO DIRETTO";"07009890018 - Euroedizioni Torino srl";"07009890018 - Euroedizioni Torino srl(140,00 € > 18/02/2021 - 18/03/2021)";"140,00 € - 18/03/2021";"140,00 €";"140,00 €"
"18";"Principale";"";"TELEFONIA WIND - MESI DICEMBRE 2020 E GENNAIO 2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZCE30BFD00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE30BFD00";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/02/2021";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(350,17 € > 23/02/2021 - 24/03/2021)";"350,17 € - 24/03/2021";"350,17 €";"350,17 €"
"19";"Principale";"";"abbonamento a Digital Plus e 24+ (Sole 24 ore)";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZA930D7650";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA930D7650";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/03/2021";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE SPA ";"00777910159 - IL SOLE 24 ORE SPA (345,19 € > 02/03/2021 - 12/03/2021)";"345,19 € - 12/03/2021";"345,19 €";"345,19 €"
"20";"Principale";"";"acquisto cartuccia per plotter - o.n. 17 - cartocontabile";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZF930DD278";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF930DD278";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/03/2021";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(69,28 € > 03/03/2021 - 11/05/2021)";"69,28 € - 11/05/2021";"69,28 €";"69,28 €"
"21";"Principale";"";"ACQUISTO MATERIALE PER CLASSI E AULA MAGNA - O.N. 19 - SIBEN";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z5530E0755";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5530E0755";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/03/2021";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(245,80 € > 04/03/2021 - 19/05/2021)";"245,80 € - 19/05/2021";"245,80 €";"245,80 €"
"22";"Principale";"";"ACQUISTO MATERIALE PER AULE - O.N. 18/2021 - FORNITECNICA";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z6530E00DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6530E00DC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/03/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(211,90 € > 04/03/2021 - 12/04/2021)";"211,90 € - 12/04/2021";"211,90 €";"211,90 €"
"23";"Principale";"";"ACQUISTO ABBONAMENTI/RIVISTE PER CONTRIBUTO";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z0230E4548";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0230E4548";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/03/2021";"23-AFFIDAMENTO DIRETTO";"12770820152 - SPREA SPA,05373080489 - EDITRICE AAM TERRA NUOVA SRL,04948640158 - CAIRO EDITORE SPA,03314600481 - GIUNTI EDITORE SPA,04842560965 - INFOCLIP SRL,04937721001 - EDITORIALE LA NUOVA ECOLOGIA SOC. COOP.,08696660151 - DIRECT CHANNEL SPA";"12770820152 - SPREA SPA(610,30 € > 05/03/2021 - 31/12/2021),05373080489 - EDITRICE AAM TERRA NUOVA SRL(610,30 € > 05/03/2021 - 31/12/2021),04948640158 - CAIRO EDITORE SPA(610,30 € > 05/03/2021 - 31/12/2021),03314600481 - GIUNTI EDITORE SPA(610,30 € > 05/03/2021 - 31/12/2021),04842560965 - INFOCLIP SRL(610,30 € > 05/03/2021 - 31/12/2021),04937721001 - EDITORIALE LA NUOVA ECOLOGIA SOC. COOP.(610,30 € > 05/03/2021 - 31/12/2021),08696660151 - DIRECT CHANNEL SPA(610,30 € > 05/03/2021 - 31/12/2021)";"610,30 € - 31/12/2021";"4.272,10 €";"610,30 €"
"24";"Principale";"";"uscita Villa Emo 08/03/2021 - visita guidata 5A CAT";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZC630EB104";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC630EB104";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/03/2021";"23-AFFIDAMENTO DIRETTO";"04178970267 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE";"04178970267 - SOCIETA' MONDO DELFINO COOPERATIVA SOCIALE(50,00 € > 08/03/2021 - 12/04/2021)";"50,00 € - 12/04/2021";"50,00 €";"50,00 €"
"25";"Principale";"";"ACQUISTO MATERIALE VARIO - O.N. 27  - F.LLI BONATO";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZF330F871F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF330F871F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/03/2021";"23-AFFIDAMENTO DIRETTO";"00098290265 - Flli Bonato srl";"00098290265 - Flli Bonato srl(168,15 € > 11/03/2021 - 19/04/2021)";"168,15 € - 19/04/2021";"168,15 €";"168,15 €"
"26";"Principale";"";"acquisto cartelline per didattica - o.n. 29/2021 - spaggiari";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z1730FC371";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1730FC371";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/03/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(170,00 € > 12/03/2021 - 12/04/2021)";"170,00 € - 12/04/2021";"170,00 €";"170,00 €"
"27";"Principale";"";"Fattura 1021081899 del 07/04/2021 - 30060499-001";"";"26/01/2022 12:43";"01/01/2029 00:00";"30/01/2023 13:46";"Z3731046A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3731046A0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/04/2021";"23-AFFIDAMENTO DIRETTO";"97103880585 - Poste Italiane spa";"97103880585 - Poste Italiane spa(229,44 € > 16/03/2021 - 16/03/2021)";"138,41 € - 16/03/2021;91,03 € - 15/03/2022";"229,44 €";"229,44 €"
"28";"Principale";"";"iscrizione webinar italia scuola - la gestione del patrimonio e rinnovo inventari - 29-03-2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZCC3105D23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3105D23";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"16/03/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(72,00 € > 16/03/2021 - 19/04/2021)";"72,00 € - 19/04/2021";"72,00 €";"72,00 €"
"29";"Principale";"";"ACQUISTO DEODORANTE PURIFICANTE PER UFFICI - O.N. 31/2021 - TERRA MADRE";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z22311341F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22311341F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/03/2021";"23-AFFIDAMENTO DIRETTO";"04123310262 - TERRA MADRE SRL";"04123310262 - TERRA MADRE SRL(62,95 € > 19/03/2021 - 20/04/2021)";"62,95 € - 20/04/2021";"62,95 €";"62,95 €"
"30";"Principale";"";"N.10 iscrizioni esame Dele B1 - n.4 iscrizioni Dele B2";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z58311205C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58311205C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/03/2021";"23-AFFIDAMENTO DIRETTO";"92001800280 - AISPAL ASSOCIAZIONE CULTURALE";"92001800280 - AISPAL ASSOCIAZIONE CULTURALE(1.520,00 € > 19/03/2021 - 11/05/2021)";"1.520,00 € - 11/05/2021";"1.520,00 €";"1.520,00 €"
"31";"Principale";"";"ACQUISTO CANALINE PER CABLAGGIO - O.N. 30/2021 - DITTA SONEPAR";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z6F3113158";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3113158";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/03/2021";"23-AFFIDAMENTO DIRETTO";"00825330285 - SONEPAR ITALIA SPA Unip.";"00825330285 - SONEPAR ITALIA SPA Unip.(42,40 € > 19/03/2021 - 16/04/2021)";"42,40 € - 16/04/2021";"42,40 €";"42,40 €"
"32";"Principale";"";"N. 18 ISCRIZIONI ESAMI FCE FOR SCHOOLS DEL 10/05/2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z84311F828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84311F828";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/03/2021";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(3.255,00 € > 24/03/2021 - 19/04/2021)";"3.255,00 € - 19/04/2021";"3.255,00 €";"3.255,00 €"
"33";"Principale";"";"N.12 ISCRIZIONI ESAME PET FOR SCHOOLS DEL 10/05/2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZF9311F94C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9311F94C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/03/2021";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(1.213,00 € > 24/03/2021 - 19/04/2021)";"1.213,00 € - 19/04/2021";"1.213,00 €";"1.213,00 €"
"34";"Principale";"";"ACQUISTO TAMPONE PER TIMBRO PROTOCOLLO - O.N. 32/2021- COMM. CASTELLANA";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z9B3127DD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3127DD1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/03/2021";"23-AFFIDAMENTO DIRETTO";"03505280267 - Commerciale Castellana srl";"03505280267 - Commerciale Castellana srl(40,00 € > 26/03/2021 - 11/05/2021)";"40,00 € - 11/05/2021";"40,00 €";"40,00 €"
"35";"Principale";"";"CANCELLERIA E CARTUCCE - O.N. 35 - FELKART ";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z113142E44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113142E44";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/04/2021";"23-AFFIDAMENTO DIRETTO";"01308950268 - Felkart srl";"01308950268 - Felkart srl(311,29 € > 07/04/2021 - 09/06/2021)";"311,29 € - 09/06/2021";"311,29 €";"311,29 €"
"36";"Principale";"";"ACQUISTO TONER RIGENERATI - O.N. 33 - MGR";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z5331412F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5331412F4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/04/2021";"23-AFFIDAMENTO DIRETTO";"03039490242 - MGR Prodotti informatici SRL";"03039490242 - MGR Prodotti informatici SRL(598,00 € > 07/04/2021 - 11/05/2021)";"598,00 € - 11/05/2021";"598,00 €";"598,00 €"
"37";"Principale";"";"ACQUISTO CANCELLERIA E CARTUCCE - O.N. 34 - CARTOCONTABILE";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZA13142022";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA13142022";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/04/2021";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(143,56 € > 07/04/2021 - 19/05/2021)";"143,56 € - 19/05/2021";"143,56 €";"143,56 €"
"38";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO - O.N. 36/2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z3A3150A28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3150A28";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/04/2021";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco(653,75 € > 12/04/2021 - 19/05/2021)";"653,75 € - 19/05/2021";"653,75 €";"653,75 €"
"39";"Principale";"";"AQUISTO MANOSAN - O.N. 37/2021 - CLEPRIN";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"ZA8315123C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8315123C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/04/2021";"23-AFFIDAMENTO DIRETTO";"01925600619 - CLEPRIN SRL";"01925600619 - CLEPRIN SRL(800,00 € > 12/04/2021 - 19/05/2021)";"800,00 € - 19/05/2021";"800,00 €";"800,00 €"
"40";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO - O.N. 38/2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z04315A634";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04315A634";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/04/2021";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. Pain s.r.l.";"02173350261 - I.P. Pain s.r.l.(240,40 € > 14/04/2021 - 11/05/2021)";"240,40 € - 11/05/2021";"240,40 €";"240,40 €"
"41";"Principale";"";"RITIRO BOMBOLE GAS - N. 39/2021";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z8631706EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8631706EA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/04/2021";"23-AFFIDAMENTO DIRETTO";"02362950269 - MICHIELI FABIO";"02362950269 - MICHIELI FABIO(36,00 € > 21/04/2021 - 19/05/2021)";"36,00 € - 19/05/2021";"36,00 €";"36,00 €"
"42";"Principale";"";"ACQUISTO E INSTALLAZIONE CAVI HDMI - O.N. 40 - FORNITECNICA";"";"26/01/2022 12:43";"01/01/2028 00:00";"26/01/2022 12:43";"Z9B3171D3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3171D3E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/04/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(91,70 € > 21/04/2021 - 19/05/2021)";"91,70 € - 19/05/2021";"91,70 €";"91,70 €"
