﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROCEDURA APERTA PER AFFIDAMENTO SERVIZI ASSISTENZIALI, INFERMIERISTICI E DI IGIENE AMBIENTALE PRESSO CASA ELISEO E PIETRO MOZZETTI";"";"22/06/2023 10:11";"01/01/2029 00:00";"02/11/2023 15:52";"Procedura effettuata tramite piattaforma telematica GPA";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=637963"
"2";"Allegato";"1";"Capitolato speciale di appalto";"";"22/06/2023 10:15";"01/01/2029 00:00";"22/06/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=637964"
"3";"Allegato";"1";"Allegato A";"";"22/06/2023 10:20";"01/01/2029 00:00";"22/06/2023 10:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=637971"
"4";"Allegato";"1";"Allegato B";"";"22/06/2023 10:21";"01/01/2029 00:00";"22/06/2023 10:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=637973"
"5";"Allegato";"1";"Disciplinare di gara";"";"22/06/2023 10:21";"01/01/2029 00:00";"22/06/2023 10:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=637974"
"6";"Allegato";"1";"criteri di valutazione";"";"01/07/2023 11:01";"01/01/2029 00:00";"01/07/2023 11:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=644018"
"7";"Allegato";"1";"quesiti e risposte chiarimenti del 19.07.2023";"";"20/09/2023 14:56";"01/01/2029 00:00";"20/09/2023 14:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=658596"
"8";"Allegato";"1";"Nomina commissione";"";"20/09/2023 14:59";"01/01/2029 00:00";"20/09/2023 15:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=658597"
"9";"Allegato";"1";"Seduta pubblica n.1 - apertura buste";"";"20/09/2023 15:02";"01/01/2029 00:00";"20/09/2023 15:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=658599"
"10";"Allegato";"1";"Verbale seduta pubblica n.1";"";"20/09/2023 15:29";"01/01/2029 00:00";"20/09/2023 15:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=658611"
"11";"Allegato";"1";"Seduta pubblica n.2";"";"04/10/2023 08:46";"01/01/2029 00:00";"04/10/2023 08:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=661277"
"12";"Allegato";"1";"Seduta pubblica n.3";"";"09/10/2023 16:25";"01/01/2029 00:00";"09/10/2023 16:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=662348"
"13";"Allegato";"1";"Verbale valutazione offerte tecniche";"";"09/10/2023 16:29";"01/01/2029 00:00";"09/10/2023 16:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=662351"
"14";"Allegato";"1";"Verbale valutazione offerte economiche";"";"09/10/2023 16:30";"01/01/2029 00:00";"09/10/2023 16:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=662352"
"15";"Allegato";"1";"Verbale valutazione offerte amministrative";"";"21/10/2023 08:51";"01/01/2029 00:00";"21/10/2023 08:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=666134"
"16";"Allegato";"1";"Verbale di verifica dei costi di manodopera";"";"02/11/2023 15:51";"01/01/2029 00:00";"02/11/2023 15:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=669108"
"17";"Allegato";"1";"Determina di aggiudicazione dei servizi assistenziali e di igiene ambientale";"";"02/11/2023 15:51";"01/01/2029 00:00";"02/11/2023 15:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=669109"
"18";"Principale";"";"INDAGINE DI MERCATO PER CONCESSIONE DEL SERVIZIO DI RISTORAZIONE A MEZZO DISTRIBUTORI AUTOMATICI DI CAFFE, BEVANDE CALDE E FREDDE E SNACK";"";"03/08/2023 09:22";"01/01/2029 00:00";"03/08/2023 09:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=650900"
"19";"Allegato";"18";"Allegato sub a) ";"";"03/08/2023 09:29";"01/01/2029 00:00";"03/08/2023 09:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3337&download=650901"
