﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"Determina n° 228 del 29/12/2021: determina a contrarre per l'affidamento del servizio di somministrazione lavoro a tempo determinato";"";"03/01/2022 15:18";"01/01/2028 00:00";"03/01/2022 15:18";"Determina a contrarre per l'affidamento del servizio di somministrazione lavoro a tempo determinato";"Determina a contrarre per l'affidamento del servizio di somministrazione lavoro a tempo determinato";""
"2";"Principale";"";"Determina n°230 del 30/12/2021: proroga somministrazione lavoro 01/01/2022-28/02/2022";"";"05/01/2022 11:19";"01/01/2028 00:00";"05/01/2022 11:20";"Proroga somministrazione lavoro 01/01/2022-28/02/2022";"Proroga somministrazione lavoro 01/01/2022-28/02/2022";""
"3";"Principale";"";"Determina n°01 del 04/01/2022: rimborso buoni economali";"";"05/01/2022 11:23";"01/01/2028 00:00";"05/01/2022 11:25";"Rimborso buoni economali";"Rimborso buoni economali";""
"4";"Principale";"";"Determina n°02 del 04/01/2022: affidamento fornitura nr. 8000 mascherine FFP2";"";"05/01/2022 11:23";"01/01/2028 00:00";"08/02/2022 09:42";"Affidamento fornitura nr. 8000 mascherine FFP2";"Affidamento fornitura nr. 8000 mascherine FFP2";"ZCD34B306D - FORNITURA N. 8.000 MASCHERINE FFP2"
"5";"Principale";"";"Determina n°03 del 04/01/2022: affidamento fornitura nr. 2000 camici in III categoria";"";"05/01/2022 11:24";"01/01/2028 00:00";"08/02/2022 09:43";"Affidamento fornitura nr. 2000 camici in III categoria";"Affidamento fornitura nr. 2000 camici in III categoria";"ZF734B2FFB - FORNITURA N. 2.000 CAMICI DI 3° CATEGORIA"
"6";"Principale";"";"Determina n°04 del 04/01/2022: affidamento fornitura nr. 1000 camici in I categoria";"";"05/01/2022 11:24";"01/01/2028 00:00";"16/02/2022 09:27";"Affidamento fornitura nr. 1000 camici in I categoria";"Affidamento fornitura nr. 1000 camici in I categoria";"Z5D34B2FA7 - FORNITURA N. 1.000 CAMICI DI 1&deg; CATEGORIA"
"7";"Principale";"";"Determina n°05 del 04/01/2022: affidamento fornitura di fasce addominali e fasce anticaduta";"";"05/01/2022 11:25";"01/01/2028 00:00";"16/02/2022 09:39";"Affidamento fornitura di fasce addominali e fasce anticaduta";"Affidamento fornitura di fasce addominali e fasce anticaduta";"ZBF34B4720 - FORNITURA CINTURE DI CONTENZIONE LETTO E CARROZZINE"
"8";"Principale";"";"Determina n° 231 del 30/12/2021: impegno di spesa per attività di supporto di assistenza infermieristica dipendenti ";"";"07/01/2022 15:42";"01/01/2028 00:00";"07/01/2022 15:43";"Impegno di spesa per attività di supporto di assistenza infermieristica dipendenti ";"Impegno di spesa per attività di supporto di assistenza infermieristica dipendenti ";""
"9";"Principale";"";"Determina n° 232 del 30/12/2021: impegno di spesa per attività infermieristica dipendenti ";"";"07/01/2022 15:43";"01/01/2028 00:00";"07/01/2022 15:43";"Impegno di spesa per attività infermieristica dipendenti ";"Impegno di spesa per attività infermieristica dipendenti ";""
"10";"Principale";"";"Determina n°07 del 07/01/2022: concessione permessi ai sensi della L. 104/92";"";"10/01/2022 17:06";"01/01/2028 00:00";"10/01/2022 17:06";"Concessione permessi ai sensi della L. 104/92";"Concessione permessi ai sensi della L. 104/92";""
"11";"Principale";"";"Determina n° 08 del 10/01/2022: conferimento incarico posizione organizzativa ""Area gestione del personale""";"";"14/01/2022 14:11";"01/01/2028 00:00";"14/01/2022 14:12";"conferimento incarico posizione organizzativa ""Area gestione del personale""";"conferimento incarico posizione organizzativa ""Area gestione del personale""";""
"12";"Principale";"";"Determina n° 09 del 10/01/2022: conferimento incarico posizione organizzativa ""Area economico finanziaria""";"";"14/01/2022 14:11";"01/01/2028 00:00";"14/01/2022 14:13";"Conferimento incarico posizione organizzativa ""Area economico finanziaria""";"Conferimento incarico posizione organizzativa ""Area economico finanziaria""";""
"13";"Principale";"";"Determina n° 10 del 10/01/2022: conferimento incarico posizione organizzativa ""Area socio sanitaria, accreditamento e qualità dei servizi""";"";"14/01/2022 14:11";"01/01/2028 00:00";"14/01/2022 14:14";"Conferimento incarico posizione organizzativa ""Area socio sanitaria, accreditamento e qualità dei servizi""";"Conferimento incarico posizione organizzativa ""Area socio sanitaria, accreditamento e qualità dei servizi""";""
"14";"Principale";"";"Determina n°12 del 13/01/2022: conferimento incarico allo studio legale Meneguzzo";"";"14/01/2022 14:12";"01/01/2028 00:00";"14/01/2022 14:14";"Conferimento incarico allo studio legale Meneguzzo";"Conferimento incarico allo studio legale Meneguzzo";""
"15";"Principale";"";"Determina n°11 del 12/01/2022: presa d'atto dimissioni volontarie";"";"17/01/2022 16:30";"01/01/2028 00:00";"17/01/2022 16:30";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"16";"Principale";"";"Determina n°13 del 12/01/2022: presa d'atto dimissioni volontarie";"";"17/01/2022 16:30";"01/01/2028 00:00";"17/01/2022 16:31";"Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"17";"Principale";"";"Determina n°14 del 14/01/2022: affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D.Lgs. 165/2001";"";"17/01/2022 16:30";"01/01/2028 00:00";"17/01/2022 16:31";"Affidamento incarico di prestazione occasionale ai sensi dell'Art. 7 c. 6 D.Lgs. 165/2001";"Affidamento incarico di prestazione occasionale ai sensi dell'Art. 7 c. 6 D.Lgs. 165/2001";""
"18";"Principale";"";"Determina n°15 del 20/01/2022: affidamento fornitura gel igienizzante mani ";"";"20/01/2022 10:15";"01/01/2028 00:00";"16/02/2022 10:11";"Affidamento fornitura gel igienizzante mani ";"Affidamento fornitura gel igienizzante mani ";"Z8734DF125 - AFFIDAMENTO FORNITURA GEL IGIENIZZANTE MANI"
"19";"Principale";"";"Determina n° 166 del 22/09/2021: affidamento proroga servizio aggiuntivo pulizie e sanificazione ambienti struttura per il periodo 01/10/2021-28/02/2022";"";"24/01/2022 14:02";"01/01/2028 00:00";"11/03/2022 12:25";"Affidamento proroga servizio aggiuntivo pulizie e sanificazione ambienti struttura per il periodo 01/10/2021-28/02/2022";"Affidamento proroga servizio aggiuntivo pulizie e sanificazione ambienti struttura per il periodo 01/10/2021-28/02/2022";"Z4D34E118E - PROROGA SERVIZIO AGGIUNTIVO DI PULIZIE E SANIFICAZIONE AMBIENTI DELLA STRUTTURA"
"20";"Principale";"";"Determina n°16 del 21/01/2022: affidamento fornitura prodotti monouso";"";"24/01/2022 15:39";"01/01/2028 00:00";"16/02/2022 09:37";"Affidamento fornitura prodotti monouso";"Affidamento fornitura prodotti monouso";"ZE934E250D - FORNITURA PRODOTTI MONOUSO"
"21";"Principale";"";"Determina n°06 del 05/01/2022: nomina commissione giudicatrice del concorso pubblico per titoli ed esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di Coordinatore di Struttura";"";"27/01/2022 08:28";"01/01/2028 00:00";"27/01/2022 08:29";"Nomina commissione giudicatrice del concorso pubblico per titoli ed esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di Coordinatore di Struttura";"Nomina commissione giudicatrice del concorso pubblico per titoli ed esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di Coordinatore di Struttura";""
"22";"Principale";"";"Determina n°17 del 24/01/2022: liquidazione fatture";"";"27/01/2022 08:35";"01/01/2028 00:00";"27/01/2022 08:36";"Liquidazione fatture";"Liquidazione fatture";""
"23";"Principale";"";"Determina n°18 del 24/01/2022: affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001";"";"27/01/2022 09:25";"01/01/2028 00:00";"27/01/2022 09:26";"Affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001";"Affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001";""
"24";"Principale";"";"Determina n°19 del 24/01/2022: trasformazione rapporto di lavoro a tempo parziale dal 01/02/2022 al 30/04/2022";"";"27/01/2022 09:25";"01/01/2028 00:00";"27/01/2022 09:26";"Trasformazione rapporto di lavoro a tempo parziale dal 01/02/2022 al 30/04/2022";"Trasformazione rapporto di lavoro a tempo parziale dal 01/02/2022 al 30/04/2022";""
"25";"Principale";"";"Determina n°20 del 25/01/2022: trasformazione rapporto di lavoro da 24 a 18 ore settimanali";"";"27/01/2022 09:25";"01/01/2028 00:00";"27/01/2022 09:26";"Trasformazione rapporto di lavoro da 24 a 18 ore settimanali";"Trasformazione rapporto di lavoro da 24 a 18 ore settimanali";""
"26";"Principale";"";"Determina n°21 del 26/01/2022: affidamento fornitura nr. 250 tamponi rapidi lungene";"";"28/01/2022 08:09";"01/01/2028 00:00";"11/03/2022 13:12";"Affidamento fornitura nr. 250 tamponi rapidi lungene";"Affidamento fornitura nr. 250 tamponi rapidi lungene";"Z3734F426F - AFFIDAMENTO FORNITURA NR.250 TAMPONI RAPIDI CLUNGENE"
"27";"Principale";"";"Determina n° 22 del 26/01/2022: concessione congedo straordinario";"";"31/01/2022 12:12";"01/01/2028 00:00";"31/01/2022 12:12";"Concessione congedo straordinario";"Concessione congedo straordinario";""
"28";"Principale";"";"Determina n° 24 del 02/02/2022: riepilogo formazione anno 2021";"";"04/02/2022 08:16";"01/01/2028 00:00";"04/02/2022 08:17";"Riepilogo formazione anno 2021";"Riepilogo formazione anno 2021";""
"29";"Principale";"";"Allegato alla determina n° 24 del 02/02/2022: elenco corsi di formazione anno 2021";"";"04/02/2022 08:22";"01/01/2028 00:00";"04/02/2022 08:22";"Elenco corsi di formazione anno 2021";"Elenco corsi di formazione anno 2021";""
"30";"Principale";"";"Determina n° 25 del 02/02/2022: assegnazione obiettivi 2022 alle posizioni organizzative e ai dipendenti dei vari servizi/uffici";"";"07/02/2022 14:55";"01/01/2028 00:00";"07/02/2022 14:55";"Assegnazione obiettivi 2022 alle posizioni organizzative e ai dipendenti dei vari servizi/uffici";"Assegnazione obiettivi 2022 alle posizioni organizzative e ai dipendenti dei vari servizi/uffici";""
"31";"Principale";"";"Determina n° 26 del 07/02/2022: rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2022";"";"08/02/2022 10:56";"01/01/2028 00:00";"08/02/2022 10:56";"Rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2022";"Rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2022";""
"32";"Principale";"";"Determina n° 27 del 08/02/2022: affidamento del servizio di ricerca e selezione per infermieri appartenenti  a paesi terzi ";"";"08/02/2022 13:50";"01/01/2028 00:00";"27/06/2022 16:57";"Affidamento del servizio di ricerca e selezione per infermieri appartenenti  a paesi terzi ";"Affidamento del servizio di ricerca e selezione per infermieri appartenenti  a paesi terzi ";"Z6B3503AC8 - SELEZIONE PERSONALE"
"33";"Principale";"";"Determina n° 28 del 08/02/2022: affido diretto per somministrazione personale infermieristico";"";"08/02/2022 13:50";"01/01/2028 00:00";"21/09/2022 11:15";"Affido diretto per somministrazione personale infermieristico";"Affido diretto per somministrazione personale infermieristico";"9096024476 - AFFIDO DIRETTO PER SOMMINISTRAZIONE PERSONALE INFERMIERISTICO"
"34";"Principale";"";"Determina n° 29 del 09/02/2022: approvazione piano formativo anno 2022";"";"10/02/2022 08:59";"01/01/2028 00:00";"10/02/2022 09:00";"Approvazione piano formativo anno 2022";"Approvazione piano formativo anno 2022";""
"35";"Principale";"";"Determina n° 30 del 09/02/2022: affidamento fornitura nr. 1000 camici in I categoria ";"";"15/02/2022 08:31";"01/01/2028 00:00";"16/02/2022 08:57";"Affidamento fornitura nr. 1000 camici in I categoria ";"Affidamento fornitura nr. 1000 camici in I categoria ";"ZEC34FCB76 - FORNITURA NR. 1000 CAMICI IN 1^ CATEGORIA"
"36";"Principale";"";"Determina n°23 del 28/01/2022: procedura aperta per l'affidamento della gestione del servizio di ristorazione assistenziale e servizi accessori";"";"15/02/2022 12:48";"01/01/2028 00:00";"13/05/2022 17:21";"Procedura aperta per l'affidamento della gestione del servizio di ristorazione assistenziale e servizi accessori";"Procedura aperta per l'affidamento della gestione del servizio di ristorazione assistenziale e servizi accessori";"9021465C6B - GESTIONE DEL SERVIZIO DI RISTORAZIONE ASSISTENZIALE CON SISTEMA &laquo;COOK &amp; CHILL&raquo;"
"37";"Principale";"";"Determina n° 31 del 14/02/2022: liquidazione fatture";"";"16/02/2022 13:00";"01/01/2028 00:00";"16/02/2022 13:00";"Liquidazione fatture";"Liquidazione fatture";""
"38";"Principale";"";"Determina n° 32 del 16/02/2022: affidamento riparazione letto";"";"17/02/2022 08:25";"01/01/2028 00:00";"13/05/2022 17:17";"Affidamento riparazione letto";"Affidamento riparazione letto";"Z1E351F9B6 - RIPARAZIONE LETTO DEL SECONDO PIANO"
"39";"Principale";"";"Determina n° 33 del 17/02/2022: rinnovo abbonamento al quotidiano ""Il Giornale di Vicenza"" e al quotidiano ""Italia Oggi"" ";"";"17/02/2022 13:32";"01/01/2028 00:00";"11/03/2022 12:14";"Rinnovo abbonamento al quotidiano ""Il Giornale di Vicenza"" e al quotidiano ""Italia Oggi""";"Rinnovo abbonamento al quotidiano ""Il Giornale di Vicenza"" e al quotidiano ""Italia Oggi""";"ZF2353EB15 - RINNOVO ABBONAMENTO"
"40";"Principale";"";"Determina n° 34 del 17/02/2022: affidamento fornitura di n. 2 carrozzine pieghevoli ";"";"17/02/2022 13:33";"01/01/2028 00:00";"17/02/2022 13:35";"Affidamento fornitura di n. 2 carrozzine pieghevoli ";"Affidamento fornitura di n. 2 carrozzine pieghevoli ";""
"41";"Principale";"";"Determina n° 35 del 17/02/2022: affidamento fornitura di frangia ricambio microrapid";"";"17/02/2022 13:34";"01/01/2028 00:00";"11/03/2022 10:51";"Affidamento fornitura di frangia ricambio microrapid";"Affidamento fornitura di frangia ricambio microrapid";"Z28353DAE0 - FORNITURA FRANGIA RICAMBIO MICRORAPID"
"42";"Principale";"";"Determina n° 38 del 17/02/2022: affidamento fornitura prodotti monouso";"";"21/02/2022 14:51";"01/01/2028 00:00";"11/03/2022 12:16";"Affidamento fornitura prodotti monouso";"Affidamento fornitura prodotti monouso";"Z9C35469EA - AFFIDAMENTO FORNITURA PRODOTTI MONOUSO"
"43";"Principale";"";"Determina n°39 del 21/02/2022: affidamento servizio per intervento straordinario pulizia vetrate dell'Istituto";"";"23/02/2022 08:14";"01/01/2028 00:00";"27/06/2022 16:35";"Affidamento servizio per intervento straordinario pulizia vetrate dell'Istituto";"Affidamento servizio per intervento straordinario pulizia vetrate dell'Istituto";"ZD83540B4B - AFFIDAMENTO SERVIZIO PER INTERVENTO DI PULIZIA VETRATE DELL'ISTITUTO"
"44";"Principale";"";"Determina n°36 del 17/02/2022: presa d'atto procedura di avviamento da lista di collocamento ai sensi dell'Art. 16 L. 56/1987 - assunzione vincitori";"";"24/02/2022 13:18";"01/01/2028 00:00";"24/02/2022 13:19";"Presa d'atto procedura di avviamento da lista di collocamento ai sensi dell'Art. 16 L. 56/1987 - assunzione vincitori";"Presa d'atto procedura di avviamento da lista di collocamento ai sensi dell'Art. 16 L. 56/1987 - assunzione vincitori";""
"45";"Principale";"";"Determina n°40 del 21/02/2022: concessione congedo straordinario ";"";"24/02/2022 13:18";"01/01/2028 00:00";"24/02/2022 13:19";"Concessione congedo straordinario ";"Concessione congedo straordinario ";""
"46";"Principale";"";"Determina n°41 del 23/02/2022: presa d'atto verbali del concorso pubblico per titoli ed esami per la copertura di n. 1 posto a tempo pieno e indeterminato di Istruttore Direttivo - Coordinatore di Struttura cat. D e approvazione della relativa graduatoria di merito";"";"24/02/2022 13:18";"01/01/2028 00:00";"24/02/2022 13:20";"Presa d'atto verbali del concorso pubblico per titoli ed esami per la copertura di n. 1 posto a tempo pieno e indeterminato di Istruttore Direttivo - Coordinatore di Struttura cat. D e approvazione della relativa graduatoria di merito";"Presa d'atto verbali del concorso pubblico per titoli ed esami per la copertura di n. 1 posto a tempo pieno e indeterminato di Istruttore Direttivo - Coordinatore di Struttura cat. D e approvazione della relativa graduatoria di merito";""
"47";"Principale";"";"Determina n° 44 del 02/03/2022: affidamento fornitura di nr.2 telecomandi per sedie doccia ";"";"04/03/2022 12:56";"01/01/2028 00:00";"12/04/2022 09:10";"Affidamento fornitura di nr.2 telecomandi per sedie doccia ";"Affidamento fornitura di nr.2 telecomandi per sedie doccia ";"Z46356BB73 - AFFIDAMENTO FORNITURA DI N. 2 TELECOMANDI PER SEDIE DOCCIA"
"48";"Principale";"";"Determina n°37 del 18/02/2022: affidamento incarico servizio infermieristico in libera professione";"";"08/03/2022 08:19";"01/01/2028 00:00";"08/03/2022 08:20";"Affidamento incarico servizio infermieristico in libera professione";"Affidamento incarico servizio infermieristico in libera professione";""
"49";"Principale";"";"Determina n° 43 del 01/03/2022: concessione periodo di aspettativa non retribuita per motivi personali ";"";"08/03/2022 08:19";"01/01/2028 00:00";"27/06/2022 16:58";"Concessione periodo di aspettativa non retribuita per motivi personali ";"Concessione periodo di aspettativa non retribuita per motivi personali ";"Z04309F9BC - SERVIZIO PARRUCCHIERA DAL 01.04.2021 AL 31.03.2024"
"50";"Principale";"";"Determina n°46 del 09/03/2022: liquidazione fatture";"";"11/03/2022 14:22";"01/01/2028 00:00";"11/03/2022 14:24";"Liquidazione fatture";"Liquidazione fatture";""
"51";"Principale";"";"Determina n°49 del 10/03/2022: integrazione di una unità di infermiere appartenente a paesi terzi rispetto alle 3 unità già richieste";"";"11/03/2022 14:23";"01/01/2028 00:00";"12/08/2022 09:22";"Integrazione di una unità di infermiere appartenente a paesi terzi rispetto alle 3 unità già richieste";"Integrazione di una unità di infermiere appartenente a paesi terzi rispetto alle 3 unità già richieste";"Z6A3589BC7 - SELEZIONE PERSONALE IP"
"52";"Principale";"";"Determina n° 50 del 10/03/2022: affidamento somministrazione personale infermieristico - ulteriore una unità";"";"11/03/2022 14:24";"01/01/2028 00:00";"21/09/2022 11:16";"Affidamento somministrazione personale infermieristico - ulteriore una unità";"Affidamento somministrazione personale infermieristico - ulteriore una unità";"Z4A3589A04 - AFFIDAMENTO SOMMINISTRAZIONE PERSONALE INFERMIERISTICO"
"53";"Principale";"";"Determina n°48 del 10/03/2022: conferimento incarico per la redazione di uno studio di fattibilità, del progetto preliminare e del progetto definitivo per riqualificazione impianti termici ed elettrici";"";"14/03/2022 10:48";"01/01/2028 00:00";"10/08/2022 09:54";"Conferimento incarico per la redazione di uno studio di fattibilità, del progetto preliminare e del progetto definitivo per riqualificazione impianti termici ed elettrici";"Conferimento incarico per la redazione di uno studio di fattibilità, del progetto preliminare e del progetto definitivo per riqualificazione impianti termici ed elettrici";"Z48351FC35 - CONFERIMENTO INCARICO PER LA REDAZIONE DI UNO STUDIO DI FATTIBILITA&rsquo;"
"54";"Principale";"";"Allegato alla determina n°48 del 10/03/2022: disciplinare di incarico di prestazione professionale";"";"14/03/2022 10:50";"01/01/2028 00:00";"10/08/2022 09:57";"Disciplinare di incarico di prestazione professionale ";"Disciplinare di incarico di prestazione professionale ";"Z48351FC35 - CONFERIMENTO INCARICO PER LA REDAZIONE DI UNO STUDIO DI FATTIBILITA&rsquo;"
"55";"Principale";"";"Determina n°51 del 10/03/2022: rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2022";"";"14/03/2022 13:21";"01/01/2028 00:00";"14/03/2022 14:07";"Rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2022";"Rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2022";""
"56";"Principale";"";"Determina n°52 del 11/03/2022: determina a contrarre e contestuale affidamento incarico professionale";"";"14/03/2022 13:22";"01/01/2028 00:00";"14/03/2022 14:08";"Determina a contrarre e contestuale affidamento incarico professionale";"Determina a contrarre e contestuale affidamento incarico professionale";""
"57";"Principale";"";"Allegato alla determina n°52 del 11/03/2022: disciplinare di incarico di prestazione professionale";"";"14/03/2022 13:23";"01/01/2028 00:00";"16/03/2022 11:09";"Disciplinare di incarico di prestazione professionale ";"Disciplinare di incarico di prestazione professionale ";""
"58";"Principale";"";"Determina n°53 del 11/03/2022: affidamento incarico di prestazione occasionale ai sensi dell'art.7 c.6 D. Lgs 165/2001";"";"16/03/2022 11:08";"01/01/2028 00:00";"16/03/2022 11:09";"Affidamento incarico di prestazione occasionale ai sensi dell'art.7 c.6 D. Lgs 165/2001";"Affidamento incarico di prestazione occasionale ai sensi dell'art.7 c.6 D. Lgs 165/2001";""
"59";"Principale";"";"Determina n°54 del 17/03/2022: concessione congedo straordinario";"";"18/03/2022 15:52";"01/01/2028 00:00";"18/03/2022 15:54";"Concessione congedo straordinario";"Concessione congedo straordinario";""
"60";"Principale";"";"Determina n°55 del 17/03/2022: determinazione rapporto di lavoro a tempo parziale dal 01/01/2022 al 31/12/2023";"";"18/03/2022 15:53";"01/01/2028 00:00";"18/03/2022 15:54";"Determinazione rapporto di lavoro a tempo parziale dal 01/01/2022 al 31/12/2023";"Determinazione rapporto di lavoro a tempo parziale dal 01/01/2022 al 31/12/2023";""
"61";"Principale";"";"Determina n° 56 del 17/03/2022: proroga tempo parziale dal 01/04/2022 al 30/04/2022";"";"18/03/2022 15:53";"01/01/2028 00:00";"18/03/2022 15:54";"Proroga tempo parziale dal 01/04/2022 al 30/04/2022";"Proroga tempo parziale dal 01/04/2022 al 30/04/2022";""
"62";"Principale";"";"Determina n° 57 del 18/03/2022: presa d'atto superamento periodo di prova e conferma nomina in ruolo di nr. 3 operatori socio sanitari cat. B - posizione economica B1 - CCNL Funzioni Locali";"";"18/03/2022 15:53";"01/01/2028 00:00";"18/03/2022 15:54";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo di nr. 3 operatori socio sanitari cat. B - posizione economica B1 - CCNL Funzioni Locali";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo di nr. 3 operatori socio sanitari cat. B - posizione economica B1 - CCNL Funzioni Locali";""
"63";"Principale";"";"Determina n° 58 del 18/03/2022: rimborso buoni economali";"";"18/03/2022 15:53";"01/01/2028 00:00";"18/03/2022 15:55";"Rimborso buoni economali";"Rimborso buoni economali";""
"64";"Principale";"";"Determina n°42 del 28/02/2022: determina a contrarre e contestuale affidamento fornitura di liquidi sanificanti, di nuovi filtri e di una pompa per il magazzino e per la cucina";"";"22/03/2022 08:51";"01/01/2028 00:00";"12/04/2022 09:59";"Determina a contrarre e contestuale affidamento fornitura di liquidi sanificanti, di nuovi filtri e di una pompa per il magazzino e per la cucina";"Determina a contrarre e contestuale affidamento fornitura di liquidi sanificanti, di nuovi filtri e di una pompa per il magazzino e per la cucina";"Z79351C4C8 - FORNITURA LIQUIDI SANIFICANTI, NUOVI FILTRI E POMPA PER MAGAZZINO E CUCINA"
"65";"Principale";"";"Determina n°62 del 22/03/2022: fornitura e sostituzione avvolgibili in pvc";"";"22/03/2022 09:00";"01/01/2028 00:00";"12/04/2022 08:38";"Fornitura e sostituzione avvolgibili in pvc";"Fornitura e sostituzione avvolgibili in pvc";"ZA9358FC2D - MANUTENZIONE E RIPARAZIONE TAPPARELLE STRUTTURA"
"66";"Principale";"";"Determina n°63 del 22/03/2022: affidamento fornitura integrativa di nuove luci di emergenza";"";"22/03/2022 09:08";"01/01/2028 00:00";"12/04/2022 09:12";"Affidamento fornitura integrativa di nuove luci di emergenza";"Affidamento fornitura integrativa di nuove luci di emergenza";"ZA1358F619 - FORNITURA NUOVE LUCI DI EMERGENZA"
"67";"Principale";"";"Determina n°59 del 21/03/2022: impegno di spesa per pratiche previdenziali";"";"22/03/2022 12:03";"01/01/2028 00:00";"16/03/2023 12:21";"Impegno di spesa per pratiche previdenziali";"Impegno di spesa per pratiche previdenziali";"Z2535AA761 - PRATICHE PREVIDENZIALI"
"68";"Principale";"";"Determina n°60 del 21/03/2022: affido diretto per somministrazione personale socio sanitario";"";"22/03/2022 12:04";"01/01/2028 00:00";"27/06/2022 17:22";"Affido diretto per somministrazione personale socio sanitario";"Affido diretto per somministrazione personale socio sanitario";"Z7335AA7D0 - AFFIDO DIRETTO PER SOMMINISTRAZIONE PERSONALE SOCIO SANITARIO"
"69";"Principale";"";"Determina n°61 del 21/03/2022: assunzione al posto di Istruttore Direttivo - Coordinatore di Struttura cat. D - Posizione Economica D1, CCNL Funzioni Locali";"";"22/03/2022 12:12";"01/01/2028 00:00";"22/03/2022 12:13";"Assunzione al posto di Istruttore Direttivo - Coordinatore di Struttura cat. D - Posizione Economica D1, CCNL Funzioni Locali";"Assunzione al posto di Istruttore Direttivo - Coordinatore di Struttura cat. D - Posizione Economica D1, CCNL Funzioni Locali";""
"70";"Principale";"";"Determina n°65 del 25/03/2022: affidamento per la fornitura di nr. 3 nuovi cordless";"";"28/03/2022 09:07";"01/01/2028 00:00";"12/04/2022 08:50";"Affidamento per la fornitura di nr. 3 nuovi cordless";"Affidamento per la fornitura di nr. 3 nuovi cordless";"ZA635B4F7E - AFFIDAMENTO PER LA FORNITURA DI NR. 3 NUOVI CORDLESS"
"71";"Principale";"";"Determina n°66 del 25/03/2022: affidamento del servizio di manutenzione del mezzo di proprietà dell'Ente";"";"28/03/2022 09:09";"01/01/2028 00:00";"12/04/2022 08:44";"Affidamento del servizio di manutenzione del mezzo di proprietà dell'Ente";"Affidamento del servizio di manutenzione del mezzo di proprietà dell'Ente";"Z16359AC42 - AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEL MEZZO DI PROPRIETA' DELL'ENTE"
"72";"Principale";"";"Determina n°67 del 25/03/2022: affidamento del servizio di manutenzione delle porte e delle uscite di emergenza non comprese nel contratto di manutenzione";"";"28/03/2022 09:10";"01/01/2028 00:00";"28/03/2022 09:12";"Affidamento del servizio di manutenzione delle porte e delle uscite di emergenza non comprese nel contratto di manutenzione";"Affidamento del servizio di manutenzione delle porte e delle uscite di emergenza non comprese nel contratto di manutenzione";""
"73";"Principale";"";"Determina n° 68 del 25/03/2022: affidamento del servizio di assistenza tecnica informatica e Amministratore di Sistema ";"";"28/03/2022 09:12";"01/01/2028 00:00";"16/08/2022 09:27";"Afidamento del servizio di assistenza tecnica informatica e Amministratore di Sistema ";"Affidamento del servizio di assistenza tecnica informatica e Amministratore di Sistema ";"Z103586425 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA INFORMATICA E AMMINISTRATORE DI SISTEMA"
"74";"Principale";"";"Determina n°64 del 25/03/2022: programma biennale per le acquisizioni di beni e servizi 2022/2023";"";"28/03/2022 13:52";"01/01/2028 00:00";"28/03/2022 13:53";"Programma biennale per le acquisizioni di beni e servizi 2022/2023";"Programma biennale per le acquisizioni di beni e servizi 2022/2023";""
"75";"Principale";"";"Allegato alla determina n°64 del 25/03/2022: programma biennale";"";"28/03/2022 13:52";"01/01/2028 00:00";"28/03/2022 13:54";"Programma biennale per le acquisizioni di beni e servizi 2022/2023";"Programma biennale per le acquisizioni di beni e servizi 2022/2023";""
"76";"Principale";"";"Determina n°47 del 09/03/2022: affidamento del servizio di manutenzione programmata sollevatori ";"";"28/03/2022 15:13";"01/01/2028 00:00";"27/06/2022 16:08";"Affidamento del servizio di manutenzione programmata sollevatori ";"Affidamento del servizio di manutenzione programmata sollevatori ";"ZCC35C1AE3 - AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE PROGRAMMATA SOLLEVATORI"
"77";"Principale";"";"Determina n°70 del 29/03/2022: affidamento fornitura materiale informatico";"";"30/03/2022 08:33";"01/01/2028 00:00";"13/05/2022 17:13";"Affidamento fornitura materiale informatico";"Affidamento fornitura materiale informatico";"Z4335C8DEF - AFFIDAMENTO FORNITURA MATERIALE INFORMATICO VARIO"
